﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 PaulTan_TwistedTune_v0.08_KingGturbo_FBO_95ron.mhd
179.051,14.64,0,0.5,0,214,3,111,161.77,228.07,11.2,12.1,0.15,9.6,1.86,51.76,225,1085.1,1016.9,2482,0,7.9,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-30,172,40.8,1,-0.01,0,0.1,0,0,0,0,0,0,2,11.9,10.31,10.44,1000,0,0,0,0.99,97.2,18.7,100,0,0,-0.01,22.76306,0
179.150,14.64,0,0.5,0,214,3,111,163.4,230.69,11.2,12.1,0.15,9.5,1.86,51.74,225,1079.7,1016.9,2470,0,7.9,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-30,172,40.8,1,-0.01,0,0.1,0,0,0,0,0,0,2,11.9,10.28,10.41,1000,0,0,0,0.99,97.4,18.8,100,0,0,-0.01,22.76306,0
179.251,14.64,0,0.5,0,214,3,111,163.4,231.58,11.2,12.1,0.16,9.5,1.86,51.56,225,1076.4,1016.9,2462,0,7.9,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-30,172,40.8,1,-0.01,0,0.1,0,0,0,0,0,0,2,11.9,10.25,10.37,1000,0,0,0,1,97.8,18.8,100,0,0,-0.01,22.76612,0
179.360,14.64,0,0.4,0,214,3,111,160.94,231.58,11.2,12.1,0.16,9.4,1.87,51.56,225,1072.8,1157.8,2456,0,7.9,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-30,172,40.8,1,-0.01,0,0.1,0,0,0,0,0,0,2,11.9,10.2,10.33,1000,0,0,0,1,98,18.9,100,0,0,-0.01,22.77374,0
179.460,14.64,0,0.4,0,214,3,111,160.1,232.47,11.2,12,0.16,9.4,1.86,51.44,225,1090.8,1471.5,2448,0,7.9,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-30,172,40.9,1,-0.01,0,0.1,0,0,0,0,0,0,2,11.9,10.17,10.29,1000,0,0,0,1.01,98,18.9,100,0,0,-0.01,22.7768,0
179.560,14.64,0,0.4,0,214,3,111,163.4,233.37,11.2,12,0.17,9.4,1.85,51.43,225,1125.1,1519.5,2438,0,7.9,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-30,172,40.9,1,-0.01,0,0.1,0,0,0,0,0,0,2,12,10.13,10.26,1000,0,0,0,1.01,98,18.9,100,0,0,-0.01,22.77832,0
179.670,14.64,0,0.4,0,214,3,111,171.56,233.37,11.2,12,0.17,9.4,1.86,51.37,225,1162.8,1522.5,2429,0,7.9,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-30,172,40.9,1,-0.01,0,0.1,0,0,0,0,0,0,2,12,10.1,10.23,1000,0,0,0,1.01,98,18.9,100,0,0,-0.01,22.7829,0
179.770,14.64,0,0.4,0,214,3,111,171.56,234.28,12,12,0.17,9.4,1.86,51.36,225,1197.1,1522.5,2421,0,7.9,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-30,172,40.9,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.08,10.19,1000,0,0,0,1.02,98,18.9,100,0,0,-0.01,22.78595,0
180.038,14.64,0,0.4,0,214,3,111,171.56,234.28,12,12,0.18,9.4,1.86,51.3,225,1229.9,1522.5,2414,0,7.9,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-30,172,40.6,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.04,10.16,1000,0,0,0,1.02,98,18.9,100,0,0,-0.01,22.789,0
180.229,14.64,0,0.4,0,214,3,111,171.56,234.28,12,12,0.18,9.4,1.86,51.17,225,1330.9,1488.9,2392,0,7.9,7.9,-6,-6,-6,-6,-6,-6,-30,172,40.9,1,0,0,0.1,0,0,0,0,0,0,2,12.2,9.93,10.06,1000,0,0,0,1.03,98,18.9,100,0,0,-0.01,22.80121,0
180.520,14.64,0,0.4,0,214,3,111,179.72,235.2,12,12,0.19,9.4,1.85,51.05,225,1379.9,1374.5,2382,0,7.9,7.9,-6,-6,-6,-6,-6,-6,-30,172,40.6,1,0.18,0.2,0.2,0,0,0,0,0,0,2,49.4,49.7,32.37,1000,0,0,0,0.21,2.7,4.3,7,0,4.7,0,27.04315,0
180.642,14.64,100,-0.3,4.1,214,3,111,16.81,235.2,69,71.5,0.13,57.7,1.91,59.26,225,1257,1622.5,2626,0,59.9,55.9,16.5,16.5,16.5,16.5,16.5,16.5,196,172,97.5,1.7,19.61,20.9,4.2,0,0,0,0,0,0,20,63.7,185.55,102.63,1000,0,0,0,0.66,69.3,15.3,84.6,10.7,1.1,0,78.21809,0
180.768,14.64,100,0.3,20.9,214,3,111,14.64,20.21,67.5,213.8,0.21,53.7,2.02,71.49,225,1471.7,1916.7,2400,0,100,100.8,7.5,7.5,7.5,7.5,7.5,7.5,186,172,97.5,2.72,16.36,20.9,11.1,0,0,0,0,0,0,20,71.5,171.2,167.91,1000,0,0,0,0.92,92.8,18.2,100,0,0,0,76.3321,0
180.901,14.64,100,1.3,20.9,214,3,111,14.87,15.74,73.5,214.1,0.15,60.3,2.14,75.01,225,1691.8,2194.4,2561,0,100,100.1,7,7,7,7,7,7,212,172,98.3,2.9,12.84,20.9,11.8,0,0,0,0,0,0,20,77.5,172.04,189.16,1000,0,0,0,0.85,87.1,17.4,100,0,0.7,0,75.9781,0
181.070,14.64,100,2.7,20.9,214,3,111,14.75,14.91,80.2,203.4,0.15,65.6,2.31,71.04,225,2035.9,2428.7,2549,0,100,99.9,6,6,6,6,6,6,240,172,100,2.86,11.04,20.9,11.7,0,0,0,0,0,0,20,83.8,172.6,188.45,1000,0,0,0,0.84,86.1,17.3,100,0,1.8,0,75.95063,0
181.170,14.64,100,4.7,20.9,214,3,111,14.43,14.73,92.2,201.5,0.14,78.4,2.55,70.6,225,2450.1,2493,2635,0,100,99.9,4.5,4,4.5,4,4.5,4,276,172,100,2.82,8.54,20.9,11.3,0,0,0,0,0,0,20,96.5,178.98,192.79,1000,0,0,0,0.79,81.9,16.8,98.6,0,0.7,0,75.94453,0
181.311,14.64,100,6,20.9,214,3,111,14.07,14.7,101.2,205.4,0.13,88.2,2.73,73.85,225,2592.6,2497.8,2712,0,100,99.9,4,3.5,4,3.5,4,3.5,308,172,100,2.83,6.91,20.9,11.4,0,0,0,0,0,0,20,110.2,195.76,205.59,1000,0,0,0,0.72,75.7,16,91.7,0,0.4,0,75.94147,0
181.467,14.64,100,8,20.9,214,3,111,13.72,14.53,114,219.4,0.13,102.2,2.96,75.85,225,2648.6,2499.3,2789,0,100,99.9,5,5,5,5,5,5,355,172,100,2.91,5.85,20.9,11.8,0,0,0,0,0,0,20,119.8,208.29,220.45,1000,0,0,0,0.71,73.6,15.8,89.4,0,1.1,0.02,74.45679,0
181.580,14.64,100,10.7,20.9,214,3,111,13.08,13.96,129,222.2,0.12,119.8,3.33,76.49,225,2618.3,2499.3,2886,0,100,99.9,5.5,5.4,5.5,-0.5,5.5,5.4,410,172,99.9,2.99,4.6,20.9,12.2,0,-3,0,0,0,-6.8,20,134.5,218.77,235.34,1000,0,0,0,0.69,70.8,15.5,86.3,0,1.2,0.02,71.79108,0
181.711,14.64,100,12.6,20.9,214,3,109,12.44,13.56,139.5,223.8,0.12,133,3.54,77.96,225,2596.3,2499.3,2962,0,100,99.9,5.4,5.4,5.4,-1.3,2.5,5.4,443,172,96.3,3.03,3.78,20.9,12.3,0,-3,0,0,-3,-6.8,20,149.3,228.45,246.61,1000,0,0,0,0.65,66.5,15,81.5,0,0.9,0.02,67.06391,0
181.876,14.64,100,15,20.9,214,3,109,12.03,13.29,154.5,225,0.12,152.4,3.84,79.06,225,2546.5,2499.3,3070,0,100,99.9,5,-1,5,-1.8,2,5,467,172,92.5,3.04,3.2,20.9,12.2,0,-3,-3,0,-6,-6.8,20,161.7,235.64,256.36,1000,0,0,0,0.62,63,14.6,77.6,0,0.4,0.02,63.06305,0
181.981,14.64,100,18.3,20.9,214,3,109,12.02,13.31,173.2,225,0.12,177.8,4.27,73.45,225,2474,2499.4,3190,0,100,99.9,4.4,-1.5,1.5,-1.9,1.8,4.2,508,172,80.8,3.05,2.55,20.9,10.3,0,-2.7,-3,0,-6,-6.4,20,179.2,246.52,268.03,1000,0,0,0,0.52,44.5,12.3,57,0,0.7,0.04,43.30445,0
182.080,14.64,100,20.2,20.9,214,3,109,12.05,13.34,183.8,225,0.12,194.2,4.51,73.51,225,2437.7,2499.4,3296,0,100,99.9,3.7,-2,1,-2.4,1.3,3.7,530,172,62.6,3.05,2.19,20.9,8.5,0,-2.7,-3,0,-6,-6.4,20,190.3,255.15,273.98,1000,0,0,0,0.46,30.1,9.1,39.8,0,1.4,-0.01,28.93067,0
182.231,14.63,100,22.4,20.9,212,3,109,12.29,13.34,191.2,225,0.11,210.8,4.67,76.29,225,2384.9,2499.4,3384,0,100,99.9,3.8,-1.7,1,-2.4,1.3,3.6,556,172,49.4,3.08,1.72,20.9,9,0,-2.3,-2.7,0,-5.7,-6,2,197.3,268.1,286.78,1000,0,0,0,0.49,38.9,11.2,50.9,0,1.1,-0.04,41.04767,0
182.388,14.63,100,22.1,20.9,212,3,109,13.17,13.31,191.2,225,0.11,222.3,4.67,79.34,225,2343.7,2499.4,3526,0,100,99.9,3.5,-1.7,1.3,-2,1.7,3.5,563,172,63.3,3.07,1.47,20.9,9.9,0,-2.3,-2.7,0,-5.7,-6,2,196,275.11,291.84,1000,0,0,0,0.49,38.1,11,50,0,1.2,-0.03,38.25379,0
182.492,14.63,100,20.5,20.9,212,3,108,13.05,13.24,191.2,224.1,0.11,232.6,4.52,78.39,225,2348.6,2499.4,3694,0,100,99.9,4,-1.3,1.3,-2,1.7,4,562,172,65.9,3.05,1.15,20.9,11.1,0,-2.3,-2.3,0,-5.3,-6,2,195.3,285.43,296.38,1000,0,0,0,0.48,36.7,10.7,48.3,0,1.1,0.03,36.13892,0
182.641,14.63,100,19.5,20.9,212,3,108,12.85,13.19,191.2,223.3,0.11,232.2,4.35,77.86,225,2369.7,2499.4,3776,0,100,99.9,4,-1.3,1.7,-1.7,2.1,4,556,172,63.9,3.03,0.93,20.9,11.7,0,-1.9,-2.3,0,-5.3,-5.7,2,187.6,292.87,301.48,1000,0,0,0,0.49,37.1,10.8,48.8,0,1.1,0.04,37.30469,0
182.751,14.63,100,18.4,20.9,212,3,106,12.63,13.12,186,222.2,0.11,233,4.24,77.6,225,2440.4,2499.4,3900,-1.4,100,99.9,2,-3.3,-0.3,-3.7,0.1,2,516,172,60.4,3.04,0.78,20.9,11.6,0,-1.9,-2.3,0,-4.9,-5.7,2,184.2,298.63,306.48,1000,0,0,0,0.47,31.5,9.4,41.8,0,0.7,0.03,30.90058,0
182.903,14.63,100,17.9,20.9,212,3,106,12.72,13.08,183,221.4,0.11,234.3,4.21,77.31,225,2493.7,2499.4,3979,-1.8,100,99.9,1.5,-3.4,-0.4,-4.2,-0.4,1.5,498,172,53.3,3.05,0.67,20.9,11.4,0,-1.5,-1.9,0,-4.9,-5.3,2,182.1,305.11,310.85,1000,0,0,0,0.44,29,8.8,38.7,0,1.2,0.14,29.14276,0
183.118,14.63,100,17.2,20.9,212,3,104,12.67,13,179.2,220.3,0.11,237.4,4.14,77.73,225,2547.6,2499.4,4116,-2.6,100,99.9,2.5,-2.4,0.6,-2.8,1,2.5,489,172,53.1,3.05,0.49,20.9,12.6,0,-1.5,-1.9,0,-4.5,-5.3,2,175.5,315.06,320.21,1000,0,0,0,0.45,29.4,8.9,39.3,0,1.1,0.51,29.72412,0
183.260,14.63,100,16,20.9,212,3,104,12.69,12.92,171,218.9,0.11,236,3.96,77.62,225,2635.3,2499.4,4290,-3.6,100,99.9,3.5,-1,2,-1.4,2.3,3.5,487,172,53.2,3.05,0.36,20.9,13.2,0,-1.2,-1.5,0,-4.5,-4.9,2,168.6,323.66,329.9,1000,0,0,0,0.44,28.3,8.6,37.9,0,0.7,0.89,28.35236,0
183.415,14.63,100,15.2,20.9,212,3,102,12.7,12.85,166.5,217.9,0.11,235.6,3.83,78.58,225,2616.1,2499.4,4406,-4.1,100,99.9,3.5,-1,2,-1.4,2.3,3.5,475,172,49,3.04,0.31,20.9,12.5,0,-1.2,-1.5,0,-4.2,-4.9,2,165.7,328.27,334.86,1000,0,0,0,0.41,24.6,7.7,33.3,0,0.7,1.09,24.65668,0
183.570,14.63,100,14.3,20.9,212,3,102,12.72,12.79,161.2,216.9,0.11,234.5,3.75,78.47,225,2546,2499.4,4514,-4.4,100,99.9,4,-0.2,2.8,-0.5,2.8,4,463,172,47.1,3.03,0.22,20.9,12.4,0,-0.8,-1.2,0,-4.2,-4.5,2,157.8,337.25,345.82,1000,0,0,0,0.39,23,7.3,31.4,0,0.9,1.55,23.41461,0
183.681,14.63,100,13.4,20.9,212,3,100,12.12,12.73,156,216.1,0.11,230.7,3.64,78.44,225,2546.5,2499.4,4600,-6.4,100,99.9,4,-0.2,2.8,-0.5,3.2,4,460,172,46.8,3.03,0.19,20.9,13.2,0,-0.8,-1.2,0,-3.8,-4.5,2,153.8,340.36,350.75,1000,0,0,0,0.4,23.6,7.5,32.1,0,0.7,1.77,23.96851,0
183.829,14.63,100,12.6,20.9,212,3,100,11.89,12.7,150.8,215.5,0.11,228.1,3.51,78.54,225,2539.3,2499.4,4688,-9,100,99.9,4,0.2,2.8,-0.5,3.2,4,444,172,48.4,3.03,0.17,20.9,14.3,0,-0.8,-0.8,0,-3.8,-4.5,2,149.7,344.2,355.71,1000,0,0,0,0.41,24.7,7.7,33.4,0,0.5,1.99,24.84894,0
183.981,14.63,100,11.7,20.9,212,3,100,11.76,12.64,146.2,214.7,0.11,225.2,3.37,78.52,225,2547.1,2499.4,4773,-13.4,100,99.9,4,0.2,3.2,-0.2,3.6,4,427,172,52.8,3.02,0.12,20.9,16.9,0,-0.4,-0.8,0,-3.8,-4.2,2,144.5,350.19,365.39,1000,0,0,0,0.45,29.2,8.9,39,0,0.2,2.42,29.08325,0
184.135,14.63,100,11.2,20.9,212,3,99,12.03,12.6,143.2,213.9,0.11,224.4,3.3,78.57,225,2531.6,2499.4,4858,-16.6,100,99.9,4,0.6,3.2,-0.2,3.6,4,414,172,55.6,3.02,0.1,20.9,18.3,0,-0.4,-0.8,0,-3.4,-4.2,2,142.4,354.13,370.13,1000,0,0,0,0.47,32.8,9.7,43.4,0,0.5,2.65,33.24128,0
184.241,14.63,100,10.8,20.9,212,3,99,12.24,12.55,141,213,0.11,225.6,3.24,78.94,225,2490.7,2499.4,4952,-18.7,100,99.9,4,0.6,3.6,0.2,4,4,405,172,65.6,3.01,0.08,20.9,20.5,0,0,-0.4,0,-3.4,-3.8,2,141.2,359.3,377.57,1000,0,0,0,0.49,38.7,11.2,50.8,0,0.7,3.02,39.14643,0
184.444,14.63,100,10.8,20.9,212,3,97,12.26,12.52,140.2,212.6,0.11,227,3.29,78.81,225,2485,2499.4,5011,-19.8,100,99.9,3.5,0.1,3.1,-0.3,3.5,3.5,398,172,66.8,3.02,0.06,20.9,23,0,0,-0.4,0,-3,-3.8,2,142.2,366.88,386.57,1000,0,0,0,0.51,41.4,11.7,54.1,0,0.5,3.5,41.28266,0
184.541,14.63,100,11.3,20.9,212,3,97,12.41,12.5,142.5,212.5,0.11,235.1,3.36,78.78,225,2478.3,2499.4,5126,-20.9,100,99.9,3,0,3,-0.8,3,3,390,172,70.8,3.02,0.05,20.9,24.3,0,0,0,0,-3,-3.4,2,143.9,371.04,391.09,1000,0,0,0,0.52,42.4,11.9,55.3,0,0.7,3.73,42.53998,0
184.668,14.63,100,11.8,20.9,212,3,95,12.41,12.5,144.8,212.5,0.11,242.2,3.45,79.05,225,2467,2499.4,5176,-21.4,100,99.9,2.5,-0.5,2.5,-0.9,2.5,2.5,395,172,72.5,3.02,0.04,20.9,25.5,0,0,0,0,-3,-3.4,2,146.4,375.49,395.63,1000,0,0,0,0.52,43.6,12.1,56.7,0,0.5,3.96,43.28919,0
184.781,14.63,100,12.6,20.9,212,3,95,12.39,12.5,148.5,212.5,0.11,252.1,3.56,79.36,223,2463.4,2499.4,5267,-22.3,100,99.9,2.5,-0.5,2.5,-0.9,2.5,2.5,396,172,73.4,3.03,0.04,20.9,27.2,0,0,0,0,-2.7,-3.4,2,152.1,382.32,402.04,1000,0,0,0,0.53,44.1,12.2,57.4,0,0.7,4.3,43.91632,0
184.900,14.63,100,13.2,20.9,212,3,95,12.54,12.5,153,212.5,0.11,263,3.61,79.74,223,2497,2499.4,5314,-22.4,100,99.9,3,0.3,3,-0.4,3,3,412,172,75.4,3.03,0.03,20.9,28.7,0,0,0,0,-2.7,-3,2,155.9,387.93,407.61,1000,0,0,0,0.53,44.8,12.3,58.4,0,0.7,4.59,44.70368,0
185.020,14.63,100,14,20.9,212,3,93,12.87,12.5,156.8,212.5,0.11,272,3.66,79.52,223,2487.3,2499.4,5372,-20.5,100,99.9,3,0.3,3,0,3,3,420,172,76.5,3.02,0.03,20.9,30.2,0,0,0,0,-2.7,-3,2,158.8,393.52,413.23,1000,0,0,0,0.53,45.7,12.5,59.4,0,0.5,4.88,45.32471,0
185.121,14.63,100,14.4,20.9,212,3,93,12.93,12.5,159,212.5,0.11,279.2,3.73,79.47,223,2485.9,2499.4,5446,-18.2,100,99.9,3.5,0.8,3.5,-2.5,3.5,3.5,430,172,77.5,3.02,0.02,20.9,31.9,0,0,0,0,-2.3,-6,2,160.1,398.66,417.92,1000,0,0,0,0.54,46.5,12.6,60.4,0,0.9,5.01,46.62629,0
185.270,14.63,100,14.7,20.9,212,3,93,12.82,12.5,159.8,212.5,0.11,285.3,3.74,79.35,223,2475.9,2499.4,5508,-16.5,100,99.9,4,1.7,4,-2,4,4,432,172,80.5,3.03,0.02,20.9,34.5,0,0,0,0,-2.3,-6,2,161.4,402.38,422.73,1000,0,0,0,0.56,49.6,13.1,64.2,0,0.4,4.95,49.2981,0
185.472,14.63,100,14.9,20.9,212,3,93,12.68,12.5,160.5,212.5,0.11,291.1,3.84,78.87,223,2552.7,2499.4,5592,-15,100,99.9,4,1.7,4,-2,4,4,439,172,84.6,3.04,0.01,20.9,39.6,0,0,0,0,-2.3,-6,2,161.6,409.89,430.42,1000,0,0,0,0.59,55.4,13.8,70.6,0,0.7,4.73,55.31311,0
185.573,14.63,100,15.1,20.9,212,3,93,12.6,12.5,161.2,212.5,0.11,298.1,3.75,77.06,223,2470.4,2499.4,5734,-13.2,100,99.9,4,2.1,4,-1.7,4,4,430,174,94.1,3.05,0.01,20.9,46.5,0,0,0,0,-1.9,-5.7,2,161.7,418.03,440.12,1000,0,0,0,0.66,63.8,14.7,80,0,0.5,4.53,63.5376,0
185.676,14.63,100,15.2,20.9,212,3,93,12.53,12.5,161.2,212.5,0.11,301.1,3.93,77.87,223,2510.2,2499.4,5792,-13,100,99.9,4,2.1,4,-1.7,4,4,424,172,97.9,3.06,0.01,20.9,50,0,0,0,0,-1.9,-5.7,2,161.9,423.59,444.98,1000,0,0,0,0.69,67.7,15.2,84.4,0,0.9,4.35,67.78413,0
185.781,14.64,100,15.5,20.9,212,3,93,12.47,12.5,162,212.5,0.11,306.1,3.94,78.93,223,2518.1,2499.4,5856,-13.1,100,99.9,4,2.1,4,-1.7,4,4,419,172,100,3.07,0.01,20.9,53.6,0,0,0,0,-1.9,-5.7,2,162.9,426.6,449.85,1000,0,0,0,0.73,71.9,15.6,89,0,0,4.32,69.7403,0
185.886,14.64,100,15.7,20.9,212,3,93,12.47,12.5,162.8,212.5,0.11,310.4,3.81,78.77,223,2479.9,2499.4,5904,-13.1,100,99.9,4,2.1,4,-1.3,4,4,420,174,100,3.08,0.01,20.9,56,0,0,0,0,-1.5,-5.3,2,163.5,431.89,454.72,1000,0,0,0,0.75,74,15.9,91.3,0,1.1,4.13,69.97987,0
186.046,14.64,100,15.8,20.9,212,3,91,12.49,12.5,163.5,212.5,0.11,315,4.03,78.18,223,2497.8,2499.4,5968,-13.2,100,99.9,4,2.5,4,-1.3,4,4,417,174,100,3.09,0.01,20.9,56.4,0,0,0,0,-1.5,-5.3,2,164.7,438.77,462.51,1000,0,0,0,0.74,73.1,15.8,90.4,0,0.5,4,70.08363,0
186.193,14.64,100,16,20.9,212,3,91,12.4,12.5,165,212.5,0.11,322.4,4.05,78.35,223,2518.9,2499.4,6071,-14.1,100,99.9,4,2.5,4,-1.3,4,4,413,174,100,3.09,0,20.9,56.4,0,0,0,0,-1.5,-5.3,2,165.5,443.55,468.34,1000,0,0,0,0.74,72.5,15.7,89.7,0,0.4,4,70.08363,0
186.290,14.63,100,16.3,20.9,212,3,91,12.37,12.5,165.8,212.5,0.11,328.5,3.9,78,223,2500.2,2499.4,6120,-15,100,99.9,4,2.8,4,-0.9,4,4,415,174,100,3.1,0,20.9,56.4,0,0,0,0,-1.2,-4.9,2,166.6,448.97,475.07,1000,0,0,0,0.73,71.7,15.6,88.8,0,0.5,4,70.14466,0
