﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.92 I8A0S N20_E85_PI 20PSI 14psi WG5.bin
146.218,14.4,831.54,99.6,0,11.727,0.1,1.813,16.1,0,78.3,100,14.07,13.9,76.2,175.5,-2.3,1.6,1408.1,2587,-12,-12,80.6,17.2,17.2,17.2,17.2,17.2,17.2,0,38.3,11.5,0
146.448,14.4,831.54,99.6,0.2,11.767,0.3,1.937,16.6,0,64,100,15.01,14.54,74.9,174.9,-2.3,1.6,1554.7,2613,-11.1,-12,81.1,18,18,18,18,18,18,0,48.9,14.2,0
146.656,14.4,851.34,99.6,0.5,11.395,0.6,1.962,16.5,0,68.1,100,15.17,15.5,74.9,174.5,-2.3,1.6,1559.2,2662,-5.3,-4.5,81,18.4,18.4,18.4,18.4,18.4,18.4,0,63.7,19.4,0
146.759,14.4,851.34,99.6,0.7,11.323,0.8,1.965,16.7,0,65.3,100,14.51,14.71,76.8,175,-2.3,0.8,1567.9,2690,-5.7,-5,81,18.4,18.4,18.4,18.4,18.4,18.4,0,72.2,23,0
146.869,14.4,851.34,99.6,0.8,11.179,1,1.969,16.7,0,81.9,100,14.31,14.2,78.1,175.5,-2.3,0.8,1681.4,2721,-5.2,-6.2,81,18,18,18,18,18,18,0,80,26.5,0
146.977,14.4,851.34,99.6,1,10.976,1.2,1.972,16.7,0,78.3,100,14.54,15.01,80.4,176,-3.1,0.8,1709.9,2732,-5,-2.4,81,17.2,17.2,17.2,17.2,17.2,17.2,0,80,27.8,0
147.081,14.4,877.89,99.6,1.2,10.71,1.3,1.969,16.5,0,66.2,100,14.43,14.2,82.6,176,-3.1,0,1740.9,2768,-5,-5.9,81,16.5,16.5,16.5,16.5,16.5,16.5,0,80,32.2,0
147.239,14.4,877.89,99.6,1.4,10.437,1.5,1.965,16.3,0,73.4,100,14.18,14.37,84.7,176,-3.9,0,1778.8,2795,-5.3,-4.6,81,16.5,16.5,16.5,16.5,16.5,16.5,0,80,35.4,0
147.360,14.4,877.89,99.6,1.7,10.146,1.8,1.961,16.4,0,79.7,100,14.25,14.13,86.4,176,-3.9,0,1971.4,2826,-4.9,-4.5,81,15.8,15.8,15.8,15.8,15.8,15.8,0,80,39.1,0
147.539,14.4,877.89,99.6,2.1,9.764,2.3,1.963,16.5,0,73,100,14.1,14.31,88.7,176,-4.7,-0.8,2019.6,2869,-2.3,-0.3,81,15,15,15,15,15,15,0,80,44.3,0
147.650,14.4,900.95,99.6,2.5,9.529,2.6,1.965,16.6,0,78.5,100,13.92,14.2,91.4,176,-4.7,-1.6,2153.2,2885,-1.1,1.8,81,14.2,14.2,14.2,14.2,14.2,14.2,0,80,46.3,0
147.759,14.4,900.95,99.6,2.8,9.213,2.9,1.967,16.6,0,76.4,100,13.78,14.2,93.7,176,-5.4,-2.3,2301.2,2917,0.9,4.4,81,14.2,14.2,14.2,14.2,14.2,14.2,0,80,50,0
147.862,14.4,900.95,99.6,3,8.914,3.2,1.969,16.7,0,74.8,100,13.54,13.9,95.7,176,-5.4,-3.1,2352.4,2939,-0.1,5.7,81,14.2,14.2,14.2,14.2,14.2,14.2,0,80,53.2,0
147.997,14.4,900.95,99.6,3.4,8.625,3.5,1.971,16.7,0,73.9,100,13.28,13.95,97.8,176,-5.4,-3.1,2431.7,2981,2.2,10.1,81,14.2,14.2,14.2,14.2,14.2,14.2,0,80,57.8,0
148.122,14.4,935.71,99.6,4,8.123,4.1,1.974,16.8,0,75.3,100,12.85,13.34,102.4,176,-5.4,-3.9,2527.3,3028,0.9,9.5,81,14.2,14.2,14.2,14.2,14.2,14.2,0,80,59.6,0
148.273,14.4,935.71,99.6,4.6,7.557,4.7,1.978,16.9,0,82.2,100,13.02,12.91,107.4,176,-6.2,-4.7,2664.8,3107,1.5,7.2,81,13.5,13.5,13.5,13.5,13.5,13.5,0,80,58.4,0
148.388,14.4,935.71,99.6,5.1,7.088,5.3,1.982,17.1,0,80.6,100,12.55,12.52,112,176,-6.2,-4.7,2756.1,3123,-1.9,2.6,81,12.4,12.4,12.4,12.4,12.4,12.4,0,80,58.2,0
148.489,14.4,935.71,99.6,5.8,6.591,5.9,1.985,17.2,0,77.5,100,12.85,12.78,117.3,176,-6.2,-5.4,2841.2,3168,-1.6,2.6,81,11.2,11.2,11.2,11.2,11.2,11.2,0,80,58.3,0
148.595,14.4,955.74,99.6,6.4,6.088,6.6,1.996,17.7,0,84.9,100,12.83,12.83,122,175.8,-6.2,-5.4,2913.1,3223,-1,0.7,81,10.5,10.5,10.5,10.5,10.5,10.5,0,80,57.4,0
148.699,14.4,955.74,99.6,7.1,5.778,7.4,2.013,18.3,0,76.7,100,12.66,13.28,126.7,175.7,-6.2,-5.4,2978.9,3280,-5.1,3.3,81,9.4,9.4,9.4,9.4,9.4,9.4,0,80,56.7,0
148.816,14.4,955.74,99.6,7.9,5.697,8.2,2.034,18.9,0,77.8,100,13.19,12.88,129.3,175.6,-6.2,-5.4,2957.1,3315,-2,1.8,81,9.4,9.4,9.4,9.4,9.4,9.4,0,80,56.6,0
148.955,14.4,955.74,99.6,9.4,5.236,9.7,2.064,19.6,0,78.3,100,13.61,13.39,134.5,175.3,-6.2,-5.4,2874.6,3363,2.3,5.5,81,8.2,8.2,8.2,8.2,8.2,8.2,0,80,53.8,0
149.101,14.4,1003.44,99.6,11.5,4.475,11.8,2.088,20.2,0,84.5,100,13.48,13.39,139.2,175.1,-6.2,-6.2,2783.5,3491,5.8,9.6,81,7.9,7.9,7.9,7.9,7.9,7.9,0,80,46,0
149.210,14.4,1003.44,99.6,12,3.858,13.5,2.105,20.6,0,72.7,100,12.5,12.26,139.8,175,-6.2,-6.2,2719.9,3512,-1.7,0.9,81,7.5,7.5,7.5,7.5,7.5,7.5,0,80,45.1,0
149.312,14.4,1003.44,99.6,13.7,2.977,15.3,2.117,20.7,0,73.7,100,12.4,11.89,143.2,175,-6.2,-6.2,2654.6,3617,-2.6,-5.1,81,7.5,7.5,7.5,7.5,7.5,7.5,0,77.9,38,0
149.415,14.4,1003.44,99.6,17.1,1.789,17.5,2.124,20.7,0,71.6,100,12.13,12.22,155.1,175,-7,-6.2,2669.2,3715,-4.7,-7.3,81,6.8,6.8,6.8,6.8,6.8,6.8,0,45.3,34.7,0
149.519,14.4,1003.44,99.6,18.7,0.551,19.9,2.128,20.7,0,83.8,100,12,12.25,158.1,175,-7,-6.2,2624.6,3821,-9.5,-8.7,81,6.4,6.4,6.4,6.4,6.4,6.4,0,40.7,34,0
149.645,14.4,1036.96,99.6,20.1,-0.3,21.3,2.134,20.7,0,83.8,100,12.63,12.48,159.4,175,-7,-6.2,2623.6,3971,-9.3,-9.5,81,6.4,6.4,6.4,6.4,6.4,6.4,0,39.2,33.1,0
149.794,14.4,1036.96,99.6,20.1,-0.636,22,2.146,20.7,-3,69.3,100,12.03,12.29,159.2,175,-6.2,-6.2,2513,4210,-8.3,-4.9,55.6,3,6.4,6.4,6.4,3,6.4,0,36.8,32.8,0
149.940,14.4,1036.96,99.6,20.1,-0.171,21.1,2.167,20.7,-2.7,81.7,100,12.22,12.15,158.8,175,-6.2,-5.4,2416.6,4475,-11.8,-10,77.3,3,6.4,6.4,6.4,3.4,6.4,0,40.6,33,0
150.053,14.4,1036.96,99.6,20.1,-0.051,20.8,2.182,20.7,-2.7,68.4,99,11.77,11.72,156.3,176.2,-4.7,-4.7,2349.4,4612,-17.3,-16.4,80.8,3.4,6.4,6.4,6.4,3.4,6.4,0,41.1,33.3,0
150.160,14.4,1086.12,99.6,20.1,0.051,20.6,2.195,20.7,-2.3,81,99,11.44,11.43,155.4,177,-4.7,-3.9,2422.9,4717,-22,-21.6,81,4.1,6.8,6.8,6.8,4.1,6.8,0,42.1,33.5,0
150.261,14.4,1086.12,99.6,20.2,0.078,20.6,2.206,20.7,-2.3,79,99,11.19,11.24,156.6,178,-3.9,-3.9,2327.3,4811,-26,-25.8,81.1,3.8,6.4,6.4,6.4,3.8,6.4,0,42.2,33.8,0
150.376,14.4,1086.12,99.6,20.2,0.052,20.6,2.218,20.7,-2,67.7,99,11.95,11.87,157.5,179.1,-3.1,-2.3,2253.2,4915,-28.1,-27.7,80.9,4.1,6.4,6.4,6.4,4.1,6.4,0,42.9,34.3,0
150.586,14.4,1086.12,99.6,20.2,0.009,20.6,2.23,20.7,-2,73.2,99,11.72,12.06,158.3,180.1,-2.3,-1.6,2332.7,5030,-30.2,-29.3,80.9,4.5,6.8,6.8,6.8,4.5,6.8,0,43.6,34.8,0
150.710,14.4,1113.58,99.6,20.2,-0.299,21.3,2.241,20.7,-1.7,70.9,99,12.48,12.58,159.2,181,-0.8,-0.8,2414.2,5245,-23.8,-20,80.8,5.6,7.5,7.5,7.5,5.6,7.5,0,42.7,35.6,0
150.816,14.4,1113.58,99.6,20.2,-0.411,21.6,2.245,20.7,-1.3,69.9,99,12.58,12.59,160.2,181.6,-0.8,0,2368.6,5373,-21,-16.2,76.5,6,7.5,7.5,7.5,6,7.5,0,42.5,35.9,0
151.025,14.4,1113.58,99.6,20.2,-0.454,21.5,2.249,20.7,-1.3,77.1,99,12.58,12.52,159.8,182,0,0,2333.7,5498,-15.1,-12.9,72.2,6,7.5,7.5,7.5,6,7.5,0,36.2,36.2,0
151.211,14.4,1154.08,99.6,20.2,0.018,20.7,2.26,20.7,-1,71.3,97,12.29,12.22,160.6,186.1,0,0,2320.6,5689,-10.9,-9.7,79,6.8,7.9,7.9,7.9,6.8,7.9,0,36.5,36.5,0
151.410,14.4,1154.08,99.6,19.4,0.458,19.7,2.27,20.7,-0.7,72.7,97,11.76,11.92,158.3,187.9,0,0,2302.1,5822,-8.3,-9,81,7.1,8.2,8.2,8.2,7.5,8.2,0,36.8,36.8,0
151.613,14.4,1154.08,99.6,18.8,0.759,19.3,2.278,20.7,-0.7,73.6,97,11.85,12.03,157.3,188.8,0,0,2228.2,5890,-7.9,-6,81,7.5,8.2,8.2,8.2,7.5,8.2,0,37,37,0
151.716,14.4,1174.21,99.6,18.7,0.836,18.9,2.285,20.7,-0.3,73.4,97,12.33,12.18,156.5,189.6,0,0,2201.7,5973,-6.6,-6,81,7.9,8.2,8.2,8.2,7.9,8.2,0,37.2,37.2,0
151.816,14.4,1174.21,99.6,18.7,0.836,18.9,2.287,20.7,-0.3,68.1,97,12.25,12.25,156.3,190.1,0,0,2245.1,6028,-6.2,-4,81,8.2,8.6,8.6,8.6,8.2,8.6,0,37.3,37.3,0
151.917,14.4,1174.21,99.6,18.6,0.922,18.8,2.29,20.7,-0.3,74.3,99,12.39,12.15,156.3,190.6,0,0,2235.1,6078,-4.4,-2,81,8.2,8.6,8.6,8.6,8.2,8.6,0,37.3,37.3,0
152.033,14.4,1174.21,99.6,18.4,0.896,19,2.293,20.7,0,79,99,11.95,11.96,156.6,191.1,0,0,2240.1,6115,-5,-2.2,81,8.6,8.6,8.6,8.6,8.6,8.6,0,37.4,37.4,0
152.138,14.4,1174.21,99.6,18.4,0.965,18.9,2.297,20.7,0,70.2,99,11.95,12.22,155.9,191.7,0,0,2206,6163,-2.2,-0.6,81,8.2,8.2,8.2,8.2,8.2,8.2,0,37.4,37.4,0
152.257,14.4,1197.5,99.6,18.4,0.709,19.4,2.299,20.7,0,65.6,99,12.06,12.02,156,192.1,0,0,2255.4,6210,-0.1,-2,81,7.9,7.9,7.9,7.9,7.9,7.9,0,37.4,37.4,0
152.368,14.4,1197.5,99.6,18.4,0.674,19.4,2.301,20.7,0,75,99,12.02,12.07,156.2,192.8,0,0,2277.2,6275,-0.3,-0.4,81,7.9,7.9,7.9,7.9,7.9,7.9,0,37.5,37.5,0
152.468,14.4,1197.5,99.6,18.4,0.675,19.5,2.302,20.7,0,80.8,99,12.03,12.18,155.8,193,0,0,2194.5,6307,-0.3,1.1,81,8.2,8.2,8.2,8.2,8.2,8.2,0,37.5,37.5,0
152.591,14.4,1197.5,99.6,18.4,0.691,19.3,2.303,20.7,0,64.9,99,12.32,12.25,156.4,193.6,0,0,2245.2,6387,2.9,3.2,81,8.2,8.2,8.2,4.5,8.2,8.2,0,37.5,37.5,0
152.699,14.4,1222.14,99.6,18.4,0.735,19.3,2.303,20.7,0,81.7,100,11.96,11.99,156.8,194.1,0,0,2363,6409,4.6,2.7,80.9,8.2,8.2,8.2,4.5,8.2,8.2,0,37.5,37.5,0
152.798,14.4,1222.14,99.6,18.4,0.717,19.1,2.303,20.7,0,66.7,100,11.83,12.06,156.1,194.5,0,0,2253.1,6455,1,3.7,80.9,8.2,8.2,8.2,4.5,8.2,8.2,0,37.5,37.5,0
152.910,14.4,1222.14,99.6,18.4,0.683,19.4,2.303,20.7,0,66.8,100,12.5,12.07,157,195,0,0,2169.6,6482,7,5.5,80.9,8.2,8.2,8.2,4.9,8.2,8.2,0,37.5,37.5,0
153.011,14.4,1222.14,99.6,18.4,0.692,19.3,2.303,20.7,0,67.7,100,11.69,11.92,156.3,195,0,0,2324,6550,3.1,4.7,81,8.2,8.2,8.2,4.9,8.2,8.2,0,37.5,37.5,0
153.110,14.4,1222.14,99.6,18.4,0.717,19.3,2.303,20.7,0,75.5,100,12.1,11.92,156.6,195,0,0,2162.3,6592,4.7,4.3,81,8.2,8.2,8.2,4.9,8.2,8.2,0,37.5,37.5,0
153.210,14.4,1234.96,99.6,18.4,0.7,19.2,2.303,20.7,0,63,100,11.7,11.89,157.1,195,0,0,2247.7,6640,2.7,4.1,81,8.2,8.2,8.2,1.1,8.2,8.2,0,37.5,37.5,0
153.321,14.4,1234.96,99.6,18.4,0.737,19.1,2.303,20.7,0,75.2,100,11.92,11.99,156.9,195,0,0,2188,6705,3.9,3.9,81.2,8.6,8.6,8.6,1.9,8.6,8.6,0,37.5,37.5,0
153.430,14.4,1234.96,99.6,18.4,0.821,19.3,2.303,20.7,0,65.3,100,11.44,11.89,156.4,195,0,0,2279.2,6796,-0.7,2.8,81,8.6,8.6,8.6,1.9,8.6,8.6,0,37.5,37.5,0
153.531,14.4,1234.96,99.6,18.4,0.771,19,2.303,20.7,0,70,100,12.13,11.72,156.9,195,0,0,2105.1,6829,-0.7,1.1,81,8.6,8.6,8.6,1.9,8.6,8.6,0,37.5,37.5,0
153.643,14.4,1234.96,82.5,18.4,0.857,19,2.303,20.7,0,80.8,102,12.13,11.89,156.8,195,0,0,2129.1,6878,4.5,0.5,81.1,8.6,8.6,8.6,2.2,8.6,8.6,0,37.5,37.5,0
153.750,14.4,1254.31,0,18.4,0.692,19.2,2.297,20.7,0,73.7,102,11.42,11.99,156.5,112.2,0,0,2065.2,6909,-0.2,1.9,70.1,1.5,1.5,1.5,1.5,1.5,1.5,0,37.4,37.4,0
153.868,14.4,1254.31,0,11.6,-15.882,25,1.879,0,0,97.4,102,11.72,11.63,136.2,16.9,0,0,2795,6715,0,0,26.9,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0,42.4,33.9,0
153.969,14.4,1254.31,0,-10.1,-10.178,14.1,1.267,0,0,80.5,104,56.97,58.75,18.1,13.3,0,0,2923,6756,0,0,3.2,2.6,2.6,2.6,2.6,2.6,2.6,0,32.6,26.1,0
154.070,14.4,1254.31,0,-11.1,-10.014,11.8,1.067,0,0,74.3,104,30.99,29.31,11.7,12.9,0,0,2856.3,6634,0,0,5.6,8.2,8.2,8.2,8.2,8.2,8.2,0,18.1,14.5,0
154.175,14.4,1254.31,0,-11,-7.21,7.1,1.015,0,0,80.1,104,71.23,77.84,11.9,12.2,0,0,2592.1,6365,0,0,6.1,8.2,8.2,8.2,8.2,8.2,8.2,0,9.5,7.6,0
154.273,14.4,1236.76,0,-11,-4.971,4.7,1.004,0,0,75.3,102,97.73,104.83,11.7,12,0,0,2141.1,6095,0,0,6.3,7.9,7.9,7.9,7.9,7.9,7.9,0,5.3,4.2,0
154.375,14.4,1236.76,0,-11,-3.536,3.4,1.001,0,0,78,102,108.96,118.28,11.6,11.8,0,0,1719.8,5827,0,0,6.8,7.5,7.5,7.5,7.5,7.5,7.5,0,3,2.4,0
154.486,14.4,1236.76,0,-11.1,-2.672,2.6,1,0,0,75,100,113.88,161.5,11.6,11.7,0.8,0.8,1380,5578,0,0,6.8,7.1,7.1,7.1,7.1,7.1,7.1,0,1.7,1.4,0
154.635,14.4,1236.76,0,-11.1,-1.97,1.9,1,0,0,75.9,100,150.12,179.08,11.5,11.5,2.3,3.1,1036.1,5289,0,0,6.9,6.4,6.4,6.4,6.4,6.4,6.4,0,0.9,0.8,0
154.764,14.4,1209.2,0,-11.1,-1.448,1.4,1,0,0,75.2,100,193.22,223.22,11.1,11.3,7,7.8,706.7,4903,0,0,6.9,6.4,6.4,6.4,6.4,6.4,6.4,0,0.4,0.4,0
154.870,14.4,1209.2,0,-11.1,-1.222,1.2,1,0,0,73.2,100,210.48,232.09,10.6,11.2,10.1,10.9,609.3,4688,0,0,7,5.6,5.6,5.6,5.6,5.6,5.6,0,0.3,0.2,0
154.979,14.4,1209.2,0,-11,-1.024,1,1,0,0,74.5,100,219.09,234.95,11.1,11.3,13.2,14.8,641.4,4464,0,0,7.6,4.9,4.9,4.9,4.9,4.9,4.9,0,0.2,0.2,0
155.080,14.4,1209.2,0,-10.9,-0.927,0.9,1,0,0,76.2,100,234.95,234.95,11.6,11.6,14.8,16.3,671.1,4266,0,0,7.3,4.1,4.1,4.1,4.1,4.1,4.1,0,0.1,0.1,0
155.183,14.4,1209.2,0,-10.9,-0.797,0.8,1,0,0,76.4,100,234.95,234.95,11.9,11.9,15.6,17.1,696.3,4072,0,0,7,3.8,3.8,3.8,3.8,3.8,3.8,0,0.1,0.1,0
155.351,14.4,1194.24,0,-11,-0.632,0.6,1,0,0,76,100,234.95,234.95,11.8,11.4,14.8,17.1,732.6,3763,0,0,6.2,3,3,3,3,3,3,0,0.1,0.1,0
155.507,14.4,1194.24,0,-11.1,-0.551,0.5,1,0,0,74.5,100,234.95,234.95,11.4,11,14.8,17.1,756.5,3505,0,0,5.6,2.2,2.2,2.2,2.2,2.2,2.2,0,0,0,0
155.614,14.4,1194.24,0,-11.2,-0.486,0.5,1,0,0,76.9,100,234.95,234.95,11.3,11.1,14,16.3,773.2,3308,0,0,5.5,1.5,1.5,1.5,1.5,1.5,1.5,0,0,0,0
155.719,14.4,1174.66,0,-11.1,-0.419,0.4,1,0,0,77.6,100,234.95,234.95,11.1,11.2,13.2,16.3,792.2,3136,0,0,5.3,0.8,0.8,0.8,0.8,0.8,0.8,0,0,0,0
155.825,14.4,1174.66,0,-11.1,-0.371,0.3,1,0,0,76.7,100,234.95,234.95,10.9,11.2,12.4,16.3,795,2972,0,0,5,0.4,0.4,0.4,0.4,0.4,0.4,0,0,0,0
155.929,14.4,1174.66,0,-10.9,-0.339,0.3,1,0,0,77.8,100,234.95,234.95,10.9,11.3,11.7,15.6,809.5,2815,0,0,4.8,0,0,0,0,0,0,0,0,0,0
156.145,14.4,1174.66,0,-10.7,-0.29,0.2,1,0,0,77.6,100,234.95,234.95,11.4,11.4,10.9,14.8,859.7,2512,0,0,4.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,0,0
156.275,14.4,1164.2,0,-10.7,-0.239,0.2,1,0,0,78.3,100,234.95,234.95,11.6,11.5,10.1,14.8,891.8,2327,0,0,3.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,0
156.380,14.4,1164.2,0,-10.7,-0.191,0.2,1,0,0,78.2,100,234.95,234.95,11.8,11.5,10.1,14,914.1,2183,0,0,3.8,-3,-3,-3,-3,-3,-3,0,0,0,0
156.485,14.4,1164.2,0,-10.7,-0.191,0.2,1,0,0,77.8,100,234.95,234.95,11.8,11.6,9.3,13.2,940.2,2046,0,0,3.6,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,0
156.596,14.4,1164.2,0,-10.7,-0.142,0.1,1,0,0,78,100,234.95,234.95,11.8,11.7,8.6,12.4,962.9,1899,0,0,3.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,0,0
156.703,14.4,1164.2,0,-10.6,-0.142,0.1,1,0,0,77.6,100,234.95,234.95,11.7,11.9,7.8,11.7,984,1749,0,0,3.2,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,0,0
156.820,14.4,1151.6,0,-10.6,-0.142,0.1,1,0,0,78,100,234.95,234.95,11.8,12,6.2,10.9,999,1613,0,0,3,-3,-3,-3,-3,-3,-3,0,0,0,0
