﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v1.7 N20 Orig WGDC.bin
48.593,14.4,99.6,5.7,8.027,2.019,18.2,0,0,0,0,0,0,75.5,3,88,13.19,12.86,114.8,193.2,0,219.8,2485.4,3489,52,0.1,5.1,80.8,15.4,80,95.9,28.4,0
48.723,14.4,99.6,8.7,5.585,2.132,18.8,0,0,0,0,0,0,76,3,90,13.22,13.16,136.2,193.2,0,240.7,3013.1,3557,53,0.7,5.3,81.1,13.5,80,95.4,30.4,0
48.828,14.4,99.6,9.7,4.094,2.158,19,0,0,0,0,0,0,78.7,3,90,13.31,13.38,142.1,193.1,0,247.1,3012,3604,53,1.6,6.3,81.1,11.2,80,95.3,31.2,0
48.927,14.4,99.6,13,2.871,2.169,18.8,0,0,0,0,0,0,73.7,3,90,12.39,12.45,153.9,193.1,0,252.6,3134,3660,54,-1.3,2.7,81,11.2,80,96,32.2,0
49.026,14.4,99.6,14.5,1.592,2.17,18.6,0,0,0,0,0,0,71.4,3,90,12.95,12.68,156.9,193.1,0,257.3,3055.2,3711,55,-1.5,2.1,81,11.2,68.1,84.6,32.8,0
49.125,14.4,99.6,17.5,0.461,2.169,18.7,0,0,0,0,0,0,73.4,3,90,13.42,12.95,165.4,193.1,0,262.2,2987,3782,56,1.4,3.4,81,11.2,45.4,60.7,34.2,0
49.212,14.4,99.6,19,-0.152,2.18,19.3,0,0,0,0,0,0,92.1,3,90,13.77,13.8,168,193.1,0,267.5,2051,3856,57,8,8.7,81,11.2,39.5,53.6,35.9,0
49.328,14.4,99.6,20.2,-0.397,2.207,20.3,0,0,0,0,0,0,63,3,90,13.51,13.15,170.4,192.8,0,273.6,1580.5,3932,58,12.9,11,81,11.2,39.5,53.6,37.3,0
49.414,14.4,99.6,21.4,-0.355,2.231,21.1,0,0,0,0,0,0,70.7,3,90,13.47,13.18,174.3,192.7,0,277.8,1752.2,4004,60,13.3,13,81,11.2,41.3,55.5,38.7,0
49.506,14.4,99.6,21.4,-0.147,2.266,22.1,0,0,0,0,0,0,75.2,3,90,13.11,12.94,175.1,192.5,0,283,1703.2,4055,60,15.5,14.2,81,12,44.6,58.9,39.8,0
49.596,14.4,99.6,22.7,0.002,2.303,22.8,0,0,0,0,0,0,65.3,3,90,13.15,13.12,178.2,192.3,0,287.6,1684.9,4113,62,15.5,15.3,81,12,43,58.3,38.5,0
49.699,14.4,99.6,22.8,-0.284,2.325,22.7,0,0,0,0,0,0,81.5,3,90,12.94,12.96,177.6,192.3,0,292.5,1576.9,4198,62,16.8,17.1,81,12,41.2,56.5,38.2,0
49.806,14.4,99.6,22.8,-0.371,2.337,22.4,0,0,0,0,0,0,77.5,3,90,13.14,13.08,177.9,192.3,0,299.8,1552.4,4300,64,18.5,19.1,81,10.5,42.4,56.5,39.9,0
49.910,14.4,99.6,22.6,-0.339,2.342,22.2,0,0,0,0,0,0,81.5,3,90,13.14,13.24,176.2,192.3,0,306.4,1544.5,4383,65,22.7,23.9,81,12,43.7,58,40.8,0
50.018,14.4,99.6,22.5,-0.36,2.344,22,0,0,0,0,0,0,66.8,3,90,12.94,12.92,174.3,192.3,0,314.2,1499.9,4470,66,23.8,23.9,81.1,12,44.5,60.3,41.8,0
50.122,14.4,99.6,22.3,-0.332,2.344,21.8,0,0,0,0,0,0,78.5,3,90,12.89,12.66,171.6,192.3,0,320.6,1506.4,4528,67,25.7,24.8,81,12.4,45.3,59.6,42.2,0
50.217,14.4,99.6,22,-0.366,2.345,21.6,0,0,0,0,0,0,74.1,3,90,12.81,12.63,171.2,192.3,0,326.2,1500.9,4612,68,26.3,23.2,81,12.4,46,61.4,43.2,0
50.322,14.4,99.6,21.9,-0.361,2.345,21.4,0,0,0,0,0,0,69.9,3,90,12.63,12.59,171.1,192.3,0,332,1490.1,4708,70,25.7,22.7,81,12.4,47.3,61.7,44.4,0
50.425,14.4,99.6,21.8,-0.298,2.345,21.3,0,0,0,0,0,0,74.8,3,90,12.59,12.65,170.9,192.3,0,338.5,1525.8,4761,71,25.3,22.8,81,12.4,48.2,62.6,44.7,0
50.517,14.4,99.6,21.6,-0.158,2.345,21.2,0,0,0,0,0,0,72.3,3,90,12.45,12.62,170.6,192.3,0,343.6,1541,4835,71,24.7,21.9,81,12.4,50,64.5,45.6,0
50.616,14.4,99.6,21.4,-0.151,2.345,21.2,0,0,0,0,0,0,65.4,3,90,12.36,12.36,170.9,192.3,0,348.1,1563,4885,73,23,20.6,81,12.4,51.4,65.9,46.3,0
50.727,14.4,99.6,21.1,-0.121,2.345,21.1,0,0,0,0,0,0,74.3,3,90,12.36,12.45,170.4,192.3,0,354,1608.7,4968,74,21.8,19.3,81,12.4,52.1,67.1,47.4,0
50.823,14.4,99.6,20.7,-0.056,2.345,21,0,0,0,0,0,0,88.8,3,90,12.36,12.32,169.2,192.3,0,359.7,1661.4,5048,75,19.6,17.5,80.9,12.8,53.6,68.6,48.5,0
50.916,14.4,99.6,20.5,0.068,2.345,20.9,0,0,0,0,0,0,64.5,3,90,12.39,12.2,169.6,192.3,0,363.9,1734.9,5113,76,19,16.2,81,12.8,56.3,71.4,49.6,0
51.018,14.4,99.6,20.2,0.164,2.344,20.8,0,0,0,0,0,0,62.2,3,90,12.39,12.45,168.2,192.3,0,368.3,1791.7,5156,77,17.5,15.7,81,12.8,59,74.3,50.5,0
51.135,14.4,99.6,19.9,0.212,2.342,20.7,0,0,0,0,0,0,61.3,3,90,12.42,12.39,168,192.3,0,373.3,1862.3,5226,78,16.2,14.6,81,12.8,61.1,76.9,51.6,0
51.245,14.4,99.6,19.6,0.323,2.341,20.6,0,0,0,0,0,0,75.3,3,90,12.42,12.5,167.3,192.3,0,378.8,1975.5,5305,79,14.7,14.1,81,12.8,65.1,80,53,0
51.330,14.4,99.6,19.3,0.346,2.339,20.4,0,0,0,0,0,0,65.6,3,90,12.39,12.53,166.5,192.3,0,383.3,2052.9,5368,80,13.4,13.4,81,12.8,67.5,82.4,53.9,0
51.431,14.4,99.6,19.2,0.316,2.336,20.2,0,0,0,0,0,0,75.5,3,90,12.43,12.56,166.1,192.3,0,387.4,2107.4,5428,81,12.9,14,81,12.8,67.7,83.7,54.9,0
51.612,14.4,99.6,18.8,0.317,2.326,19.8,0,0,0,0,0,0,93,3,90,12.43,12.45,165.6,192.3,0,395.8,2243.3,5541,83,11.2,13.3,81,13.5,70.2,85.2,56.7,0
51.712,14.4,99.6,18.6,0.276,2.321,19.6,0,0,0,0,0,0,76.4,3,90,12.33,12.35,165.3,192.3,0,399.7,2273.8,5592,83,9.8,11.7,81,13.5,69.7,85.8,57.8,0
51.804,14.4,99.6,18.2,0.375,2.317,19.4,0,0,0,0,0,0,66,3,90,12.43,12.45,164.9,192.3,0,403.8,2314.2,5638,84,9.4,11.4,81,13.5,73.8,89.7,58.7,0
51.911,14.4,99.6,18.2,0.354,2.314,19.3,0,0,0,0,0,0,75,3,90,12.36,12.36,164.2,192.3,0,407.4,2368.6,5696,85,8.9,10.7,81,13.5,73.7,89.6,59.8,0
52.003,14.4,99.6,17.9,0.391,2.311,19.2,0,0,0,0,0,0,69.2,3,90,12.46,12.42,163.6,192.3,0,411.8,2477.4,5762,86,8.4,10.1,81,13.5,75.8,91.7,61,0
52.108,14.4,99.6,17.9,0.401,2.309,19.1,0,0,0,0,0,0,76.9,3,90,12.3,12.5,163.5,192.3,0,415.8,2504.9,5804,86,6.6,9.6,81,13.5,76.8,92.1,62,0
52.208,14.4,99.6,17.5,0.437,2.307,18.9,0,0,0,0,0,0,70.4,3,90,12.52,12.48,162.5,192.3,0,420.1,2578.6,5861,88,6.7,9.2,81.1,13.5,78.3,95.2,62.9,0
52.302,14.4,99.6,17.4,0.452,2.305,18.8,0,0,0,0,0,0,62.8,3,90,12.42,12.39,162.3,192.3,0,423.7,2586.3,5917,88,6,8.5,81,13.5,79,94.4,64,0
52.418,14.4,99.6,17.3,0.44,2.303,18.7,0,0,0,0,0,0,57.1,3,90,12.42,12.42,161.8,192.3,0,427.5,2657.3,5994,89,4.5,8.3,81,13.5,80,96.2,65.9,0
52.528,14.4,99.6,17.3,0.426,2.301,18.6,0,0,0,0,0,0,58.5,3,91,12.39,12.32,162.1,192.3,0,432.1,2671.8,6029,90,3.4,7.5,80.9,13.9,80,96.1,66.7,0
52.630,14.4,99.6,17.3,0.411,2.298,18.4,0,0,0,0,0,0,76.6,3,91,12.42,12.32,162.1,192.3,0,435.7,2693.8,6078,91,3.1,6.8,81.1,13.9,80,96.1,67.5,0
52.723,14.4,99.6,17.2,0.376,2.297,18.3,0,0,0,0,0,0,77.3,3,91,12.23,12.29,161.8,192.3,0,439,2699.5,6131,91,1.7,5.9,81,13.9,80,95.4,68.7,0
52.812,14.4,99.6,17.1,0.403,2.295,18.2,0,0,0,0,0,0,63.3,3,91,12.39,12.36,161.4,192.3,0,442.4,2663.3,6176,92,1.2,5.2,81,13.9,80,95.4,69.5,0
52.905,14.4,99.6,17.1,0.303,2.293,18.1,0,0,0,0,0,0,76.2,3,91,12.42,12.23,161.6,192.3,0,445.3,2741.5,6198,93,1.6,3.9,81,13.9,80,95.4,69.9,0
53.010,14.4,54.6,17.1,0.307,2.292,18,0,0,0,0,0,0,72,3,91,12.26,12.36,161.3,192.3,0,448.2,2497.9,6249,93,1.3,4.5,81,13.9,74.3,91.2,66.6,0
53.107,14.4,0,16.2,-8.747,2.09,0,0,0,0,0,0,0,79.6,0,93,12.18,12.32,158.7,22.6,0,334.7,2590.7,6368,93,-0.6,3.6,52.8,-7.9,51.4,67.4,46.1,0
53.213,14.4,0,-5.9,-20.202,1.382,0,0,0,0,0,0,0,57.1,0,93,14.07,14.27,43.7,11.8,0,104.2,3451.8,5826,92,0,0,4.6,-5.6,44.5,59.5,39.9,0
53.312,14.4,0,-10.6,-12.647,1.095,0,0,0,0,0,0,0,76.2,0,93,234.95,234.95,15.5,11.7,0,43.1,2915.6,5513,92,0,0,4,4.1,49.5,63.9,44.3,0
53.403,14.4,0,-11.3,-6.545,1.024,0,0,0,0,0,0,0,76,0,93,234.95,234.95,11.2,11.5,0,26.8,2442.6,5237,91,0,0,4.4,6.4,49.7,63.3,44.6,0
53.504,14.4,0,-11.3,-4.015,1.007,0,0,0,0,0,0,0,78.5,0,93,234.95,234.95,10.7,11.4,0,22.1,2069.8,5012,91,0,0,5.1,6,50,63.1,44.8,0
53.605,14.4,0,-11.2,-2.58,1.002,0,0,0,0,0,0,0,78.2,0,93,234.95,234.95,10.7,11.2,0,19.8,1948.7,4776,90,0,0,5.3,5.2,50.2,63.8,45,0
53.715,14.4,0,-11.2,-1.855,1.001,0,0,0,0,0,0,0,77.5,0,93,234.95,234.95,10.7,11.2,0.8,18.4,1894.7,4540,89,0,0,5.6,4.9,50.4,64.9,45.1,0
53.803,14.4,0,-11.1,-1.43,1,0,0,0,0,0,0,0,79.4,0,93,234.95,234.95,11,11.3,0.8,17.8,1809,4478,89,0,0,5.6,4.9,50.4,64.4,45.2,0
53.928,14.4,0,-11.1,-1.202,1,0,0,0,0,0,0,0,76.7,0,91,234.95,234.95,11.1,11.4,0.8,17.6,1427.1,4426,88,0,0,5.7,4.5,50.4,64.9,45.2,0
54.012,14.4,0,-11.1,-1.076,1,0,0,0,0,0,0,0,76,0,91,234.95,234.95,11.2,11.4,0.8,17.6,1156.3,4413,87,0,0,5.8,4.5,50.4,64.5,45.2,0
54.103,14.4,0,-11,-0.99,1,0,0,0,0,0,0,0,75.3,0,91,234.95,234.95,11.3,11.4,0.8,17.5,913.2,4379,87,0,0,5.8,4.5,50.4,64.5,45.2,0
54.198,14.4,0,-11,-0.9,1,0,0,0,0,0,0,0,73.4,0,91,234.95,234.95,11.5,11.7,0.8,17.4,748.6,4230,86,0,0,5.8,4.1,50.5,64.5,45.2,0
54.298,14.4,0,-11,-0.883,1,0,0,0,0,0,0,0,75.5,0,91,234.95,234.95,11.8,12,1.6,17,772.1,4014,85,0,0,5.7,3.8,50.6,64.6,45.3,0
54.386,14.4,0,-10.9,-0.883,1,0,0,0,0,0,0,0,75.2,0,91,234.95,234.95,12.1,11.5,1.6,16.1,788.6,3814,85,0,0,5.4,3,50.6,65.6,45.3,0
54.469,14.4,0,-11,-0.831,1,0,0,0,0,0,0,0,75.3,0,91,234.95,234.95,11.9,11.1,2.3,15.1,800.8,3651,83,0,0,5.1,2.6,50.2,65.7,45,0
54.557,14.4,0,-11.2,-0.831,1,0,0,0,0,0,0,0,75,0,91,234.95,234.95,11.4,11.1,3.1,14,810.9,3474,83,0,0,4.9,1.9,49.6,65.1,44.4,0
54.663,14.4,0,-11.2,-0.777,1,0,0,0,0,0,0,0,76.2,0,91,234.95,234.95,11.3,11.1,3.9,13.4,818.2,3315,82,0,0,4.8,1.5,49,64,43.9,0
54.747,14.4,0,-11.2,-0.777,1,0,0,0,0,0,0,0,76.4,0,91,234.95,234.95,11,11.2,4.7,12.6,820.5,3119,81,0,0,4.5,0.8,48.3,63.3,43.3,0
54.828,14.4,0,-11.1,-0.777,1,0,0,0,0,0,0,0,75.3,0,91,234.95,234.95,10.8,11.2,5.4,12.1,822.6,2975,81,0,0,4.3,0.4,47.8,62.8,42.8,0
54.914,14.4,0,-10.9,-0.725,1,0,0,0,0,0,0,0,77.8,0,91,234.95,234.95,10.8,11.3,6.2,11.6,823.2,2827,81,0,0,4.1,0,47.2,62.2,42.3,0
54.997,14.4,0,-10.8,-0.725,1,0,0,0,0,0,0,0,76.4,0,91,234.95,234.95,11,11.3,7,11,823.8,2675,81,0,0,4,-0.4,46.6,61.6,41.8,0
55.082,14.4,0,-10.7,-0.707,1,0,0,0,0,0,0,0,77.1,0,91,234.95,234.95,11.3,11.4,7.8,10.5,826.5,2530,80,0,0,3.8,-0.4,46,61.4,41.3,0
55.171,14.4,0,-10.7,-0.673,1,0,0,0,0,0,0,0,77.6,0,91,234.95,234.95,11.4,11.4,7.8,10,824.9,2482,79,0,0,3.6,-1.1,45.4,60.8,40.7,0
55.269,14.4,0,-10.8,-0.673,1,0,0,0,0,0,0,0,77.3,0,91,234.95,234.95,11,11.3,7,10.2,827,2700,78,0,0,3.6,-0.8,45,59.9,40.3,0
55.361,14.4,0,-10.9,-0.655,1,0,0,0,0,0,0,0,77.1,0,91,234.95,234.95,10.9,11.3,6.2,10.9,826.3,2858,77,0,0,4.3,0,46.1,61.5,41.3,0
55.447,14.4,0,-10.9,-0.619,1,0,0,0,0,0,0,0,77.8,0,91,234.95,234.95,11,11.3,6.2,11.1,823.9,2828,76,0,0,4.3,0,44.2,59.2,39.6,0
55.531,14.4,0,-10.9,-0.619,1,0,0,0,0,0,0,0,77.3,0,91,234.95,234.95,11.1,11.3,6.2,11.1,822.6,2817,76,0,0,4.3,0,44.1,59,39.5,0
55.619,14.4,0,-10.8,-0.619,1,0,0,0,0,0,0,0,78,6,91,234.95,234.95,11,11.3,7,11.1,821.2,2797,76,0,0,4.3,-0.4,43.9,59.3,39.4,0
55.712,14.4,0,-10.8,-0.619,1,0,0,0,0,0,0,0,77.5,6,91,234.95,234.95,11,11.3,7,11,819.4,2769,75,0,0,4.2,-0.4,43.8,58.7,39.3,0
55.859,14.4,0,-10.8,-0.619,1,0,0,0,0,0,0,0,78.5,6,91,234.95,234.95,11.1,11.3,7,10.9,818.2,2749,74,0,0,4.2,0,43.7,58.6,39.1,0
55.953,14.4,0,-10.7,-0.602,1,0,0,0,0,0,0,0,77.8,6,91,234.95,234.95,11.2,11.3,7,10.8,818.2,2718,73,0,0,4.2,-0.4,43.4,58.4,38.9,0
56.042,14.4,0,-10.7,-0.567,1,0,0,0,0,0,0,0,79.2,6,91,234.95,234.95,11.3,11.3,7,10.7,820.1,2691,73,0,0,4.2,-0.4,43.3,58.2,38.8,0
56.128,14.4,0,-10.7,-0.567,1,0,0,0,0,0,0,0,78.7,6,91,234.95,234.95,11.3,11.3,7,10.6,818.2,2679,72,0,0,4.1,-0.8,43.2,58.1,38.7,0
