﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map v2.5.1 N20.bin
1277.264,14.5,99.6,3.3,2.088,18,0,0,0,0,0,0,75,4,99,12.95,12.91,108.5,181.5,2.3,174.3,2036.5,2758,54,-12,-12,81,13.9,13.9,80,97,21.5,0
1277.358,14.5,99.6,3.3,2.08,17.9,0,0,0,0,0,0,73.4,4,100,13.87,13.62,106.8,181.9,1.6,178.4,2496.9,2803,55,-12,-12,81.1,15,15,80,96.7,20.4,0
1277.449,14.5,99.6,5,2.07,17.5,0,0,0,0,0,0,72.7,4,100,14.63,14.35,119.3,182.2,0.8,181.9,2681.2,2840,56,-9.6,-10.8,81.1,14.2,14.2,80,97.5,20.1,0
1277.556,14.5,99.6,6.2,2.059,17.2,0,0,0,0,0,0,71.8,4,100,15.29,14.7,127.5,182.6,0,185.1,2912.1,2892,57,-5,-8.6,81,12.4,12.4,80,96.8,19.8,0
1277.657,14.5,99.6,8.3,2.048,17.1,0,0,0,0,0,0,74.1,4,100,14.35,14.34,140.6,183.2,-0.8,189.4,3201.4,2953,58,-4.9,-8.3,81,10.9,10.9,80,97.6,19.7,0
1277.750,14.5,99.6,10.2,2.048,17.3,0,0,0,0,0,0,78.2,4,100,14.27,14.38,152.3,183.7,-0.8,193.9,3133.5,3014,59,-3.7,-6,81,11.2,11.2,61.1,78.9,19.2,0
1277.847,14.5,99.6,11.8,2.047,17.4,0,0,0,0,0,0,80.6,4,100,13.94,13.85,156.3,184.1,-1.6,198.6,3100.8,3084,61,-3.2,-6.4,81,11.2,11.2,34.1,50.5,20.1,0
1277.936,14.5,99.6,13.5,2.063,18.3,0,0,0,0,0,0,77.3,4,102,13.44,13.45,159.5,184.4,-1.6,203.2,3081.4,3148,63,-3.7,-6.6,81,11.2,11.2,34.4,49.5,22.6,0
1278.021,14.5,99.6,14.9,2.102,20.4,0,0,0,0,0,0,75.9,4,102,13.51,13.44,157.1,184.8,-1.6,207.8,3062.2,3221,63,-2.8,-5.3,81,11.2,11.2,42.8,58.4,25.6,0
1278.119,14.5,99.6,16.3,2.146,20.7,0,0,0,0,0,0,85.6,4,102,13.59,13.55,150.3,185.4,-1.6,212.6,3040.4,3283,65,-1.1,-4.1,81,11.2,11.2,30.8,46.9,20.5,0
1278.206,14.5,99.6,17.9,2.165,20.6,0,0,0,0,0,0,79.2,4,102,14.34,14.48,153.9,186.4,-1.6,218.2,2904.2,3362,66,4.2,2.7,81,11.2,11.2,29,45.3,21.1,0
1278.296,14.5,99.6,17.9,2.177,20.8,0,0,0,0,0,0,60.1,4,102,13.65,13.47,151.9,187.2,-1.6,224,2901.9,3429,68,4.6,1.3,81,11.2,11.2,29.5,44.8,22.3,0
1278.390,14.5,99.6,19.2,2.189,20.9,0,0,0,0,0,0,59.1,4,100,13.14,13.37,153.1,188.1,-1.6,230.3,2793.2,3506,69,3.4,2.3,81.1,11.2,11.2,30.3,45.6,23.3,0
1278.481,14.5,99.6,20.4,2.202,21.2,0,0,0,0,0,0,64.2,4,100,13.21,13.39,156.8,188.8,-1.6,236.6,2753.3,3570,70,4.1,2.9,81,11.2,11.2,31.3,46.7,24.5,0
1278.581,14.5,99.6,20.4,2.219,21.6,0,0,0,0,0,0,66.3,4,100,12.96,12.98,156.8,189.8,-1.6,244,2633.5,3659,72,4.3,2.8,81.1,11.2,11.2,32.5,47.9,26.1,0
1278.676,14.5,99.6,21.7,2.241,22.2,0,0,0,0,0,0,78.7,4,100,13.19,13.35,160.8,189.8,-1.6,251.6,2572.4,3738,74,5.8,5.3,81,11.2,11.2,34.1,49.5,27.6,0
1278.786,14.5,99.6,22.8,2.27,23,0,0,0,0,0,0,75.2,4,100,13.04,13.29,162.6,188.8,-1.6,258.3,2502,3848,76,5.6,5.8,80.9,11.2,11.2,36.1,51.6,29.3,0
1278.896,14.5,99.6,22.8,2.299,23.9,0,0,0,0,0,0,72.7,4,100,12.83,13.35,163.5,188.3,-1.6,263.9,2412.9,3937,78,5.4,8.1,81,11.2,11.2,38.5,54,31,0
1279.004,14.5,99.6,24,2.33,24,0,0,0,0,0,0,70.2,4,100,13.19,13.37,168.9,188.1,-1.6,270.9,2295.2,4039,80,7.7,9.5,81,12,12,36,51.5,29.5,0
1279.103,14.5,99.6,24,2.346,24,0,0,0,0,0,0,73,4,100,13.08,12.78,169.6,187.8,-1.6,278.1,2108.1,4146,81,9.3,8.9,80,12,12,37.4,53,30.7,0
1279.202,14.5,99.6,24,2.356,24,0,0,0,0,0,0,58.7,4,100,12.81,12.36,169.6,186.8,-1.6,284.4,1999.4,4235,83,8.4,6.7,80.1,12,12,38.4,54,31.5,0
1279.296,14.5,99.6,24,2.363,24,0,0,0,0,0,0,76.6,4,100,12.46,12.96,171.1,185,-1.6,289.5,1934.7,4333,86,6.6,9.4,80.8,12,12,40,55.6,32.7,0
1279.385,14.5,99.6,24,2.37,24,0,0,0,0,0,0,60.1,4,100,12.39,12.45,171.6,185,-1.6,294.5,1856.5,4415,87,6.6,9.4,81,12,12,41.1,56.7,33.6,0
1279.480,14.5,99.6,23.9,2.376,24,0,0,0,0,0,0,75.2,4,100,12.05,12.4,171.8,185,-1.6,300.2,1839.4,4495,89,1,7,81,12,12,42.4,58.1,34.6,0
1279.579,14.5,99.6,23.8,2.383,23.9,0,0,0,0,0,0,69,4,100,12.75,12.53,172.3,185,-1.6,307,1944.6,4587,91,3.1,6.1,81,12.4,12.4,43.8,59.6,35.9,0
1279.667,14.5,99.6,23.8,2.385,23.7,0,0,0,0,0,0,61.9,4,100,12.63,12.59,173.3,185,-0.8,313.1,1983.5,4670,92,3.2,6,81,12.4,12.4,45.1,60.9,37,0
1279.772,14.5,99.6,23.7,2.387,23.5,0,0,0,0,0,0,73.4,4,100,12.55,12.59,173.7,185,-0.8,319.2,2006,4742,94,2.5,5.6,81,12.4,12.4,46.3,62.1,38,0
1279.866,14.5,99.6,23.6,2.387,23.2,0,0,0,0,0,0,69.2,4,100,12.52,12.56,174.6,185,-0.8,326.8,2034.9,4847,96,2.4,4,81,12.4,12.4,47.8,63.6,39.4,0
1279.957,14.5,99.6,23.4,2.387,23,0,0,0,0,0,0,57.7,4,100,12.63,12.59,174.4,185,-0.8,332.8,2090,4921,98,2.6,5.1,81,12.4,12.4,49.2,65,40.5,0
1280.043,14.5,99.6,23.3,2.387,23,0,0,0,0,0,0,54.7,4,100,12.63,12.56,174.6,185,0,338.5,2125.8,4997,99,3.4,5.1,81,12.4,12.4,52.5,68.5,43.1,0
1280.131,14.5,99.6,22.6,2.387,22.9,0,0,0,0,0,0,62.6,4,100,12.58,12.62,173.4,183.7,0,343.3,2143.2,5076,100,3.5,5.2,81,12.8,12.8,55.7,71.7,45.2,0
1280.227,14.5,99.6,22.3,2.387,22.9,0,0,0,0,0,0,63.5,4,100,12.58,12.26,173.3,182.7,0,346.5,2159.6,5131,101,3.7,1.9,81,12.8,12.8,57.1,73.1,46.6,0
1280.321,14.5,99.6,21.9,2.387,22.8,0,0,0,0,0,0,54.5,4,100,12.46,12.38,172.5,181.4,0,350,2208.4,5211,103,2.9,2.4,81,12.8,12.8,59.7,75.8,48.1,0
1280.416,14.5,99.6,21.6,2.383,22.4,0,0,0,0,0,0,65.3,4,100,12.52,12.62,172.3,180.1,0,353,2254.3,5285,104,2.8,2.9,81,12.8,12.8,60.4,76.5,48.9,0
1280.508,14.5,99.6,21.3,2.374,22,0,0,0,0,0,0,64.7,4,100,12.46,12.56,171.7,178.9,0,355.5,2291.3,5357,106,2.2,2.1,81,12.8,12.8,60.4,77.6,49.2,0
1280.598,14.5,99.6,21,2.363,21.6,0,0,0,0,0,0,64.4,4,100,12.43,12.62,171.1,177.8,0,357.8,2342.5,5437,107,1.5,2.8,81.1,12.8,12.8,60.2,77.3,49,0
1280.777,14.5,99.6,20.5,2.34,20.8,0,0,0,0,0,0,69.9,4,100,12.43,12.4,170,175.8,0,362.6,2399.1,5557,110,0.3,0.7,81.1,13.5,13.5,59.3,76,48.3,0
1280.867,14.5,99.6,20.1,2.327,20.4,0,0,0,0,0,0,61.2,4,100,12.39,12.38,169.3,175.2,0,365.4,2443.6,5632,111,-0.3,-0.5,80.9,13.5,13.5,58.8,76,47.9,0
1280.962,14.5,99.6,19.9,2.313,20,0,0,0,0,0,0,62.8,4,100,12.43,12.45,169,174.8,0,368.2,2483,5703,112,-0.9,-1,81,13.5,13.5,57.4,74.5,47,0
1281.058,14.5,99.6,19.8,2.298,19.5,0,0,0,0,0,0,59.4,4,100,12.36,12.38,168.5,174,0,371.5,2538.3,5769,114,-2.3,-2,81,13.5,13.5,55.5,72.6,45.7,0
1281.149,14.5,99.6,19.5,2.283,19,0,0,0,0,0,0,58,4,100,12.49,12.59,168.5,173.5,0,374.5,2599.3,5827,116,-2.7,-2.1,81,13.5,13.5,53.3,70.3,44,0
1281.256,14.5,99.6,19,2.266,18.5,0,0,0,0,0,0,51.6,4,100,12.55,12.4,166.8,173,0,377.6,2593.4,5904,116,-2.1,-3.3,81,13.5,13.5,50.7,67.2,41.9,0
1281.348,14.5,99.6,18.8,2.251,18.1,0,0,0,0,0,0,57.7,4,100,12.39,12.62,166.1,172.4,0,380.7,2510.2,5966,118,-3.9,-2.5,81,13.5,13.5,49.5,65.9,41,0
1281.436,14.5,99.6,18.4,2.242,18,0,0,0,0,0,0,62.2,4,100,12.36,12.26,165.2,171.6,0,383.3,2532,6018,119,-4.8,-4.7,81,13.9,13.9,49.6,65,41.1,0
1281.544,14.5,99.6,18.1,2.238,18,0,0,0,0,0,0,57.7,4,100,12.46,12.59,164.5,170.9,0,385.5,2393.7,6088,121,-4.6,-3.9,80.9,13.9,13.9,49.5,66.4,41.1,0
1281.651,14.5,99.6,17.8,2.235,17.9,0,0,0,0,0,0,58.9,4,100,12.33,12.5,163.6,169.5,0,388.1,2548.2,6159,121,-7.2,-5.9,81,13.9,13.9,49.7,66.6,41.2,0
1281.752,14.5,99.6,17.7,2.235,17.9,0,0,0,0,0,0,59.1,4,102,12.55,12.29,163.4,168.7,0,390,2324,6211,123,-5.8,-6.5,81,13.9,13.9,50,66.4,41.3,0
1281.850,14.5,99.6,17.3,2.234,17.8,0,0,0,0,0,0,56.4,4,102,12.55,12.59,161.9,167.6,0,391.7,2483.1,6277,124,-7.3,-7,81,13.9,13.9,50.2,66.1,41.3,0
1281.950,14.5,99.6,17,2.234,17.8,0,0,0,0,0,0,60.8,4,102,12.43,12.5,160.5,166.8,0,393.3,2364.1,6341,126,-6.9,-6.4,81,14.2,14.2,50.6,66.4,41.5,0
1282.048,14.5,99.6,16.8,2.234,17.7,0,0,0,0,0,0,53.2,4,102,12.75,12.94,160.5,165.9,0,394.8,2331.5,6406,126,-5.5,-4.4,81,14.2,14.2,50.6,66.4,41.5,0
1282.140,14.5,99.6,16.8,2.234,17.7,0,0,0,0,0,0,59.2,4,102,12.72,12.78,159.7,165,0,396.1,2362.7,6448,127,-4.4,-4.2,81,14.2,14.2,51.2,67,41.6,0
1282.242,14.5,99.6,16.5,2.234,17.7,0,0,0,0,0,0,59.4,4,102,12.78,12.99,159.4,164.5,0,397.8,2301.6,6510,129,-2.6,-0.4,81,15,15,51.3,68.1,41.6,0
1282.342,14.5,99.6,16.4,2.234,17.6,0,0,0,0,0,0,54,4,104,12.66,12.59,158.6,163.9,0,399.8,2344.7,6568,130,-1.4,-0.7,81,15,15,52,67.9,41.8,0
1282.436,14.5,99.6,16.1,2.234,17.5,0,0,0,0,0,0,53.6,4,104,12.55,12.68,158.7,163.2,0,401.8,2259.6,6619,131,-1.4,0.5,81,15,15,52.5,68.4,41.8,0
1282.530,14.5,99.6,15.9,2.229,17,0,0,0,0,0,0,62.1,4,104,12.52,12.43,158,162.8,0,403.7,2274.2,6663,132,-1.5,-0.2,81,15,15,52.2,69.2,42,0
1282.622,14.5,99.6,15.8,2.222,17,0,0,0,0,0,0,56.4,4,104,12.52,12.26,156.8,162.2,0,405.7,2242.3,6728,133,-1.7,-1.7,81,15,15,52.4,68.3,42,0
1282.831,14.5,99.6,15.7,2.217,16.8,0,0,0,0,0,0,55.9,4,104,12.52,12.4,156.8,161.8,0,407.4,2182.3,6768,134,-1.8,-2.4,81,15.4,15.4,52.5,68.4,42.1,0
1282.927,14.5,99.6,15.5,2.206,16.4,0,0,0,0,0,0,57.3,4,104,12.43,12.4,156.3,160.7,0,411.3,2153,6873,136,-3.4,-4.1,81,15.4,15.4,52.7,68.5,42.4,0
1283.020,14.5,99.6,15.5,2.202,16.3,0,0,0,0,0,0,53.8,4,104,12.46,12.4,156.1,160.3,0,412.8,2172.6,6936,137,-4.1,-5.2,81,15.4,15.4,52.6,68.5,42.5,0
1283.118,14.5,99.6,15.4,2.199,16.3,0,0,0,0,0,0,56.6,4,104,12.36,12.32,155.8,160,0,414.7,2165.2,6973,138,-5.2,-6.7,81.1,15.4,15.4,53.2,68.6,42.7,0
1283.205,14.5,20.3,15.4,2.198,16.3,0,0,0,0,0,0,57.3,4,104,12.46,12.48,155.7,160,0,416.9,2084.1,7031,139,-5.6,-6.5,80.9,15.4,15.4,46.4,62.8,37.7,0
1283.293,14.5,0,10.4,1.668,0,0,0,0,0,0,0,104.9,0,104,12.33,12.26,141,13.6,0,203.9,2812.5,6840,138,0,0,41.3,-25.9,-25.9,41.7,57.6,33.9,0
1283.386,14.5,0,-5.7,1.248,0,0,0,0,0,0,0,80.1,0,104,17.87,234.95,44.4,53,0,126.9,2848.9,6747,137,0,0,16.8,-2.6,-2.6,39.7,56.2,32.2,0
1283.483,14.5,0,2.7,1.44,8.3,0,0,0,0,0,0,79.6,0,106,234.95,234.95,92,125,0,203.1,2787.7,6514,137,0,0,30.5,-9,-9,39.2,54.4,31.8,0
1283.576,14.5,0,6.8,1.634,8.6,0,0,0,0,0,0,77.5,0,104,234.95,234.95,113.9,125,0,252.9,2724.2,6169,137,0,0,48.3,-9.8,-9.8,39.4,54.6,32,0
1283.682,14.5,0,7.3,1.712,8.8,0,0,0,0,0,0,77.6,0,104,234.95,234.95,115,125,0,264.5,2697.3,5864,137,0,0,49.2,-9.8,-9.8,39.4,54.6,32,0
1283.773,14.5,0,7.4,1.754,9.1,0,0,0,0,0,0,75.9,0,104,234.95,234.95,114.3,125,0,260.9,2686.5,5526,137,0,0,48.4,-10.5,-10.5,39.4,54.6,32,0
1283.873,14.5,0,7.3,1.768,9.3,0,0,0,0,0,0,75.9,0,104,234.95,234.95,113,125,0,252,2682.1,5270,137,0,0,47.1,-10.9,-10.9,39.4,54.6,32,0
1283.968,14.5,0,7.1,1.716,5.9,0,0,0,0,0,0,77.1,0,104,234.95,234.95,110.4,104.8,0,231.3,2675.5,5096,137,0,0,43.7,-11.6,-11.6,39.4,54.6,32,0
1284.053,14.5,0,-2,1.268,0,0,0,0,0,0,0,78.5,6,104,234.95,234.95,61,11.3,0,87.6,2679.4,4891,137,0,0,4.4,-10.1,-10.1,39.4,55,32,0
1284.167,14.5,0,-9.5,1.077,0,0,0,0,0,0,0,76.7,6,104,234.95,234.95,20,11.2,0.8,38.3,2662.5,4691,135,0,0,4.6,0,0,39.4,54.6,32,0
1284.276,14.5,0,-11,1.014,0,0,0,0,0,0,0,77.5,6,102,234.95,234.95,12.1,11.3,3.9,21.6,2580.2,4447,134,0,0,5.3,4.5,4.5,53.7,70.1,43.6,0
1284.371,14.5,0,-11.1,1.004,0,0,0,0,0,0,0,78.2,6,102,187.3,234.95,11.5,11.6,4.7,18.4,2494.8,4247,132,0,0,5.5,4.1,4.1,53.2,69.7,43.2,0
1284.475,14.5,0,-11.1,1.001,0,0,0,0,0,0,0,77.8,6,100,203.25,234.95,11.8,11.9,4.7,17.3,2400.7,4059,131,0,0,5.6,3.8,3.8,52.7,69.1,42.8,0
1284.572,14.5,0,-11.1,1,0,0,0,0,0,0,0,78.7,6,100,234.95,234.95,12,11.7,5.4,16.4,2304.9,3869,130,0,0,5.5,3.4,3.4,51.2,67.6,41.5,0
1284.675,14.5,0,-11.1,1,0,0,0,0,0,0,0,78.9,7,100,234.95,234.95,12,11.2,5.4,15.2,1898.3,3684,129,0,0,5.1,2.6,2.6,49.3,65.7,40,0
1284.779,14.5,0,-11.3,1,0,0,0,0,0,0,0,78.3,7,100,234.95,234.95,11.6,11,5.4,14.1,1509.4,3508,127,0,0,4.9,2.2,2.2,44.3,60.6,36,0
1284.890,14.5,0,-11.3,1,0,0,0,0,0,0,0,77.8,7,100,234.95,234.95,11.3,11.1,5.4,13.3,1173.3,3317,127,0,0,4.7,1.5,1.5,42.1,58.3,34.2,0
1285.092,14.5,0,-11.2,1,0,0,0,0,0,0,0,76.9,7,100,234.95,234.95,10.8,11.2,5.4,12,815.2,2972,126,0,0,4.3,0.4,0.4,37,53.1,30,0
1285.192,14.5,0,-11,1,0,0,0,0,0,0,0,76.9,7,100,234.95,234.95,10.9,11.3,5.4,11.4,838.7,2819,125,0,0,4,0,0,35,51.4,28.4,0
1285.290,14.5,0,-10.9,1,0,0,0,0,0,0,0,77.3,7,100,234.95,234.95,11.1,11.4,5.4,10.9,862.4,2666,126,0,0,3.9,-0.4,-0.4,33.4,49.8,27.1,0
1285.387,14.5,0,-10.8,1,0,0,0,0,0,0,0,77.5,7,100,234.95,234.95,11.3,11.4,5.4,10.4,883.6,2517,125,0,0,3.8,-0.8,-0.8,32.1,48.4,26,0
1285.478,14.5,0,-10.8,1,0,0,0,0,0,0,0,78.2,7,100,234.95,234.95,11.6,11.4,5.4,9.9,903.9,2388,125,0,0,3.7,-1.5,-1.5,31.1,47.4,25.3,0
1285.568,14.5,0,-10.8,1,0,0,0,0,0,0,0,76,7,100,234.95,234.95,11.7,11.5,5.4,9.4,922.8,2266,125,0,0,3.5,-2.2,-2.2,30.3,46.6,24.6,0
1285.657,14.5,0,-10.8,1,0,0,0,0,0,0,0,77.3,7,100,234.95,234.95,11.9,11.6,5.4,8.9,1270.9,2140,125,0,0,3.3,-3.4,-3.4,29.6,45.9,24,0
1285.747,14.5,0,-10.8,1,0,0,0,0,0,0,0,79.9,7,100,234.95,234.95,11.7,11.6,5.4,8.5,1534.7,2021,125,0,0,3.2,-3.4,-3.4,29,45.3,23.6,0
1285.846,14.5,0,-10.8,1,0,0,0,0,0,0,0,80.6,7,100,234.95,234.95,11.6,11.7,5.4,8,1558.1,1884,124,0,0,3,-5.2,-5.2,28.5,44.7,23.1,0
1285.955,14.5,0,-10.8,1,0,0,0,0,0,0,0,80.8,7,100,234.95,234.95,11.6,11.9,5.4,7.6,1573.6,1767,124,0,0,2.9,-6,-6,28,44.2,22.8,0
1286.069,14.5,0,-10.8,1,0,0,0,0,0,0,0,80.5,7,100,234.95,234.95,11.6,12,4.7,7,1585,1612,123,0,0,2.7,-3,-3,27.5,43.7,22.4,0
1286.176,14.5,0,-10.7,1,0,0,0,0,0,0,0,80.8,7,100,234.95,234.95,11.8,12.2,4.7,6.5,1598.3,1478,122,0,0,2.5,-4.9,-4.9,27.2,43.3,22,0
1286.269,14.5,0,-10.6,1,0,0,0,0,0,0,0,80.6,7,100,234.95,234.95,11.9,12.3,3.9,6.1,1607,1352,121,0,0,2.2,-6.8,-6.8,26.9,43,21.8,0
1286.365,14.5,0,-10.6,1,0,0,0,0,0,0,0,81,7,100,234.95,234.95,12,12.5,3.9,5.6,1611.8,1215,119,0,0,2.2,-8.6,-8.6,26.6,42.8,21.6,0
