﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map v2.4 N20.bin
207.084,14.5,99.6,3.2,16.5,0,0,0,0,0,0,77.8,3,82,13.98,13.8,107.3,177.9,0.8,95.48,167.7,2186.6,2758,41,-9.6,-11.2,81.1,15,0,80,96,21.3,0
207.185,14.5,99.6,4.4,15.9,0,0,0,0,0,0,82.6,3,82,14.34,14.3,116.1,178.2,0,104.26,171.3,2549.6,2793,41,-8.4,-9.8,81.1,14.2,0,80,95.9,20.5,0
207.371,14.5,99.6,6.3,14.9,0,0,0,0,0,0,77.1,3,82,15,14.96,130,178.9,0,120.96,177.4,2974.3,2878,42,-2.5,-3.9,81,11.2,0,80,95.8,19.4,0
207.474,14.5,99.6,8.6,14.4,0,0,0,0,0,0,82.8,3,82,13.71,13.7,146.9,179.3,0,139.11,180.4,3151.2,2926,43,-6.5,-8.6,81,10.9,0,63.7,80.1,19,0
207.584,14.5,99.6,10.9,14.3,0,0,0,0,0,0,80.5,3,82,13.67,13.57,159.7,179.9,0,147.92,185,3113.5,2989,44,-7,-9.2,81,10.9,0,28.9,44.3,19,0
207.696,14.5,99.6,12.6,14.7,0,0,0,0,0,0,75,3,82,13.97,14,164.1,181.1,0,162.1,190.5,2996.4,3055,45,-5.1,-7,80.9,11.2,0,26.5,40.6,19.8,0
207.805,14.5,99.6,13.2,19.2,0,0,0,0,0,0,70.4,3,82,13.67,13.61,153.1,182.4,0,155.4,195.7,2978.8,3120,47,-4.9,-6.7,81,11.2,0,43.5,58.3,24.8,0
207.917,14.5,99.6,15,20.9,0,0,0,0,0,0,76.9,3,82,13.74,13.77,153.6,183.8,0,158.23,202.1,2888.9,3194,47,-2.4,-3.9,81,11.2,0,37.2,52.9,20.1,0
208.026,14.5,99.6,16.5,20.8,0,0,0,0,0,0,90.4,3,81,13.87,13.85,156.4,185.3,0,165.74,208.5,2831.5,3280,49,0.3,-1.2,81,11.2,0,28.8,44.3,20.3,0
208.135,14.5,99.6,18,20.8,0,0,0,0,0,0,66.3,3,81,13.57,13.44,159.3,186.4,0,172.49,215.3,2682.2,3372,50,2.5,-0.2,81,11.2,0,27.7,43.1,21,0
208.238,14.5,99.6,19.6,21,0,0,0,0,0,0,68.6,3,81,13.47,13.26,162.9,187.4,0,181.25,222.3,2550.7,3445,50,4.5,1.1,81,11.2,0,28.9,43.3,22.3,0
208.344,14.5,99.6,20,21.3,0,0,0,0,0,0,72.9,3,79,12.89,12.82,162.1,188.2,0,183.63,229.1,2356.3,3525,52,1.3,0.1,81,11.2,0,30.2,44.7,23.5,0
208.455,14.6,99.6,20.4,21.7,0,0,0,0,0,0,84.2,3,79,13.12,13.08,162.1,189.2,0,189.47,236.5,2287.4,3615,54,2.9,0.7,81,11.2,0,32.1,46.6,25.1,0
208.559,14.6,99.6,20.4,22.3,0,0,0,0,0,0,62.1,3,79,13.08,13.15,161.8,189.9,0,191.57,243.2,2202.2,3693,55,3.8,1.5,81,11.2,0,33.5,48,26.5,0
208.671,14.6,99.6,21.7,22.9,0,0,0,0,0,0,65.8,3,79,13.09,13.11,164.5,189.4,0,200.57,249.3,2133.5,3774,56,4.9,3.1,80.9,11.2,0,34.8,49.4,27.8,0
208.801,14.6,99.6,22.8,24,0,0,0,0,0,0,89.1,3,79,13.18,13.25,168.3,188.6,0,210.85,256,2032.4,3875,58,7.4,4.5,81,11.2,0,37.4,52,29.7,0
208.918,14.6,99.6,22.8,24,0,0,0,0,0,0,65.3,3,79,12.92,13.18,169.3,188.2,0,217.49,263.1,1879.4,3973,59,7.7,7,81,11.2,0,34.6,49.2,28.4,0
209.020,14.6,99.6,22.8,24,0,0,0,0,0,0,62.1,3,79,12.98,12.99,171,187.9,0,224.59,269.6,1779.9,4072,60,10.1,7.3,81,12,0,35.7,51.4,29.4,0
209.144,14.6,99.6,22.8,24,0,0,0,0,0,0,65.1,3,79,12.58,12.56,172.3,187.7,0,231.37,275.2,1660.5,4185,62,8.4,7.4,81,12,0,37.1,51.9,30.5,0
209.262,14.6,99.6,22.8,24,0,0,0,0,0,0,70,3,79,12.52,12.83,172.1,185.2,0,238.83,282.4,1606.5,4291,63,7.1,6.4,81,12,0,39,53.7,31.6,0
209.373,14.6,99.6,22.8,24,0,0,0,0,0,0,61.3,3,79,12.3,12.59,173.4,185,0,245.74,286.9,1581.5,4381,65,5.7,6.7,81,12,0,40.6,55.4,32.6,0
209.481,14.6,99.6,22.8,24,0,0,0,0,0,0,59.4,3,79,12.28,12.71,174.7,185,0,251.43,293.5,1601.2,4470,66,3.6,5.3,81,12,0,41.7,56.2,33.2,0
209.665,14.6,99.6,22.8,24,0,0,0,0,0,0,59.1,3,79,12.36,12.56,175.1,185,0,259.8,300.4,1645.6,4592,68,0.7,4.9,81,12.4,0,43.8,58.7,34.7,0
209.780,14.6,99.6,22.8,24,0,0,0,0,0,0,61.9,3,79,12.58,12.56,176.6,185,0,268.44,310.5,1769.2,4706,70,-0.1,3.9,80.9,12.4,0,46.1,61,36.4,0
209.892,14.6,99.6,22.7,24,0,0,0,0,0,0,62.6,3,79,12.63,12.5,177.4,185,0,275.03,317.6,1823.1,4800,71,0.9,3.4,81,12.4,0,49.2,64.3,38,0
209.992,14.6,99.6,22.5,24,0,0,0,0,0,0,65.6,3,79,12.52,12.45,177.7,185,0,280.14,324.2,1864.5,4882,73,0.1,2.6,81,12.4,0,50.4,66.5,39.5,0
210.095,14.6,99.6,22.4,24,0,0,0,0,0,0,63.1,3,79,12.81,12.33,177.3,185,0,285.81,330.5,1931.9,4961,74,2.8,0.8,81,12.4,0,52,67,40.7,0
210.199,14.6,99.6,22.2,24,0,0,0,0,0,0,65.3,3,79,12.49,12.56,177.3,185,0,288.17,335.8,1971.1,5024,75,2.1,1.7,81.1,12.8,0,53,68.1,41.4,0
210.298,14.6,99.6,22,24,0,0,0,0,0,0,54.3,3,79,12.61,12.13,177.6,185,0,292.67,341.2,1973.9,5112,76,2.9,-1,81,12.8,0,53.7,68.8,41.8,0
210.411,14.6,99.6,21.4,24,0,0,0,0,0,0,62.2,3,79,12.4,12.39,176.7,185,0,295.6,346.6,2000.9,5195,78,1.6,-2.3,81,12.8,0,55.4,71.5,42.5,0
210.536,14.6,99.6,20.9,24,0,0,0,0,0,0,56.1,3,81,12.55,12.53,175.2,185,0,299.36,352.8,2078,5278,78,1.8,-2.5,81,12.8,0,56.5,71.7,42.9,0
210.651,14.6,99.6,20.6,24,0,0,0,0,0,0,49.9,3,81,12.52,12.71,174.7,185,0,301.97,358.8,2156.4,5348,80,1.2,0,80.9,12.8,0,57.1,72.3,43,0
210.754,14.6,99.6,20.3,24,0,0,0,0,0,0,52,3,81,12.49,12.53,174.2,185,0,304.75,363.4,2182.7,5414,81,0.9,-0.5,81,12.8,0,57.4,72.6,43.7,0
210.862,14.6,99.6,19.9,24,0,0,0,0,0,0,60.7,3,81,12.4,12.53,173.3,185,0,308.04,368.8,2242.2,5494,82,-0.3,-0.5,81,12.8,0,58.5,73.2,44.3,0
210.969,14.6,99.6,19.6,24,0,0,0,0,0,0,54.7,3,81,12.36,12.36,172.6,184.3,0,310.35,373.5,2281.5,5567,83,-1.3,-2.1,81,13.5,0,59.1,73.8,44.4,0
211.085,14.6,99.6,19.3,24,0,0,0,0,0,0,50.4,3,81,12.49,12.48,172,183.8,0,312.7,377.1,2349.6,5630,84,-1.8,-2.4,81,13.5,0,59.5,74.3,44.4,0
211.184,14.6,99.6,19.2,24,0,0,0,0,0,0,50.2,3,82,12.43,12.36,172.2,182.8,0,317.84,380.9,2385.9,5717,85,-2.5,-3.4,81,13.5,0,61.2,76,44.9,0
211.290,14.6,99.6,18.9,24,0,0,0,0,0,0,50.8,3,82,12.46,12.53,171.2,182.3,0,319.79,383.7,2444.6,5774,86,-3.3,-3.1,81,13.5,0,61.1,76.5,44.9,0
211.386,14.6,99.6,18.6,24,0,0,0,0,0,0,52.7,3,82,12.46,12.39,170.3,181.6,0,320.91,386.8,2475.1,5829,87,-3.6,-4.5,81,13.5,0,61.8,77.2,45.1,0
211.497,14.5,99.6,18.4,24,0,0,0,0,0,0,51.6,3,82,12.46,12.5,169.8,181.1,0,324.72,389.2,2501.3,5893,88,-4.4,-4.2,81,13.5,0,62.3,77.7,45.2,0
211.631,14.5,99.6,18.2,24,0,0,0,0,0,0,52.9,3,82,12.39,12.5,169.9,180.4,0,326.12,392.2,2526.6,5950,88,-5.3,-5.4,81,13.5,0,62.9,79.4,45.5,0
211.765,14.5,99.6,18.1,24,0,0,0,0,0,0,52.9,3,82,12.4,12.53,168.7,179.4,0,328.23,395.7,2516.7,6025,90,-6.6,-5.4,81,13.9,0,63.1,79.5,45.4,0
211.876,14.5,99.6,17.7,24,0,0,0,0,0,0,54.1,3,82,12.36,12.48,168.2,178.4,0,331.75,398.2,2503.6,6092,91,-8.3,-6.5,81,13.9,0,63.8,79.7,45.5,0
212.002,14.5,99.6,17.7,24,0,0,0,0,0,0,52.3,3,82,12.39,12.53,167.7,177.3,0,333.83,399.9,2493.8,6165,92,-9.2,-7.2,81,13.9,0,63.7,79.6,45.7,0
212.122,14.5,99.6,17.7,24,0,0,0,0,0,0,58,3,84,12.36,12.32,167.8,175.8,0,338.16,402,2467.7,6236,93,-10.4,-8.6,81,13.9,0,63.9,79.3,45.9,0
212.226,14.5,99.6,17.7,24,0,0,0,0,0,0,54.1,3,84,12.46,12.29,167.6,175.1,0,339.6,403.3,2341.3,6270,93,-10.9,-9,81,13.9,0,63.9,80.3,45.9,0
212.334,14.5,99.6,17.6,24,0,0,0,0,0,0,55.9,3,84,12.66,12.76,167.1,174,0,343.5,404.6,2301.8,6349,94,-10.3,-7.6,81,14.2,0,46,60.9,46,0
212.452,14.5,99.6,16.7,18.8,0,0,0,0,0,0,56.2,3,86,12.75,12.94,165.1,172.9,0,340.02,405.9,2368.5,6386,95,-8,-7.1,81,14.2,0,46.3,62.3,46.3,0
212.579,14.5,99.6,16.2,18.6,0,0,0,0,0,0,56.2,3,86,12.79,12.82,163,172,0,339.74,407.1,2316.3,6448,96,-6.1,-3.1,81,14.2,0,41.9,57.7,41.9,0
212.697,14.5,99.6,15.7,18.4,0,0,0,0,0,0,56.1,3,86,13.08,12.86,161.2,171.2,0,339.89,408.7,2193,6523,97,-2.5,-0.2,81,15,0,40,55.9,40,0
212.811,14.5,99.6,15.2,18,0,0,0,0,0,0,56.8,3,86,12.78,12.62,159.7,170.1,0,339.54,410.6,2309.7,6584,98,-0.3,-0.2,81,15,0,39.4,54.1,39.4,0
212.916,14.5,99.6,14.6,18,0,0,0,0,0,0,55.9,3,86,12.63,12.45,157.5,169.8,0,337.69,412.1,2207.5,6614,98,0.1,-0.1,81,15,0,38.5,54.3,38.5,0
213.037,14.5,0,14.3,17.7,0,0,0,0,0,0,55,3,86,12.59,12.53,156.5,168.7,0,338.79,413.7,2224.8,6692,99,0.3,-0.8,81,15,0,30.5,46,36.6,0
213.157,14.5,0,2.9,0,0,0,0,0,0,0,46.3,0,86,12.4,13.25,97.7,13.4,0,217.43,192,2941.2,6884,98,0,0,27,-18.8,2048,28.8,44.1,32.7,0
213.283,14.5,0,-3.1,7.5,0,0,0,0,0,0,76.4,0,86,234.95,234.95,60.3,125,0,118.1,159.9,2880.3,6404,99,0,0,22,-4.1,2048,32,46,32,0
213.402,14.5,41.1,0.7,0,0,0,0,0,0,0,76.6,0,86,234.95,234.95,81.2,40.9,0,158.69,167.2,2268.7,6006,98,0,0,46.8,-6,0,32,46.3,32,0
213.516,14.5,99.6,5.8,19.9,0,0,0,0,0,0,66.5,4,86,17.44,15.66,111.7,183.6,0,202.91,234.4,2197.6,5656,101,-12,0,51.3,9,0,27.6,41,27.6,0
213.644,14.5,99.6,11.9,22.8,0,0,0,0,0,0,80.5,4,84,14.57,12.85,141.9,185,0,236.03,309.5,2680,5153,101,0.3,0,78.2,9,0,33.1,46.7,33.1,0
213.758,14.5,99.6,13.7,24,0,0,0,0,0,0,65.6,4,84,13.32,13.32,147.7,185,0,244.05,333.3,2280.3,5112,101,1.8,1.6,81.2,12,0,37.9,53.2,37.9,0
213.862,14.5,99.6,15.2,24,0,0,0,0,0,0,72.3,4,86,12.86,12.76,153.1,185,0,254.86,343.2,2407.6,5157,103,3,1.6,81,12.8,0,41.5,56.9,41.5,0
213.982,14.5,99.6,16.8,24,0,0,0,0,0,0,67.5,4,86,12.69,12.63,157.9,185,0,265.83,348.4,2441.6,5199,103,3.1,1,81,12.8,0,42,57.4,42,0
214.109,14.5,99.6,19.2,24,0,0,0,0,0,0,65.4,4,86,12.73,12.72,166,185,0,279.94,353,2372.9,5230,104,3.8,2.2,81,12.8,0,42.2,56.6,42.2,0
214.229,14.5,99.6,19.2,24,0,0,0,0,0,0,65.3,4,88,12.48,12.61,166.7,185,0,283.97,356.9,2361.1,5278,104,3.6,1.8,81,12.8,0,42.7,57.1,42.7,0
214.355,14.5,99.6,19.2,24,0,0,0,0,0,0,63.8,4,88,12.63,12.63,166.4,185,0,288.24,359.7,2249.5,5340,105,4.6,3.2,81,12.8,0,42.9,57.3,42.9,0
214.474,14.5,99.6,19.2,24,0,0,0,0,0,0,63.5,4,90,12.45,12.5,167.7,185,0,289.82,363.3,2282.6,5357,106,3.6,2.6,81,12.8,0,42.9,57.3,42.9,0
214.612,14.5,99.6,19.2,24,0,0,0,0,0,0,57,4,90,12.43,12.46,168,185,0,291.73,365.6,2270.5,5396,107,3,2.9,81,12.8,0,43.1,57.5,43.1,0
214.739,14.5,99.6,19.2,24,0,0,0,0,0,0,57.1,4,90,12.43,12.5,168.5,185,0,297.85,369.3,2259.6,5475,108,1.9,1.5,81,12.8,0,44.2,58.6,44.2,0
214.852,14.5,99.6,19.2,24,0,0,0,0,0,0,57.1,4,90,12.49,12.48,168.4,185,0,298.16,372.5,2256.7,5485,109,1.4,0.6,81.1,12.8,0,43.5,58.6,43.5,0
214.969,14.5,99.6,19.2,24,0,0,0,0,0,0,57.3,4,90,12.49,12.42,168.9,184.6,0,301.7,374.2,2222.7,5534,110,0.8,-0.9,81,13.5,0,43.6,59.1,43.6,0
215.085,14.5,99.6,19.2,24,0,0,0,0,0,0,60,4,90,12.49,12.39,168.2,184.2,0,304.79,376.2,2223.8,5588,111,-0.4,-1.8,81,13.5,0,44.2,58.7,44.2,0
215.200,14.5,99.6,19.2,24,0,0,0,0,0,0,55.9,4,90,12.43,12.5,168.9,183.8,0,305.57,378,2248,5610,111,-1,-2.3,81,13.5,0,44.3,58.8,44.3,0
215.315,14.5,99.6,19.2,24,0,0,0,0,0,0,58.7,4,91,12.46,12.45,169.1,183.5,0,308.1,379.9,2256.5,5642,112,-1.5,-3,81,13.5,0,44.2,59.7,44.2,0
215.435,14.5,99.6,19.2,24,0,0,0,0,0,0,56.1,4,91,12.46,12.48,168.4,183.2,0,310.81,381.6,2236.8,5691,112,-1.6,-4,81,13.5,0,44.1,60.1,44.1,0
215.547,14.5,99.6,19.1,24,0,0,0,0,0,0,52.9,4,91,12.49,12.48,168.7,182.9,0,312.71,383.3,2261.9,5724,113,-2.1,-5,80.9,13.5,0,44,59.5,44,0
215.652,14.5,99.6,19,24,0,0,0,0,0,0,58.7,4,91,12.43,12.56,168.2,182.4,0,314.56,385.1,2252.2,5771,114,-2.9,-4.2,81,13.5,0,44.5,59,44.5,0
215.762,14.5,99.6,18.9,24,0,0,0,0,0,0,54.1,4,91,12.49,12.42,168.2,182.2,0,314.32,386.6,2211.8,5782,114,-3.2,-5.5,81,13.5,0,44.4,59.3,44.4,0
215.863,14.5,99.6,18.7,24,0,0,0,0,0,0,55.7,4,93,12.46,12.48,167.9,181.8,0,314.72,388,2249.5,5817,115,-3.9,-5.8,81,13.5,0,44.6,59.5,44.6,0
215.977,14.5,99.6,18.6,24,0,0,0,0,0,0,55.9,4,93,12.52,12.56,167.7,181.4,0,316.22,389.5,2205.4,5850,116,-3.8,-5.5,80.9,13.5,0,44.7,59.2,44.7,0
216.080,14.5,99.6,18.4,24,0,0,0,0,0,0,57.1,4,93,12.46,12.53,167.1,181.1,0,317.62,391.4,2227.6,5881,116,-4.2,-6.2,81,13.5,0,44.8,60.3,44.8,0
216.188,14.5,99.6,18.3,24,0,0,0,0,0,0,57.7,4,93,12.49,12.59,166.8,180.7,0,318.33,392.6,2217.5,5912,117,-4.2,-6.2,80.9,13.5,0,44.9,60.4,44.9,0
216.323,14.5,99.6,18.1,22.1,0,0,0,0,0,0,57.3,4,93,12.43,12.45,166.4,180.6,0,320.73,393.9,2232.4,5958,118,-4.9,-6.9,81,13.5,0,44.6,60.5,44.6,0
216.440,14.5,99.6,17.8,22.2,0,0,0,0,0,0,55.2,4,93,12.52,12.59,165.4,180.1,0,319.32,395.8,2206.3,5986,119,-5.2,-6.4,81,13.5,0,45,59.9,45,0
216.549,14.5,99.6,17.7,21.9,0,0,0,0,0,0,56.6,4,93,12.46,12.56,164.5,179.8,0,321.51,397.1,2256.6,6031,119,-5.4,-6.9,81.1,13.9,0,44.7,60.6,44.7,0
216.651,14.5,99.6,17.5,21.7,0,0,0,0,0,0,57.1,4,93,12.43,12.45,164.8,179,0,321.44,398.2,2225.9,6047,120,-6.5,-7.7,81.1,13.9,0,44.2,60.1,44.2,0
216.753,14.5,99.6,17.4,21.6,0,0,0,0,0,0,56.4,4,93,12.46,12.53,164.2,178.6,0,323.6,399.1,2185.7,6095,121,-7,-7.6,80.9,13.9,0,44,58.8,44,0
216.943,14.5,99.6,17.2,21.3,0,0,0,0,0,0,45.1,4,93,12.55,12.59,163.1,177.7,0,324.6,400.5,2181.3,6143,121,-7,-7.6,81.1,13.9,0,43.5,58.3,43.5,0
217.044,14.5,99.6,17.1,21.2,0,0,0,0,0,0,52,4,93,12.52,12.5,162.8,177.2,0,324.41,401.2,2232,6165,122,-7.1,-8.5,81,13.9,0,43.7,58.5,43.7,0
217.153,14.5,99.6,16.9,21.2,0,0,0,0,0,0,54.7,4,93,12.55,12.48,161.9,176.8,0,324.94,401.9,2162.5,6194,122,-7.4,-8.5,81.1,13.9,0,43.4,58.3,43.4,0
217.251,14.5,99.6,16.8,20.7,0,0,0,0,0,0,54.8,4,95,12.52,12.53,162.3,176,0,324.97,402.5,2219.1,6212,123,-7.7,-8.6,81,13.9,0,43.1,58.9,43.1,0
217.362,14.5,99.6,16.7,20.7,0,0,0,0,0,0,53.2,4,95,12.55,12.48,161.7,175.4,0,326.06,403.3,2216.2,6247,124,-7.6,-8.9,81,13.9,0,43,58.8,43,0
217.472,14.5,99.6,16.4,20.5,0,0,0,0,0,0,57.1,4,95,12.66,12.65,160.9,175.2,0,326.3,404.2,2126.9,6275,124,-7,-8.1,81.1,13.9,0,42.7,58.5,42.7,0
217.590,14.5,99.6,16.4,20.4,0,0,0,0,0,0,56.6,4,95,12.52,12.59,160.7,174.5,0,326.73,404.7,2280,6299,124,-7.8,-8.6,81,14.2,0,42.3,58.1,42.3,0
217.694,14.5,99.6,16.2,20.3,0,0,0,0,0,0,54.5,4,95,12.63,12.53,160.3,174.3,0,327.93,405.4,2173.9,6326,126,-5.9,-7.8,81.1,14.2,0,42.2,58,42.2,0
217.803,14.5,99.6,16.1,20.1,0,0,0,0,0,0,55.9,4,95,12.66,12.79,159.4,173.5,0,329.08,406,2143.5,6368,126,-5.4,-6.2,81,14.2,0,42.3,57.1,42.3,0
217.910,14.5,0,16,19.9,0,0,0,0,0,0,60,4,95,12.72,12.73,159,173.1,0,330.13,406.8,2136.4,6408,126,-3.7,-5.3,81,14.2,0,32,46.6,38.4,0
218.020,14.5,0,5.8,7.2,0,0,0,0,0,0,60.3,0,95,12.92,12.99,115,125,0,241.21,271.7,2957.8,6404,126,0,0,25.1,-9,0,32,47.1,35.5,0
218.143,14.5,0,7.5,8,0,0,0,0,0,0,80.8,0,95,234.95,234.95,120.5,125,0,232.11,274.7,2908.5,5952,125,0,0,30.3,-9.8,0,32,46.3,33.7,0
218.267,14.5,0,8.4,8.4,0,0,0,0,0,0,77.8,0,95,234.95,234.95,123.3,125,0,220.84,263.3,2860.7,5577,125,0,0,37.6,-10.1,0,32,46.3,32.9,0
218.385,14.5,0,8.7,8.7,0,0,0,0,0,0,76.2,0,95,234.95,234.95,123.7,125,0,208.41,247,2816.2,5212,125,0,0,44.7,-10.9,0,32,46,32.5,0
218.498,14.5,0,8,9.1,0,0,0,0,0,0,77.1,0,95,234.95,234.95,117.6,125,0,186.97,233.2,2792.1,4932,124,0,0,43.9,-11.6,0,32,46.3,32.3,0
218.621,14.5,0,-0.6,0,0,0,0,0,0,0,76.9,0,95,234.95,234.95,68.2,11.3,0,105.97,78.1,2783.9,4496,124,0,0,4.9,-11.6,0,32,46.8,32,0
218.730,14.5,0,-9.7,0,0,0,0,0,0,0,78.3,0,93,234.95,234.95,19,11.3,0.8,28.76,30.6,2753.4,4499,123,0,0,5,0,0,43.7,57.7,43.7,0
218.856,14.5,0,-11,0,0,0,0,0,0,0,78.5,6,93,114.16,181.71,12.2,11.2,0.8,18.06,20.2,2680.3,4522,122,0,0,5.5,4.5,0,43.7,58.2,43.7,0
218.965,14.5,0,-11.1,0,0,0,0,0,0,0,76.4,6,93,71.24,112.34,11.3,11.3,0.8,16.42,17.8,2602.7,4489,121,0,0,5.8,5.2,0,43.7,58.5,43.7,0
219.073,14.5,0,-11.1,0,0,0,0,0,0,0,79.4,6,93,71.24,112.09,11.3,11.4,0.8,16.14,17.4,2486.1,4436,119,0,0,5.9,4.5,0,43.5,58,43.5,0
219.246,14.5,0,-11.1,0,0,0,0,0,0,0,80.8,6,93,73.97,117.02,11.3,11.4,0.8,16.08,17.3,2024.6,4419,119,0,0,5.9,4.5,0,43.5,59.4,43.5,0
