﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S V1.6nN20 SPxRPM.bin
523.109,14.5,99.6,3.4,8.007,1.856,13.8,0,0,0,0,0,0,74.5,43,16.08,14.38,107.2,188.3,0,-0.8,208.1,1884.9,3684,-8.8,-12,81.1,15.4,15.4,75,85.2,60.7,0
523.199,14.5,99.6,6.2,5.854,1.931,14.3,0,0,0,0,0,0,74.6,43,16.51,15.24,127.2,188.9,-0.8,-0.8,226.1,2401.6,3719,1.3,-8.5,81.1,15.4,15.4,75,85.3,49.8,0
523.291,14.5,99.6,8.7,3.22,1.968,14.9,0,0,0,0,0,0,71.8,43,15.01,15.09,142.9,188.9,-0.8,-0.8,236.4,2921.5,3763,0.8,-5.6,81.1,11.2,11.2,75,86.4,45.7,0
523.378,14.5,99.6,11.7,1.322,1.992,15.6,0,0,0,0,0,0,81.9,43,14.41,14.31,144.8,188.9,-0.8,-0.8,242.8,2813.8,3802,3.7,-3.1,81.1,11.2,11.2,75,85.1,42.5,0
523.467,14.5,99.6,15.3,0.131,2.02,16.8,0,0,0,0,0,0,73.6,45,15.82,15.63,156.8,188.9,-0.8,-0.8,247.9,2634.1,3887,14.1,6.5,81.1,11.2,11.2,47.6,59.6,40.5,0
523.564,14.5,99.6,18.3,-0.579,2.065,18.6,0,0,0,0,0,0,79.6,45,14.35,14.24,165,188.8,-0.8,-0.8,253,2853.5,3945,19.6,11.5,81,11.2,11.2,45,56.7,40.6,0
523.668,14.5,99.6,21.1,-1.088,2.125,20.2,-2.3,0,0,0,0,0,84,45,14.2,13.75,174.1,188.6,-0.8,-0.8,258,2505.3,4014,23.5,13.4,81.1,9.4,12,36.8,49,38.8,0
523.764,14.5,99.6,23.7,-1.406,2.177,21.4,-2.3,0,0,0,0,0,50.8,46,13.78,13.88,181.4,188.4,-0.8,-0.8,263.9,1352.9,4121,26.2,18.5,80.1,9.4,12,32,44.1,39,0
523.855,14.5,99.6,23.6,-0.814,2.23,22.7,-2.3,0,0,0,0,0,42.2,46,13.39,13.61,183,188.1,-0.8,-0.8,270.3,1435.1,4202,27.5,20.5,77.5,9.4,12,43.3,54.4,39,0
523.953,14.5,99.6,23.8,-0.604,2.268,22.9,-2.3,0,0,0,0,0,58.5,46,13.24,13.32,184.4,188.1,-0.8,-0.8,275.7,1421,4281,28.5,22.8,78.2,9.4,12,40,52.1,36,0
524.069,14.5,99.6,23.8,-0.71,2.291,22.9,-2,0,0,0,0,0,52.5,46,12.91,13.35,184.7,188.1,-0.8,-0.8,282.3,1415.7,4378,29,24.4,77.3,9.8,12,39.7,51.9,36.1,0
524.175,14.5,99.6,23.8,-0.665,2.305,22.9,-1.7,0,0,0,0,0,61.7,46,12.56,12.99,186.3,188.1,-0.8,-0.8,289.2,1319.1,4483,26.1,24.7,77.5,9.8,12,39.6,51.8,35.9,0
524.273,14.5,99.6,23.6,-0.56,2.315,22.9,-1.7,0,0,0,0,0,49.9,46,11.9,12.81,185.8,188.1,0,-0.8,295.9,1165.8,4566,25.8,23.7,78.7,10.5,12.4,40.3,52.1,36,0
524.374,14.5,99.6,23.3,-0.426,2.323,22.9,-1.3,0,0,0,0,0,47.8,46,11.72,12.69,186.4,188.1,0,0,302.2,1085,4664,16.8,21.4,79.4,10.5,12.4,41,51.8,36,0
524.471,14.5,99.6,22.9,-0.223,2.331,22.9,-1.3,0,0,0,0,0,49,46,12.06,12.45,186.1,188.1,0,0,308.4,1084,4721,13.2,21,80.7,10.9,12.4,41.8,52.9,35.9,0
524.578,14.5,99.6,22.7,-0.134,2.337,22.9,-1.3,0,0,0,0,0,46.1,46,12.3,12.39,186,188.1,0,0,313.7,1072.5,4809,9.6,18.7,81,10.9,12.4,42.7,53.5,36.3,0
524.672,14.5,99.6,22.5,0.033,2.344,22.9,-1,0,0,0,0,0,46.7,45,12.38,12.42,186.2,188.1,0,0,320,1064.2,4877,7.2,17,80.9,11.2,12.4,46.5,57.2,39.4,0
524.768,14.5,99.6,22.4,0.139,2.351,22.9,-0.7,0,0,0,0,0,44.2,45,12.35,12.43,186.5,188.1,0,0,325.6,998,4959,5.1,15.3,80.9,11.2,12.4,50.5,61.9,42.3,0
524.860,14.5,99.6,22.3,0.182,2.357,22.9,-0.7,0,0,0,0,0,44.6,45,12.4,12.33,186.5,188.1,0,0,330.5,974.9,5018,2.9,13,81.1,12,12.8,53.9,64.3,45.3,0
524.954,14.5,99.6,22.2,0.112,2.362,22.9,-0.7,0,0,0,0,0,44.9,45,12.4,12.3,187,188.1,0,0,335.6,922.8,5087,1.2,11.1,80.9,12,12.8,55.2,65.6,46.6,0
525.050,14.5,99.6,22.2,0.147,2.368,22.9,-0.3,0,0,0,0,0,44.8,45,12.38,12.36,187.7,188.1,0,0,340.9,861.9,5149,-1.1,9.7,81,12.4,12.8,56.6,66.9,47.7,0
525.138,14.5,99.6,22.2,0.138,2.374,22.9,-0.3,0,0,0,0,0,46.3,45,12.58,12.42,188.2,188.1,0,0,345.8,810.7,5229,-1.3,8.4,81,12.4,12.8,58.1,68.3,49,0
525.231,14.5,99.6,22.2,0.218,2.379,22.9,0,0,0,0,0,0,44,45,12.22,12.66,188.4,188.1,0,0,350.7,772.1,5284,-5.4,8.9,81.1,12.8,12.8,59.8,70.4,50.3,0
525.327,14.5,99.6,22.1,0.218,2.383,22.9,0,0,0,0,0,0,43.7,45,12.3,12.83,188.8,188.1,0,0,355,779.1,5326,-6.5,10.9,81,12.8,12.8,60,71.7,50.6,0
525.424,14.5,99.6,22,0.342,2.386,22.9,0,0,0,0,0,0,41.7,45,12.52,12.72,189,188.1,0,0,359.7,794.5,5420,-6.4,11.8,81.1,12.8,12.8,60.3,71.9,50.8,0
525.522,14.5,99.6,21.7,0.511,2.389,22.9,0,0,0,0,0,0,39.1,46,12.58,12.72,188.1,188.1,0,0,364.3,821.1,5476,-6.1,13.4,81.1,12.8,12.8,60.3,71.9,50.8,0
525.624,14.5,99.6,21.5,0.555,2.391,22.9,0,0,0,0,0,0,39.5,46,12.35,12.75,188.1,188.1,0,0,368.6,830.2,5532,-8.4,14.3,80.9,13.5,13.5,60.3,71,50.8,0
525.719,14.5,99.6,20.9,0.767,2.394,22.9,0,0,0,0,0,0,43,46,12.78,12.75,186.5,188.1,0,0,373,846.6,5607,-6.1,15.5,81,13.5,13.5,60.6,71.3,50.9,0
525.819,14.5,99.6,20.6,0.867,2.396,22.9,0,0,0,0,0,0,44.9,46,12.63,12.55,185.6,188.1,0,0,377.1,858.8,5667,-5.5,14.9,80.9,13.5,13.5,60.7,70.9,50.9,0
525.915,14.5,99.6,20.2,1.089,2.399,22.9,0,0,0,0,0,0,41.7,46,12.43,12.55,184.6,188.1,0,0,381.2,867.6,5713,-6,14.5,81,13.5,13.5,60.7,71.4,50.8,0
526.018,14.5,99.6,19.9,1.248,2.401,22.9,0,0,0,0,0,0,43.3,46,12.63,12.39,183.8,188.1,0,0,385.1,869.4,5770,-5.7,13.6,81,13.5,13.5,60.8,71,50.6,0
526.119,14.5,99.6,19.6,1.39,2.404,22.9,0,0,0,0,0,0,41.4,46,12.61,12.36,182.7,188.1,0,0,389.3,881.4,5834,-5.5,12.7,81,13.5,13.5,61.1,72.3,50.8,0
526.212,14.5,99.6,19.5,1.097,2.401,20.9,0,0,0,0,0,0,41.2,46,12.55,12.29,182.7,188.1,0,0,392.9,876,5887,-6.1,10,81,13.5,13.5,50.5,62.1,50.5,0
526.309,14.5,99.6,19.4,0.296,2.357,20.5,0,0,0,0,0,0,44.2,46,12.43,12.1,182.8,188.1,0,0,396.7,892.3,5940,-6.2,7.1,81,13.5,13.5,49.9,61.6,49.9,0
526.398,14.5,99.6,19,0.522,2.34,20.6,0,0,0,0,0,0,40.7,48,12.66,12.3,181,188.1,0,0,400.5,931.5,6006,-4.9,5.6,81,13.5,13.5,50.8,61.7,50.8,0
526.490,14.5,99.6,18.8,0.626,2.335,20.5,0,0,0,0,0,0,41,48,12.61,12.39,180.8,188.1,0,0,403.9,967.6,6042,-3.6,4.5,81,13.9,13.9,50.6,61.6,50.6,0
526.579,14.5,10.5,18.6,0.793,2.333,20.8,0,0,0,0,0,0,38.7,48,12.25,12.3,178.6,188.1,0,0,407.8,963.4,6173,-6.8,3.4,81,13.9,13.9,55.2,67,46.7,0
526.669,14.5,0,7.3,-10.591,1.711,19.2,0,0,0,0,0,0,40.5,50,11.67,11.21,133.1,143.5,0,0,203.3,951.2,6567,-11.8,-2.7,27.4,-7.9,-7.9,48,61.5,40.7,0
526.761,14.5,0,4.3,-7.878,1.744,8.7,0,0,0,0,0,0,80.6,50,13.77,14.99,114,143.5,0,0,268.4,2118.1,6218,0,0,32.9,-9.8,-9.8,43.8,54.9,37.1,0
526.858,14.5,99.6,6,-5.565,1.729,9.2,0,0,0,0,0,0,57.7,50,37.46,22.93,121.1,143.5,0,0,277.5,2256.4,6613,0,0,38.4,16.5,16.5,16.6,28.7,20.6,0
526.994,14.5,99.6,8.6,-0.286,1.918,14.6,0,0,0,0,0,0,79.6,50,18.48,19.39,138.9,188.6,0,0,334,2306.8,5851,0,0,51.3,15.8,15.8,36.3,47.4,36.3,0
527.089,14.5,99.6,15.1,0.93,2.11,19.2,0,0,0,0,0,0,71.1,50,13.08,12.88,160.4,188.3,0,0,341.7,2480.7,4719,1,1.1,79.2,12.4,12.4,49.5,61.1,38.1,0
527.179,14.5,99.6,19.6,0.222,2.179,20.5,0,0,0,0,0,0,66.2,50,14.08,13.91,173.3,188.1,0,-0.8,326.3,2116.3,4735,11.1,9.8,81.3,12.4,12.4,44.6,56.4,37.3,0
527.267,14.5,99.6,21.5,-0.018,2.237,21.9,0,0,0,0,0,0,58.9,50,12.38,12.3,179.6,188.1,0,0,320.5,2170.3,4728,6.1,3.7,81.1,12.4,12.4,45.1,55.9,38.3,0
527.369,14.5,99.6,21.3,-0.188,2.289,22.9,0,0,0,-2.3,0,0,60.5,50,13.19,13.24,179.1,188.1,0,0,318.8,2359.8,4776,6.1,3.7,81,12.4,12.4,42.5,54.3,36.5,0
527.467,14.5,99.6,23.2,-0.552,2.323,22.9,0,0,0,-4.7,0,0,65.6,52,13.11,13.18,185.4,188.1,0,0,320,1417.7,4825,10.4,12.5,80.1,12.4,12.4,41,52.3,36.7,0
527.558,14.5,99.6,23.2,-0.658,2.337,22.9,0,0,0,-4.7,0,0,67,52,12.26,12.94,185.4,188.1,0,0,322.5,884.4,4879,6.8,11.8,79.3,12.4,12.4,43.1,54.3,39.1,0
527.666,14.5,99.6,23.2,-0.463,2.345,22.9,0,0,0,-4.7,0,0,48.8,52,12.28,12.45,186.3,188.1,0,0,325.1,1237.3,4899,6.8,9.3,79.7,12.4,12.4,45.2,56,40.1,0
527.773,14.5,99.6,22.9,-0.322,2.353,22.9,0,0,0,-4.7,0,0,41.6,54,12.59,13.14,185.7,188.1,0,0,328.5,1600.9,4952,6.1,9.3,80.4,12.4,12.4,48.3,59.3,42.3,0
527.874,14.5,99.6,22.7,-0.235,2.358,22.9,0,0,0,-4.3,0,0,46.5,54,12.35,12.72,185.8,188.1,0,0,331.7,1723,4988,4.8,12.4,80.8,12.4,12.4,51.1,60.9,44.4,0
527.978,14.5,99.6,22.7,-0.279,2.362,22.9,0,0,0,-4.3,0,0,42.8,54,12.38,12.52,185.6,188.1,0,0,334.3,1767.7,5030,3.1,10.9,81,12.8,12.8,51.4,62.9,44.9,0
528.075,14.5,99.6,22.7,-0.331,2.364,22.9,0,0,0,-4,0,0,42.8,55,12.38,12.45,186.1,188.1,0,0,336.7,1791.7,5050,1.4,9.4,81,12.8,12.8,51.6,63.5,45.4,0
528.175,14.5,99.6,22.7,-0.349,2.367,22.9,0,0,0,-4,0,0,43.9,55,12.25,12.45,186.3,188.1,0,0,339.4,1828.5,5088,-1.4,8,80.7,12.8,12.8,52.7,63.6,46.5,0
528.283,14.5,99.6,22.7,-0.323,2.371,22.9,0,0,0,-3.7,0,0,42.2,55,12.52,12.49,186.6,188.1,0,0,342.4,1849.2,5139,-2,7.2,81.2,12.8,12.8,53.7,64.6,47.3,0
528.382,14.5,99.6,22.7,-0.305,2.375,22.9,0,0,0,-3.7,0,0,48.3,57,12.52,12.49,186.7,188.1,0,0,345.5,1896.1,5168,-2.8,6,81,12.8,12.8,54.7,65.5,48,0
528.482,14.5,99.6,22.7,-0.287,2.378,22.9,0,0,0,-3.7,0,0,44.4,57,12.58,12.46,187.4,188.1,0,0,348.1,1985.2,5202,-3,5.1,81.1,12.8,12.8,55.3,66.1,48.5,0
528.581,14.5,99.6,22.7,-0.251,2.381,22.9,0,0,0,-3.3,0,0,46.7,57,12.46,12.46,187.4,188.1,0,0,350.6,2040.9,5241,-3.8,4.1,81.1,12.8,12.8,56.3,66.7,49.3,0
528.677,14.5,99.6,22.7,-0.136,2.384,22.9,0,0,0,-3.3,0,0,45.6,57,12.61,12.49,187.2,188.1,0,0,353.3,2099.7,5271,-3.5,3.7,80.9,12.8,12.8,57.7,68,50,0
528.785,14.5,99.6,22.7,-0.127,2.386,22.9,0,0,0,-3,0,0,44.9,57,12.33,12.46,187.5,188.1,0,0,355.9,2134.4,5314,-5.3,3.5,81,12.8,12.8,58.2,69.4,50.3,0
528.880,14.5,99.6,22.6,-0.058,2.388,22.9,0,0,0,-3,0,0,47.2,57,12.52,12.42,187.3,188.1,0,0,359.1,2167.1,5364,-5.7,2,81.1,12.8,12.8,58.5,68.8,50.5,0
528.968,14.5,99.6,22.5,0.003,2.389,22.9,0,0,0,-2.7,0,0,48.1,57,12.61,12.52,186.7,188.1,0,0,361,2208.5,5386,-6.9,2.3,81.1,12.8,12.8,58.6,68.8,50.3,0
529.128,14.5,99.6,22.4,0.083,2.39,22.9,0,0,0,-2.7,0,0,46.1,57,12.55,12.39,186.8,188.1,0,0,362.7,2261,5399,-6.2,1.1,80.9,12.8,12.8,58.4,68.7,50.2,0
529.236,14.5,99.6,22.3,-0.162,2.375,22.2,0,0,0,-2.3,0,0,44.9,59,12.66,12.42,185.9,188.1,0,0,366.2,2338,5462,-6.5,0.3,80.9,12.8,12.8,49.8,61.4,49.8,0
529.328,14.5,99.6,21.6,0.096,2.372,22.3,0,0,0,-2.3,0,0,49.7,59,12.63,12.55,183.8,188.1,0,0,368.7,2351.1,5493,-6.3,0.8,81,12.8,12.8,49.5,61.4,49.5,0
529.419,14.5,99.6,21.2,0.247,2.372,22.2,0,0,0,-2.3,0,0,47.2,59,12.69,12.63,183.4,188.1,0,0,370.6,2408.8,5510,-5.3,1.5,81,13.5,13.5,49.5,61.1,49.5,0
529.514,14.5,99.6,20.7,0.386,2.372,22,0,0,0,-2,0,0,46.5,61,12.55,12.58,182.1,188.1,0,0,373.7,2384.8,5614,-4.7,1.3,81,13.5,13.5,50,61.6,50,0
529.608,14.5,99.6,20.4,0.588,2.373,22.1,0,0,0,-2,0,0,48.5,61,12.43,12.49,180.2,188.2,0,0,375.9,2332.7,5591,-6.6,1.2,81,13.5,13.5,49.4,61.1,49.4,0
529.702,14.5,99.6,20.3,0.654,2.375,22.1,0,0,0,-1.7,0,0,45.8,61,12.69,12.58,180.8,188.2,0,0,377.2,2372.9,5605,-5.1,1.7,81.1,13.5,13.5,49.3,59.3,49.3,0
529.795,14.5,99.6,20.1,0.774,2.377,22.2,0,0,0,-1.7,0,0,50.9,61,12.55,12.42,179.7,188.2,0,0,378.8,2372.9,5634,-5,0.6,80.9,13.5,13.5,49.5,60.2,49.5,0
529.891,14.5,99.6,20,0.866,2.379,22.2,0,0,0,-1.7,0,0,48.1,61,12.58,12.63,179.8,188.2,0,0,380.6,2373.9,5666,-5,1.6,81,13.5,13.5,50.1,60.8,50.1,0
529.979,14.5,99.6,19.8,0.871,2.38,22.1,0,0,0,-1.3,0,0,45.6,61,12.55,12.58,179.2,188.2,0,0,383.7,2333.9,5739,-4.8,1.8,81,13.5,13.5,50.4,61.5,50.4,0
530.063,14.5,99.6,19.7,0.968,2.38,22.1,0,0,0,-1.3,0,0,50.6,61,12.69,12.55,178.3,188.3,0,0,386.2,2354.4,5761,-3.6,2.2,81.1,13.5,13.5,50.2,61.8,50.2,0
530.155,14.5,99.6,19.5,0.989,2.382,22.2,0,0,0,-1.3,0,0,49.5,61,12.72,12.49,177.9,188.3,0,0,387.6,2339.3,5761,-2.6,1.5,81,13.5,13.5,49.8,60.5,49.8,0
530.242,14.5,99.6,19.4,1.006,2.383,22.1,0,0,0,-1,0,0,48.6,61,12.63,12.58,177.8,188.3,0,0,388.9,2351.1,5784,-1.9,1.5,81.1,13.5,13.5,49.9,60.6,49.9,0
530.341,14.5,99.6,19.4,1.084,2.384,22.2,0,0,0,-1,0,0,48.8,63,12.63,12.52,177.5,188.3,0,0,390.3,2296.1,5807,-1.4,1.4,81.1,13.5,13.5,50.3,61,50.3,0
530.435,14.5,99.6,19.4,1.103,2.385,22,0,0,0,-1,0,0,47,63,12.61,12.61,178.3,188.4,0,0,392.8,2293.5,5857,-1,1.7,81,13.5,13.5,50.5,61.1,50.5,0
530.529,14.5,99.6,19.1,1.251,2.387,22.1,0,0,0,-0.7,0,0,47.4,63,12.58,12.58,176.4,188.4,0,0,395.2,2247.7,5884,-1.2,1.6,81.1,13.5,13.5,50.3,62,50.3,0
530.611,14.5,99.6,19.1,1.218,2.388,22.1,0,0,0,-0.7,0,0,52.5,63,12.46,12.58,176.8,188.4,0,0,396.7,2209.7,5896,-1.7,1.9,81.1,13.5,13.5,50,61.6,50,0
530.704,14.5,99.6,19.1,1.333,2.388,22.2,0,0,0,-0.7,0,0,48.6,63,12.61,12.61,177,188.4,0,0,398.1,2216.3,5903,-1.2,2.2,80.9,13.5,13.5,50.2,60.9,50.2,0
530.797,14.5,99.6,19,1.343,2.389,22,0,0,0,-0.7,0,0,45.8,64,12.63,12.52,176.9,188.4,0,0,399.6,2223.4,5945,-0.4,2,81,13.5,13.5,50.2,60.9,50.2,0
530.883,14.5,99.6,19,1.394,2.391,22.2,0,0,0,-0.3,0,0,48.8,64,12.49,12.42,176.2,188.5,0,0,401.5,2227,5977,-1.5,2,81,13.5,13.5,50.3,61.4,50.3,0
530.974,14.5,99.6,18.9,1.424,2.393,22.1,0,0,0,-0.3,0,0,46.7,64,12.55,12.58,176.6,188.5,0,0,403.3,2213.2,5984,-1.3,2.2,81,13.5,13.5,50.2,62.2,50.2,0
531.071,14.5,99.6,18.9,1.437,2.394,22.1,0,0,0,-0.3,0,0,50.4,64,12.52,12.49,176.2,188.5,0,0,405.2,2207.4,6026,-1.5,2,81,13.9,13.9,50.2,60.8,50.2,0
531.269,14.5,99.6,18.9,1.438,2.395,22.1,0,0,0,0,0,0,46.5,66,12.49,12.39,176.3,188.6,0,0,408.9,2138.9,6065,-3.4,1.2,80.9,13.9,13.9,50.2,60.8,50.2,0
531.369,14.5,99.6,18.9,1.484,2.397,22.1,0,0,0,0,0,0,49.7,66,12.52,12.49,175.9,188.6,0,0,410.4,2137.9,6093,-3.3,1.2,80.9,13.9,13.9,50.3,61,50.3,0
531.467,14.5,99.6,18.8,1.467,2.4,22.2,0,0,0,0,0,0,47.6,66,12.4,12.45,175.5,188.6,0,0,412.2,2156.6,6112,-4.3,0.4,81.1,13.9,13.9,50.3,60.2,50.3,0
531.561,14.5,99.6,18.8,1.488,2.401,22.1,0,0,0,0,0,0,46.3,68,12.63,12.49,175.9,188.6,0,0,413.5,2131.8,6123,-3.5,0.4,81,13.9,13.9,50,61,50,0
531.665,14.5,99.6,18.8,1.581,2.404,22.3,0,0,0,0,0,0,45.5,68,12.49,12.45,175.1,188.7,0,0,415.1,2133.3,6164,-4.2,-0.5,81,13.9,13.9,50.2,60.8,50.2,0
531.759,14.5,99.6,18.7,1.697,2.407,22.3,0,0,0,0,0,0,59.6,68,12.55,12.46,175.3,188.7,0,0,417.6,2124.7,6210,-4,-1.1,80.9,13.9,13.9,50.6,61.6,50.6,0
531.848,14.5,99.6,18.6,1.676,2.409,22.3,0,0,0,0,0,0,43.7,68,12.33,12.45,174.6,188.7,0,0,419.7,2156.3,6214,-5.3,-1.6,81,13.9,13.9,50.3,61.9,50.3,0
531.937,14.5,99.6,18.5,1.736,2.411,22.4,0,0,0,0,0,0,58.2,68,12.55,12.61,174.7,188.7,0,0,420.9,2138.8,6231,-4.7,-1,80.9,13.9,13.9,50,61,50,0
532.033,14.5,99.6,18.5,1.821,2.413,22.4,0,0,0,0,0,0,45.6,68,12.52,12.42,174.3,188.7,0,0,422,2159.6,6248,-6.3,-1.2,81,13.9,13.9,50.2,60.8,50.2,0
532.122,14.5,99.6,18.4,1.82,2.415,22.5,0,0,0,0,0,0,45.6,68,12.72,12.55,173.9,188.7,0,0,423.3,2137.7,6276,-4.9,-1.5,81,13.9,13.9,50.2,60.8,50.2,0
532.220,14.5,99.6,18.4,1.873,2.418,22.5,0,0,0,0,0,0,46.3,68,12.55,12.49,174,188.8,0,0,424.9,2176.9,6300,-5.1,-2,81,14.2,14.2,50.3,60.9,50.3,0
532.316,14.5,99.6,18.3,1.94,2.42,22.5,0,0,0,0,0,0,44.4,68,12.38,12.52,173.4,188.8,0,0,426.8,2142.1,6325,-5.3,-2.3,80.9,14.2,14.2,50.2,61.8,50.2,0
532.407,14.5,99.6,18.3,1.986,2.422,22.5,0,0,0,0,0,0,46.3,68,12.52,12.46,173.8,188.8,0,0,428.6,2155,6334,-6.9,-1.7,81,14.2,14.2,50.2,61.8,50.2,0
532.497,14.5,99.6,18.2,1.963,2.424,22.5,0,0,0,0,0,0,46,70,12.49,12.45,173.3,188.8,0,0,429.7,2145.1,6354,-6.8,-2.6,81.1,14.2,14.2,50,60.6,50,0
