﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.9 N20 Orig AL.bin
95.292,14.4,99.6,12.6,0.367,1.988,13.8,0,0,0,0,0,0,83.1,2,72,12.16,12.33,150,170.7,0,252.3,2661.9,4276,42,-9.9,-7.8,81.1,10.9,39.1,55.3,31.7,0
95.382,14.4,99.6,14.1,0.101,2.015,15.2,0,0,0,0,0,0,79.4,2,72,13.04,12.95,154,170.6,0,264.2,2542.6,4558,43,-7.3,-6.5,81.1,11.2,37.8,53.8,33.8,0
95.470,14.4,99.6,15.5,-0.704,2.048,13.9,0,0,0,-3,0,0,67.4,2,72,13.29,13.41,157.1,160.8,0,279.3,2366.4,4916,47,-7.4,-3,81,-4.9,30.3,45.8,32,0
95.572,14.4,99.6,15.5,-3.755,1.995,9.5,0,0,0,-3,0,0,61.9,2,72,13.39,13.24,157.9,141.4,0,277.6,2316.3,4910,45,-2,-0.3,79.5,-8.6,17.9,33.7,28.9,0
95.666,14.4,99.6,11.1,-4.129,1.899,9.7,0,0,0,-3,0,0,58.3,2,72,13.02,13.24,144.1,139.4,0,265.1,2269.6,4958,45,-0.5,2.5,29.6,-6.8,16.5,32.1,26,0
95.765,14.4,86.2,9.4,-4.595,1.833,9.3,0,0,0,-2.7,0,0,78.7,2,72,13.75,13.92,136.8,137.1,0,257,2427.9,5007,47,4.8,8.7,27.2,-2.2,16.2,31.9,25.7,0
95.864,14.4,0,9.2,-8.007,1.715,1.8,0,0,0,-2.7,0,0,74.5,2,72,13.06,13.12,135.6,88.1,0,235.6,2389.5,4984,48,5.7,8.9,29.7,0.4,12,28,19.3,0
95.961,14.4,0,-0.1,-13.07,1.281,0,0,0,0,-2.7,0,0,87,2,72,12.46,12.42,78.3,45.8,0,141.2,2551.6,4878,48,2.7,7.2,12.7,-2.2,33.9,49.1,32,0
96.064,14.4,46.1,-6.5,-8.817,1.075,0,0,0,0,-2.3,0,0,76.4,2,72,12.66,12.95,39.5,34.5,0,77,1760.6,4759,47,-3.4,3.4,10.6,11.6,31.2,47.4,29.5,0
96.158,14.4,99.6,-5.5,-4.092,1.036,0,0,0,0,-2.3,0,0,69,2,70,12.98,12.95,46.3,74.5,0,93.3,1443.6,4949,48,-10.2,3.4,19.2,30.4,24.5,40.8,23.1,0
96.265,14.4,99.6,2.1,5.389,1.391,8.5,0,0,0,-2,0,0,45.8,2,70,14.67,13.61,91.6,146.5,0,166.4,1044.7,4973,48,0.6,3.4,71.9,1.5,85,87.6,27.1,0
96.360,14.4,99.6,4.1,5.091,1.735,10.1,0,0,0,-2,0,0,82.2,2,68,12.62,12.46,101.4,170.5,0,246,1906.9,5058,49,-8.7,-0.7,80.1,13.1,59.7,72.4,28.7,0
96.457,14.4,99.6,7.3,3.106,1.886,12.7,0,0,0,-2,0,0,76.4,2,68,12.85,12.98,120.7,170.5,0,289.7,2413,5146,50,-8.7,-0.7,81.1,15.4,54,70,31.4,0
96.555,14.4,99.6,9.8,0.87,1.979,12.6,0,0,0,-2,0,0,73,2,70,12.85,12.96,140.7,170.5,0,312.7,2497.1,5285,52,-8.7,4.4,81.1,9,41.9,57.6,30.6,0
96.645,14.4,99.6,12.8,0.052,2.017,13.5,0,0,0,-2,0,0,67.2,2,70,12.29,12.43,151.4,170.5,0,327,2462.2,5446,53,-5.7,2.4,81.1,11.2,34.4,49.5,32.3,0
96.732,14.4,99.6,12.8,0.077,2.062,14.6,0,0,0,-2,0,0,77.5,2,70,12.15,11.69,151.9,170.3,0,340.4,2417.9,5659,55,-8,-6,81,13.5,36.3,51.2,34.1,0
96.824,14.4,99.6,12.8,0.767,2.113,16,0,0,0,-2,0,0,67.9,2,70,12.72,12.83,152.7,170.1,0,355.4,2401.2,5957,58,-5.9,-1,81,10.9,48.3,62.7,42.1,0
96.912,14.4,99.6,12.8,0.904,2.157,14.3,0,0,0,-2,0,0,67.9,2,70,12.26,12.2,153,158.6,0,368,2443.6,6221,64,-7.9,-5,81,-0.8,54.2,67.2,50.9,0
97.000,14.4,99.6,12.8,-0.994,2.104,11.7,0,0,0,-2,0,0,67.4,2,70,12.63,12.61,152.5,150.8,0,362.4,2379.5,6260,65,-6.6,-3,78.7,-3.8,33.7,48.2,40.4,0
97.100,14.4,99.6,12,-1.233,2.053,11.8,0,0,0,-2,0,0,63.5,2,70,12.56,12.36,150.2,151.3,0,355,2468.8,6203,63,-7.3,-5.2,51.7,-4.5,22.8,38.1,31.5,0
97.206,14.4,87.2,12,-0.788,2.036,12.2,0,0,0,-2,0,0,67.9,2,68,12.99,13.06,150.4,152.3,0,351.3,2326.4,6128,62,-5.3,-2.8,54,-1.1,28.7,42.7,30.9,0
97.296,14.4,0,11.9,-5.467,1.927,4.8,0,0,0,-2,0,0,73.7,2,68,12.43,12.62,149.9,111.5,0,329.3,2404.6,6065,60,-7.2,-2.9,56.8,1.5,15.8,31.6,25.3,0
97.381,14.4,0,1.3,-13.716,1.496,0,0,0,0,-1.7,0,0,100.1,0,68,13.19,12.38,89.7,11.9,0,165.6,3067.5,5903,60,0,0,9.4,-10.1,33.9,48.5,32,0
97.473,14.4,0,-9.8,-9.673,1.151,0,0,0,0,0,0,0,82,0,68,81.34,234.95,21.2,11.7,0,63.9,2836.8,5592,59,0,0,4.1,0.8,46.8,61,44.2,0
97.577,14.4,0,-11.2,-6.018,1.043,0,0,0,0,0,0,0,81.7,0,68,234.95,234.95,12,11.6,0,34,2484.1,5346,58,0,0,5,6.8,47.1,61.2,44.5,0
97.679,14.4,0,-11.3,-3.416,1.009,0,0,0,0,0,0,0,81.2,0,68,234.95,234.95,11.1,11.4,0,23.5,2090,5078,58,0,0,5.7,6,47.3,62.2,44.7,0
97.777,14.4,0,-11.2,-2.391,1.002,0,0,0,0,0,0,0,80.3,0,68,234.95,234.95,11,11.3,0,20.4,1766.7,4836,58,0,0,5.9,5.6,47.6,62,44.9,0
97.877,14.4,0,-11.2,-1.806,1.001,0,0,0,0,0,0,0,79.2,0,68,234.95,234.95,10.7,11.2,0,18.7,1501.9,4576,59,0,0,6.1,5.6,47.8,63,45.1,0
97.973,14.4,17.6,-11.1,-1.453,1,0,0,0,0,0,0,0,78.3,0,68,234.95,234.95,11.4,24.2,0,21.4,1224,4100,60,0,0,6.3,19.5,45.8,61.7,43.3,0
98.071,14.4,40.9,-7.2,-0.691,1.006,0,0,0,0,0,0,0,76.6,0,68,234.95,234.95,32.6,52.7,-0.8,48.6,1049.1,3912,59,0,0,17.6,27,38.1,54.3,35.9,0
98.164,14.4,49.5,-0.8,0.08,1.03,0.3,0,0,0,0,0,0,66.3,3,68,31.31,23.89,69.7,74.4,0,85.5,699.9,4139,60,0,0,40.6,10.9,31.4,47.7,29.6,0
98.251,14.4,49.5,1,3.005,1.235,4.2,0,0,0,0,0,0,55.5,3,68,18.99,18.51,80.2,104,0,119.1,903.7,4022,60,0,6.3,74.4,12,73.8,83.3,16.8,0
98.355,14.4,53.3,2.1,3.415,1.404,6.5,0,0,0,0,0,0,79.4,3,68,12.3,12.36,82.9,120.2,0,148.6,1572.4,4008,60,-10.8,-6.5,79.2,15.8,74.1,88.7,19.3,0
98.455,14.4,64.1,5.5,5.503,1.636,13.7,0,0,0,0,0,0,73.4,3,68,12.95,13.04,105,183.5,0,186.7,1700.4,4096,60,-10.8,-6.4,81.1,19.5,85,100,32.1,0
98.542,14.4,78.6,6.9,3.127,1.837,11.9,0,0,0,0,0,0,78,3,68,13.29,13.16,115.3,200.9,0,248.6,2622.7,4146,62,-5,-2.2,81,16.5,69.9,85.6,28.5,0
98.648,14.4,99.6,9.4,1.408,1.933,13.3,0,0,0,0,0,0,74.8,3,68,12.71,12.81,138.8,200.9,0,280.2,2622.8,4195,62,-8.3,-4.4,81.1,13.5,62,77.9,32.8,0
98.728,14.4,99.6,12.8,1.428,2.033,16.5,0,0,0,0,0,0,77.5,3,70,12.38,12.4,149.8,200.9,0,298.8,2536.9,4255,63,-11,-7.6,81.1,10.9,62.8,78.5,35.3,0
98.814,14.4,99.6,14.6,0.93,2.108,17.7,0,0,0,0,-3,0,75,3,70,12.98,13.08,154.9,200.8,0,308.4,2495.8,4312,64,-11,-7.6,81,11.2,59.4,74,38.8,0
98.904,14.4,99.6,17.8,0.259,2.165,18.7,0,0,0,0,-3,0,72.7,3,70,13.87,14.01,164.2,200.8,0,315.9,2334.4,4375,65,-2.6,0.3,81.1,11.2,53.1,67.5,47.6,0
98.998,14.4,99.6,19.2,-0.043,2.216,19.8,0,0,0,0,-3,0,71.4,3,70,13.37,13.55,168.3,200.8,0,322.8,2215.1,4444,66,-0.9,3.7,81,11.2,52.2,66.1,49.4,0
99.100,14.4,99.6,20.6,0.008,2.271,21.2,0,0,0,0,-3,0,66.8,3,70,13.34,13.35,170.1,200.6,0,330.1,1977.8,4548,68,-0.3,4.4,81,12,54.2,69,50.9,0
99.203,14.4,99.6,20.6,0.317,2.329,22.7,0,0,0,-6,-6,0,70.4,3,70,13.22,13.34,170.8,200.3,0,337.5,1499,4677,69,2.1,6.2,81,12,61.8,75.8,52.8,0
99.302,14.4,99.6,21.6,0.57,2.381,23.3,0,0,0,-6,-6,0,74.5,3,70,13.16,13.34,174.7,200.2,0,346.6,1628.2,4808,71,4.3,9.5,81,12,63.2,78.6,52.1,0
99.396,14.4,99.6,21.6,0.494,2.406,23.3,0,0,0,-6,-6,0,73.7,3,70,12.69,12.76,175.4,200.2,0,355.8,1603.8,4903,73,2.4,7.8,81,12,63.7,79.1,53.5,0
99.495,14.4,99.6,21.6,0.45,2.417,23.2,0,0,0,-5.7,-5.7,0,91.2,3,70,12.73,12.81,176.1,200.2,0,361.6,1627.2,4894,73,2.2,7.8,81,12,62.9,78.3,53.1,0
99.581,14.4,99.6,21.6,0.311,2.419,23.1,0,0,0,-5.7,-5.7,0,79.7,3,68,12.79,12.79,175.5,200.2,0,363.1,1641.3,4905,73,2.6,8.4,81,12,59.7,74.1,52.9,0
99.674,14.4,99.6,21.6,0.219,2.416,22.8,0,0,0,-5.3,-5.3,0,75,3,68,12.76,12.78,176.4,200.2,0,365.9,1638.1,4969,74,3.1,8.4,81,12,59.7,73.7,54,0
99.769,14.4,99.6,21.6,0.135,2.409,22.4,0,0,0,-5.3,-5.3,0,68.3,3,68,12.68,12.69,176.6,200.2,0,370.1,1638.6,5055,75,2.2,7.7,81,12.4,59.6,74.1,54.7,0
99.863,14.4,99.6,21.4,0.061,2.397,21.8,0,0,0,-5.3,-5.3,0,70,3,68,12.65,12.56,176.8,200.2,0,376.7,1642,5155,77,1.8,6.7,81,12.4,59.3,74.3,55.4,0
99.953,14.4,99.6,21,0.061,2.383,21.4,0,0,0,-5,-5,0,70,3,68,12.55,12.46,176.1,200.2,0,380.8,1670.7,5183,77,0.4,6.6,81,12.4,59.2,74.2,55.3,0
100.044,14.4,99.6,20.8,0.18,2.375,21.3,0,0,0,-5,-5,0,65.1,3,68,12.55,12.42,175.5,200.2,0,385.3,1684.8,5285,80,0,5,81,12.8,60.2,74.2,55.8,0
100.140,14.4,99.6,19.9,0.352,2.369,21,0,0,0,-4.7,-4.7,0,75.2,3,68,12.36,12.35,173,200.2,0,392.7,1727.3,5436,83,0,2.7,81,12.8,62.4,76.4,57.4,0
100.232,14.4,57.6,19.2,0.563,2.364,20.7,0,0,0,-4.7,-4.7,0,67.7,3,68,12.28,12.39,171.7,200.2,0,402.1,1817.7,5629,86,-2.5,2.4,81,13.5,57,73,53.9,0
100.325,14.4,0,18.3,0.628,2.356,20.1,0,0,0,-4.7,-4.7,0,77.8,3,68,12.15,12.16,169.5,200.2,0,413.3,1879.3,5764,91,-5.4,-0.7,79.3,13.5,59.7,75.6,59.7,0
100.414,14.4,0,8.4,-14.336,1.802,0.5,0,0,0,-4.3,-4.3,0,65.8,3,68,12.4,12.13,133.6,81.5,0,290.7,2161.6,5667,89,-5.6,-3.6,22.1,-1.1,33.9,49.2,32,0
100.501,14.4,0,-5.5,-17.879,1.322,0,0,0,0,-4.3,-4.3,0,81.4,0,68,13.12,13.19,47.4,11.5,0,113,3028.3,5247,80,0,0,4.1,-7.5,33.9,48.4,32,0
100.597,14.4,0,-10.3,-10.43,1.092,0,0,0,0,0,0,0,78,0,68,37.47,57.66,17.1,11.4,0,46.7,2988,5018,80,0,0,3.4,1.5,47.4,61.4,44.8,0
100.693,14.4,0,-11.2,-6.103,1.023,0,0,0,0,0,0,0,81.4,0,68,234.95,234.95,11.5,11.2,0,25.9,2566.3,4793,80,0,0,4.1,5.2,47.6,61.6,45,0
100.787,14.4,0,-11.3,-3.643,1.007,0,0,0,0,0,0,0,79.9,0,68,234.95,234.95,10.6,11.1,0,20.3,2198.8,4595,80,0,0,5,5.2,47.8,62.1,45.1,0
100.882,14.4,0,-11.2,-2.458,1.002,0,0,0,0,0,0,0,78.3,0,68,234.95,234.95,10.9,11.4,0,18.2,1826.9,4378,80,0,0,5.5,4.5,47.9,62.2,45.2,0
100.973,14.4,0,-11.1,-1.89,1.001,0,0,0,0,0,0,0,78.5,0,68,234.95,234.95,11.4,11.7,0,17.5,1553.4,4193,80,0,0,5.6,4.1,47.9,62.2,45.2,0
101.070,14.4,0,-11.1,-1.555,1,0,0,0,0,0,0,0,77.5,0,68,234.95,234.95,11.7,11.9,-0.8,17,1318.2,3974,80,0,0,5.6,3.4,48.1,62.4,45.4,0
101.162,14.4,10.2,-11,-1.342,1,0,0,0,0,0,0,0,77.5,0,68,234.95,234.95,11.7,17.6,-0.8,17.8,1065.8,4026,79,0,0,5.6,9.8,47.2,63.2,44.6,0
101.258,14.4,14.1,-9.5,-1.006,1,0,0,0,0,0,0,0,78.3,0,68,234.95,234.95,19.8,22.1,-0.8,27.8,940.2,4035,79,0,0,9.2,36.4,40.1,56.8,37.8,0
101.348,14.4,14.9,-9.2,-0.917,1,0,0,0,0,0,0,0,74.6,0,68,81.83,22.43,22.1,22.5,0,30.5,766,4010,80,0,0,9.7,36.8,34.3,50.5,32.4,0
101.442,14.4,19.2,-9,-0.862,1,0,0,0,0,0,0,0,73.9,4,68,32.93,18.93,22.9,25.4,0,32.8,611.9,4023,79,0,0,10.7,27.4,29.8,46,28.1,0
101.527,14.4,22.1,-8.4,-0.792,1,0,0,0,0,0,0,0,72,4,68,22.17,17.93,24.7,26.6,0,35.5,496.8,4001,79,-7,0,10.9,37.5,25.5,41.8,24.1,0
101.613,14.4,23.9,-7.8,-0.792,1.001,0,0,0,0,0,0,0,67,4,68,19.22,17.77,26.1,28.4,0,37.7,443.8,4022,80,-9.6,0,11.3,27.8,22.3,38.7,21.1,0
101.710,14.4,24.8,-7.2,-0.757,1.002,0,0,0,0,0,0,0,60,4,68,18.56,16.71,28.3,30.9,0,40.7,471.5,4027,80,-10.4,0,12.2,37.5,19.4,35.8,18.3,0
101.818,14.4,26.5,-6.3,-0.774,1.004,0,0,0,0,0,0,0,68.3,4,68,18.24,16.12,31.5,34.5,0,45.3,454.2,4025,80,0.5,0,13.2,36.8,16.9,33.3,16,0
101.914,14.4,26.5,-5.4,-0.88,1.005,0,0,0,0,0,0,0,80.8,4,68,16.72,15.95,34.8,37.6,0,49.7,515.1,4025,79,2,-2.4,14.1,36,15.3,31.8,14.5,0
102.003,14.4,26.5,-4.6,-1.057,1.006,0,0,0,0,0,0,0,75.9,4,68,15.75,16.36,38,39.7,0,53.2,508.2,4025,80,-0.5,0.3,14.6,34.5,14.3,30.7,13.5,0
102.094,14.4,26.5,-4,-1.394,1.007,0,0,0,0,0,0,0,70,4,68,15.87,16.31,40.4,41.1,0,55.9,510.4,4027,80,0.3,1.5,14.9,32.2,13.6,29.8,12.8,0
102.189,14.4,26.8,-3.7,-1.73,1.008,0,0,0,0,-3,0,0,60.7,4,68,15.87,15.95,42.1,42.3,0,58,508.1,4033,80,0.7,1.1,14.8,30.8,13,29.3,12.3,0
102.295,14.4,28.1,-3.6,-2.049,1.008,0,0,0,0,-3,0,0,80.8,4,68,15.57,15.56,43,43.8,0,60.1,539.5,4039,80,-0.4,-0.5,15.1,28.9,12.6,29,11.9,0
102.400,14.4,28.4,-3.3,-2.279,1.009,0,0,0,0,-2.7,0,0,70.2,4,68,15.11,15.4,45.1,45.7,0,62.7,572.9,4043,80,-3.7,-1.8,15.1,27.4,12.2,28.5,11.5,0
102.494,14.4,28.1,-3.2,-2.437,1.009,0,0,0,0,-2.3,0,0,65.1,4,68,15.79,15.56,46.5,46.8,0,64.8,511.8,4046,80,-2.3,-1.9,15.2,27.4,11.9,28.4,11.2,0
102.584,14.4,28.4,-3.1,-2.596,1.01,0,0,0,0,-2.3,0,0,82.6,4,68,15.66,15.56,47.4,47.8,0,66.3,623.7,4049,80,-2.3,-2.1,15.3,27,11.7,28,11.1,0
102.668,14.4,28.4,-3,-2.702,1.01,0,0,0,0,-2,0,0,76.2,4,68,15.49,15.47,48,48.5,0,67.7,658.8,4054,80,-3.1,-2.7,15.4,26.2,11.6,27.9,10.9,0
102.758,14.4,28.4,-2.9,-2.756,1.01,0,0,0,0,-2,0,0,63.5,4,68,15.79,15.56,48.9,49.1,0,68.7,632,4060,80,-1.8,-1.9,15.5,26.2,11.5,27.9,10.8,0
102.864,14.4,29.4,-2.8,-2.862,1.011,0,0,0,0,-1.7,0,0,79,4,68,15.79,15.43,49,50.1,0,70,650.1,4066,80,-0.2,-2.3,15.7,25.9,11.4,27.7,10.7,0
102.961,14.4,29.4,-2.7,-2.951,1.011,0,0,0,0,-1.7,0,0,77.5,4,68,15.32,15.36,50.8,51,0,71.3,699.7,4069,80,-1,-2.1,15.8,25.9,11.3,27.6,10.7,0
103.060,14.4,30.3,-2.6,-3.021,1.012,0,0,0,0,-1.3,0,0,69,4,68,15.23,15.19,51,51.9,0,72.6,683.3,4076,80,-1.5,-2.8,16,25.5,11.2,27.5,10.6,0
103.157,14.4,30.6,-2.5,-3.128,1.012,0,0,0,0,-1.3,0,0,64.9,4,68,15.27,15.27,51.9,52.7,0,74.1,691.1,4080,81,-1,-2.6,16.2,24.8,11.2,27.6,10.6,0
103.250,14.4,30.6,-2.4,-3.233,1.012,0,0,0,0,-1,0,0,81.2,4,68,15.32,15.23,53,53.4,0,75.4,747.7,4086,81,-0.3,-1.8,16.4,24.4,11.2,27.4,10.5,0
103.344,14.4,31.9,-2.3,-3.34,1.013,0,0,0,0,-1,0,0,65.6,4,68,15.23,15.06,53.8,54.3,0,76.5,752.1,4096,81,-0.3,-2,16.4,24.4,11.1,27.5,10.5,0
