﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.65 map V2 N20.bin
27.155,14.5,99.6,12.8,2.132,20.5,0,0,0,0,0,0,74.6,3,68,15.55,15.57,143.1,181.2,-3.1,232,2863.4,3723,55,7.7,6.7,81.1,11.2,11.2,75,92.2,23.1,0
27.247,14.5,99.6,15.4,2.162,20.3,0,0,0,0,0,0,96.8,3,68,14.33,14.27,150.6,181.2,-3.1,238.1,3041.9,3809,57,10.2,8.8,81.1,9.8,9.8,75,91.3,24.3,0
27.338,14.5,99.6,18.2,2.178,20.5,0,0,0,0,0,0,89.7,3,70,13.34,13.41,158.6,181.2,-3.1,242.9,2927.8,3881,58,9.5,8.3,80.9,10.9,10.9,33.7,48.7,25.2,0
27.447,14.5,99.6,20.7,2.201,21.2,0,0,0,0,0,0,95.5,3,70,13.94,13.62,166.1,181.3,-3.1,249.1,2624.8,3960,59,13.7,11.7,81.1,10.5,10.5,33.3,47.1,28,0
27.548,14.5,99.6,21.8,2.225,21.7,0,0,0,0,0,0,90.5,3,70,13.67,13.41,171.3,181.1,-3.1,254.9,1755.9,4054,60,18.4,12.9,81,12.4,12.4,34.4,48.5,29,0
27.635,14.5,99.6,22.8,2.254,23,0,0,0,0,0,0,79.9,3,68,13.29,13.39,172.4,180.9,-3.1,260,1789.3,4120,61,18.2,15,81,12.4,12.4,40.8,55,33,0
27.726,14.5,99.6,22.8,2.29,23.8,0,0,0,0,0,0,65.8,3,68,12.96,13.05,173.4,180.6,-3.1,264.7,1681.7,4213,63,18.4,13.8,81,12.4,12.4,38.5,54.1,31.9,0
27.824,14.5,99.6,22.8,2.322,24.1,0,0,0,0,0,0,70,3,68,12.63,13.15,174.6,180.4,-3.1,270.7,1616.8,4290,64,15.3,14.8,81,12.4,12.4,38.4,53.6,31.8,0
27.920,14.5,99.6,22.8,2.338,23.7,0,0,0,0,-3,0,71.3,3,68,12.86,12.32,176.1,180.4,-3.1,276.9,1457.4,4379,65,15.7,11,81,12.4,9,39.7,54.2,33.2,0
28.015,14.5,99.6,22.8,2.343,23.5,0,0,0,0,-3,0,64.2,3,68,12.66,12.82,176.7,180.4,-3.1,282.8,1407.1,4459,66,12.9,13.3,81,12.4,9,41.4,55.5,34.5,0
28.108,14.5,99.6,22.8,2.342,23.1,0,0,0,0,-2.7,0,61,3,68,13.19,12.07,177,180.4,-2.3,288.4,1426.8,4557,68,15.7,8.4,81,12.8,9.4,42.7,56.8,35.7,0
28.206,14.5,99.6,22.8,2.34,22.9,0,0,0,0,-2.7,0,55.3,3,68,12.99,12.62,178.3,180.4,-2.3,294.2,1418.2,4622,68,16.8,3.5,81,12.8,9.8,45,59.1,37.6,0
28.298,14.5,99.6,22.7,2.336,22.6,0,0,0,0,-2.7,0,55,3,68,12.65,12.26,178.6,180.3,-2.3,299.9,1447.9,4707,70,15.3,0.4,81,12.8,9.8,47.2,61.4,39.6,0
28.386,14.5,99.6,22.5,2.331,22.3,0,0,0,0,-2.3,0,53.2,3,68,12.45,12.73,178.8,180.3,-1.6,305.1,1438.8,4765,71,13.8,-2.8,80.4,12.8,10.1,49,63.2,41.3,0
28.490,14.5,99.6,22.5,2.328,22.2,0,0,0,0,-2.3,0,61,3,68,12.42,12.65,179.5,180.3,-1.6,310,1528.2,4834,72,12.1,-1.6,80.3,12.8,10.1,50.9,65.2,42.9,0
28.584,14.5,99.6,22.4,2.325,21.9,0,0,0,0,-2,0,46.5,3,68,12.55,12.89,179.9,180.3,-0.8,316.9,1648.9,4937,73,11.3,0,78.6,12.8,10.5,53.8,68.1,45.5,0
28.693,14.5,99.6,22.3,2.325,21.6,0,0,0,0,-2,0,49.5,3,68,12.58,12.38,180.5,180.3,-0.8,321.8,1671.7,4999,75,11,-3,80.3,12.8,10.5,55.7,70.5,47.1,0
28.790,14.5,99.6,22.1,2.322,21.5,0,0,0,0,-1.7,0,49.1,3,68,12.43,12.99,180.5,180.3,-0.8,327.7,1729.5,5073,75,9.2,-3.5,80.1,13.5,11.6,58.1,72.5,49.1,0
28.889,14.5,99.6,21.4,2.32,21.2,0,0,0,0,-1.7,0,47.9,3,68,12.28,12.91,179.4,180.3,-0.8,333.5,1715.4,5147,76,7.2,-2.7,80.7,13.5,11.6,60.8,75.3,51,0
28.983,14.5,99.6,21.2,2.32,21.1,0,0,0,0,-1.3,0,49.1,3,68,12.33,12.45,178.6,180.3,0,339.2,1749.1,5231,78,4.8,-1.2,81.1,13.5,12,60.5,76.7,51.1,0
29.068,14.5,99.6,20.8,2.32,21,0,0,0,0,-1.3,0,49.1,3,68,12.72,12.73,178,180.3,0,343.6,1829.4,5282,78,6.5,-1.7,81,13.5,12,61.5,76.1,51.1,0
29.163,14.5,99.6,20.5,2.318,20.8,0,0,0,0,-1.3,0,48.1,3,68,12.43,12.96,177.4,180.3,0,348,1860.2,5360,80,5.1,0.1,81.1,13.5,12,61.2,75.7,51.4,0
29.258,14.5,99.6,20.2,2.316,20.7,0,0,0,0,-1,0,50.4,3,68,12.39,12.56,176.9,180.3,0,352.6,1887.3,5430,81,3.8,-1.7,81,13.5,12.4,61.6,76.2,51.7,0
29.349,14.5,99.6,19.9,2.314,20.6,0,0,0,0,-1,0,47.2,3,68,12.42,12.52,176.4,180.4,0,357.1,1908.2,5469,81,2.8,0.1,81,13.5,12.4,61.3,76.4,51.3,0
29.463,14.5,99.6,19.6,2.31,20.1,0,0,0,0,-0.7,0,47.2,3,68,12.52,12.4,175.9,179.2,0,361.6,1969,5580,83,3.2,-1.6,80.9,13.9,13.1,61.7,76.9,51.8,0
29.554,14.5,99.6,19.2,2.298,19.7,0,0,0,0,-0.7,0,47.9,3,68,12.33,12.48,174.7,178.6,0,364.5,1937.4,5614,84,1.2,-1.5,81.1,13.9,13.1,61.1,77.3,51.3,0
29.652,14.5,99.6,19,2.29,19.5,0,0,0,0,-0.7,0,46.7,3,68,12.52,12.48,173.9,177.5,0,366.3,1978.8,5665,85,1.6,-1.7,81,13.9,13.1,60.8,75.9,50.9,0
29.755,14.5,99.6,18.6,2.276,18.8,0,0,0,0,-0.3,0,44.9,3,68,12.36,12.48,173.2,176,0,368.5,1978,5764,86,0.4,-2.8,81,13.9,13.5,61,76.2,51.2,0
29.857,14.5,99.6,18.3,2.261,18.5,0,0,0,0,-0.3,0,46.9,3,70,12.43,12.45,172.6,175.2,0,370.5,2000.5,5800,86,-0.2,-3.7,81,13.9,13.5,60.1,76.2,50.4,0
29.949,14.5,99.6,18.1,2.251,18.3,0,0,0,0,-0.3,0,42.8,3,70,12.36,12.45,172.2,174.7,0,372.5,2026.6,5873,87,-1.4,-3.8,80.9,13.9,13.5,60.1,75.2,50.4,0
30.051,14.5,99.6,17.9,2.243,18.1,0,0,0,0,0,0,47.2,3,70,12.39,12.35,172.2,174.1,0,374.9,2061.5,5920,88,-2.4,-4.6,81,13.9,13.9,60.5,75.6,50.7,0
30.149,14.5,99.6,17.8,2.236,18,0,0,0,0,0,0,43.9,3,70,12.28,12.48,171.7,173.7,0,377.4,2063.7,5961,89,-4,-4.9,81,13.9,13.9,60.3,75.5,50.7,0
30.248,14.5,99.6,17.7,2.231,17.8,0,0,0,0,0,0,42.6,3,70,12.39,12.45,171.4,172.8,0,380,2102.9,6050,90,-4.8,-5.6,81,14.2,14.2,60.9,76,51.2,0
30.343,14.5,99.6,17.6,2.225,17.6,0,0,0,0,0,0,43.3,3,72,12.3,12.39,170.9,172.6,0,382.2,2133.3,6074,91,-6.6,-6.9,81.1,14.2,14.2,60.1,75.7,50.7,0
30.437,14.5,99.6,17.5,2.221,17.5,0,0,0,0,0,0,49,3,72,12.46,12.59,170,172.1,0,384.3,2185.7,6137,91,-6.8,-6.4,80.9,14.2,14.2,60.6,76.8,51.4,0
30.557,14.5,99.6,17.5,2.218,17.4,0,0,0,0,0,0,50.9,3,72,12.33,12.48,170.3,171.5,0,386.6,2275.5,6192,92,-7.5,-7.3,81.1,14.2,14.2,61.1,76.7,51.9,0
30.644,14.5,99.6,17.5,2.214,17.1,0,0,0,0,0,0,50,3,72,12.46,12.48,170,171,0,389.1,2341.3,6265,93,-8.2,-7.1,79.7,14.2,14.2,60.8,76.4,51.7,0
30.734,14.5,99.6,17.5,2.21,17.1,0,0,0,0,0,0,47.4,3,72,12.42,12.5,170.4,170.8,0,390.9,2390.4,6287,93,-8.9,-7.6,80.1,14.2,14.2,61.1,75.7,52,0
30.828,14.5,0,17.5,2.206,17,0,0,0,0,0,0,48.3,3,72,12.69,12.73,170.2,169.8,0,393,2470.9,6374,94,-7.8,-6.8,78.9,14.2,14.2,55.3,70.9,46.1,0
30.925,14.5,0,4,1.674,6.7,0,0,-3.3,0,0,0,109.6,0,72,13.24,12.99,107.3,124.4,0,214.3,3202.8,6449,93,0,0,18.8,-9,-9,47.8,64.1,39.9,0
31.014,14.5,0,4.7,1.631,6.8,0,0,-3.3,0,0,0,84.5,0,72,98.75,44.07,109.7,124.4,0,247.5,3123.3,6032,93,0,0,27.2,-10.1,-10.1,43.9,58.4,36.6,0
31.107,14.5,99.6,5.5,1.546,7.3,0,0,-3.3,0,0,0,75,0,73,234.95,234.95,111.6,124.4,0,225.1,2306.4,5837,93,0,0,23.7,15,15,20.5,34.7,32.5,0
31.200,14.5,99.6,7.7,1.687,22.2,0,0,-3.3,0,0,0,70.2,4,73,17.87,19.03,127.1,180.5,0,260.9,3074.1,5472,96,-12,0,29.7,7.1,7.1,28.5,41.7,28.5,0
31.296,14.5,99.6,17.7,1.983,19.2,0,0,-3.3,0,0,0,71.3,4,73,17.9,15.49,160,181.2,-2.3,294.8,2205.2,4873,95,12.6,6.4,75.2,11.2,11.2,45.7,59.6,31.8,0
31.396,14.5,99.6,17.5,2.12,20.2,0,0,-3.3,0,0,0,58.7,4,73,12.45,12.79,160.2,181,-1.6,307.5,2550.4,4846,96,1.6,-0.3,79.5,11.6,11.6,48.6,63,36.6,0
31.512,14.5,99.6,19.3,2.232,21.6,0,0,-3.3,0,0,0,67.2,4,73,13.24,13.58,167.1,180.8,-1.6,316.5,2637.6,4937,98,1.6,9.5,81.1,12.8,12.8,54.3,69,44.2,0
31.607,14.5,99.6,21.1,2.299,23.2,0,0,-3.3,0,0,0,87.2,4,73,13.97,13.06,172.4,180.8,-0.8,321.5,2498.5,4979,98,12.7,9.5,81.1,12.8,12.8,61.7,76.5,48.2,0
31.709,14.5,99.6,21.1,2.339,22.9,0,0,-3.3,0,0,0,70.9,4,73,12.78,12.79,173.5,180.8,-0.8,325.2,862.9,5000,99,12.3,10.5,81.1,12.8,12.8,57.6,72.2,48.3,0
31.801,14.5,99.6,22.4,2.354,22.7,0,0,-3.3,0,0,0,52.7,4,75,12.2,11.49,178.1,180.8,-0.8,328.4,1160.1,5047,100,9.5,9.9,81,13.5,13.5,59.4,74.3,50.1,0
31.900,14.5,99.6,22.4,2.359,22.7,0,0,-3.3,0,0,0,49.1,4,75,12.36,11.79,178.6,180.9,-0.8,331.2,1365.8,5071,100,8.1,-4.4,80.9,13.5,13.5,61,75.9,51.4,0
31.998,14.5,99.6,22.4,2.361,22.5,0,0,-3,0,0,0,49.7,4,75,12.63,13.38,179.3,180.9,-0.8,334.4,1538,5113,101,7.8,3.5,80.7,13.5,13.5,61.9,75.7,52.3,0
32.091,14.5,99.6,22.4,2.361,22.4,0,0,-3,0,0,0,47.2,4,77,12.69,12.23,179,180.9,-0.8,337.5,1586.8,5166,102,8.6,3.5,80.6,13.5,13.5,62.2,76.6,52.6,0
32.186,14.5,99.6,22.3,2.362,22.3,0,0,-2.7,0,0,0,46.3,4,77,12.28,12.39,178.9,181,-0.8,340.1,1665.3,5201,103,5.1,-2.7,80.8,13.5,13.5,62,77.4,52.4,0
32.282,14.5,99.6,22.2,2.363,22.3,0,0,-2.7,0,0,0,46.1,4,77,12.55,13.11,179.3,181,0,342.7,1756.6,5219,103,5.5,1.4,81,13.5,13.5,62.6,77,52.6,0
32.382,14.5,99.6,22.1,2.363,22.1,0,0,-2.7,0,0,0,50.6,4,79,12.36,12.56,179.1,181,0,345.7,1783,5257,104,3.5,1.4,81,13.5,13.5,62.7,77.2,52.7,0
32.481,14.5,99.6,21.9,2.363,22.1,0,0,-2.3,0,0,0,51.8,4,79,12.43,12.45,178.2,181.1,0,348.3,1868.9,5291,105,3.1,-3.2,81,13.5,13.5,62.8,78.2,52.6,0
32.584,14.5,99.6,21.8,2.364,22.1,0,0,-2.3,0,0,0,50.8,4,79,12.55,13.02,178.2,181.1,0,351,1945,5343,106,3,-0.1,81.1,13.5,13.5,63.2,78.6,53,0
32.686,14.5,99.6,21.6,2.363,22,0,0,-2,0,0,0,45.8,4,79,12.42,12.45,178.1,181.1,0,353.6,1975.5,5362,106,2.1,-0.1,81,13.5,13.5,63.1,78.6,52.9,0
32.789,14.5,99.6,21.5,2.361,21.8,0,0,-2,0,0,0,50.8,4,79,12.46,12.42,178,181.1,0,355.8,2028.9,5428,107,1.5,-3.1,81,13.5,13.5,63.2,78.7,53,0
32.892,14.5,99.6,21.3,2.361,21.8,0,0,-1.7,0,0,0,43.3,4,79,12.52,12.73,177.5,181.2,0,358.9,2135.5,5470,107,1.3,-1.9,81,13.5,13.5,63.7,79.3,53.3,0
32.988,14.5,99.6,21.1,2.362,21.9,0,0,-1.7,0,0,0,46.5,4,79,12.49,12.35,177.1,181.2,0,361.3,2129,5481,109,1.1,-2.5,81,13.5,13.5,64,78.5,53.3,0
33.087,14.5,99.6,21,2.361,21.8,0,0,-1.7,0,0,0,46.5,4,79,12.43,12.68,177,180.7,0,363.4,2179.9,5521,109,-0.2,-4.2,81,13.9,13.9,64.5,79,53.7,0
33.189,14.5,99.6,20.8,2.356,21.4,0,0,-1.3,0,0,0,48.5,4,81,12.52,12.5,176.9,179.9,0,364.9,2232,5564,110,0.2,-2,81,13.9,13.9,64.4,78.9,53.6,0
33.289,14.5,99.6,20.7,2.35,21.3,0,0,-1.3,0,0,0,48.1,4,81,12.52,12.45,176.2,179.4,0,366.3,2220.5,5598,111,-0.2,-4.6,81,13.9,13.9,64.4,78.9,53.7,0
33.388,14.5,99.6,20.3,2.344,21,0,0,-1.3,0,0,0,45.8,4,81,12.49,12.73,175.1,178.8,0,367.6,2336.4,5626,112,-0.7,-3.6,81,13.9,13.9,64.2,79.3,53.6,0
33.484,14.5,99.6,20.3,2.338,20.8,0,0,-1,0,0,0,47.2,4,81,12.52,12.59,174.4,178.4,0,368.5,2332.7,5673,112,-0.7,-3.2,81,13.9,13.9,63.5,79.7,53.1,0
33.579,14.5,99.6,20.3,2.332,20.6,0,0,-1,0,0,0,49.1,4,81,12.49,12.35,174.8,177.7,0,369.6,2381.5,5693,112,-1.4,-4.1,81.1,13.9,13.9,63.5,79,53,0
33.683,14.5,99.6,20.1,2.325,20.4,0,0,-0.7,0,0,0,51.8,4,82,12.61,12.29,175,177.3,0,370.4,2375.8,5718,113,-0.8,-6.6,81,13.9,13.9,63.5,78.7,53.1,0
33.789,14.5,99.6,20.1,2.318,20.3,0,0,-0.7,0,0,0,48.3,4,82,12.49,12.62,174.5,176.7,0,371.5,2414.9,5752,114,-1.6,-5.3,80.9,13.9,13.9,63.2,79.4,52.8,0
33.891,14.5,99.6,20,2.311,20,0,0,-0.7,0,0,0,49,4,82,12.39,12.22,174.5,176.3,0,372.4,2382.8,5786,115,-1.9,-6.5,80.9,13.9,13.9,62.9,79.1,52.6,0
33.989,14.5,99.6,19.9,2.306,20,0,0,-0.3,0,0,0,48.3,4,82,12.46,12.42,173.6,176,0,373.2,2395.9,5814,116,-2.7,-6.1,81,13.9,13.9,62.6,78.2,52.3,0
34.082,14.5,99.6,19.8,2.302,19.8,0,0,-0.3,0,0,0,49.5,4,82,12.42,12.53,174,175.6,0,374.3,2413.5,5838,116,-3.3,-6.2,81,13.9,13.9,62.6,78.2,52.5,0
34.178,14.5,99.6,19.8,2.297,19.7,0,0,-0.3,0,0,0,47,4,82,12.49,12.56,173.7,175.5,0,375.5,2419.3,5882,116,-3.5,-6,81,13.9,13.9,62.3,78.5,52.3,0
34.272,14.5,99.6,19.6,2.294,19.7,0,0,0,0,0,0,47.2,4,82,12.43,12.53,173.5,175.1,0,376.7,2426.6,5892,116,-4.1,-6.8,81,13.9,13.9,62.6,78.2,52.6,0
34.365,14.5,99.6,19.6,2.291,19.6,0,0,0,0,0,0,51.6,4,82,12.49,12.59,172.6,174.9,0,377.8,2435,5932,118,-4.6,-6.6,81,13.9,13.9,62,78.2,52.2,0
34.453,14.5,99.6,19.6,2.29,19.6,0,0,0,0,0,0,51.8,4,82,12.43,12.42,173.5,174.6,0,379,2414.2,5954,118,-5.3,-7.6,80.9,13.9,13.9,62.7,77.9,53,0
34.546,14.5,99.6,19.6,2.288,19.4,0,0,0,0,0,0,47,4,82,12.58,12.5,172.8,174.5,0,380.1,2409.1,5983,118,-5.2,-7.8,80.8,13.9,13.9,62.3,76.9,52.8,0
34.647,14.5,99.6,19.6,2.285,19.2,0,0,0,0,0,0,49.9,4,84,12.46,12.56,173,174.3,0,381.4,2359.8,6006,119,-6,-7.9,80.8,13.9,13.9,62.1,78.4,52.7,0
34.742,14.5,99.6,19.6,2.282,19.2,0,0,0,0,0,0,50.8,4,84,12.36,12.42,172.9,174.1,0,382.7,2322,6035,119,-6.6,-8.7,80.1,14.2,14.2,62.2,77.7,52.8,0
34.833,14.5,99.6,19.5,2.281,19.3,0,0,0,0,0,0,47,4,84,12.49,12.48,173.1,173.7,0,383.8,2303.2,6059,120,-7,-9.3,80.5,14.2,14.2,62.5,78.1,53.1,0
34.922,14.5,99.6,19.5,2.279,19.2,0,0,0,0,0,0,49.3,4,84,12.46,12.56,172.4,173.6,0,384.9,2279.9,6085,121,-8.1,-9.3,80.5,14.2,14.2,62.6,77.7,53.2,0
35.016,14.5,99.6,19.4,2.277,19,0,0,0,0,0,0,47.8,4,84,12.46,12.42,172.8,173.4,0,385.8,2271.3,6105,121,-8.5,-10,80,14.2,14.2,62.1,78.2,52.8,0
35.116,14.5,99.6,19.4,2.275,18.9,0,0,0,0,0,0,48.6,4,84,12.55,12.53,172.8,172.9,0,387,2256.6,6145,122,-8.2,-10,79.9,14.2,14.2,62.7,78.9,53.5,0
35.221,14.5,99.6,19.4,2.273,19,0,0,0,0,0,0,48.3,4,86,12.43,12.35,172.4,172.7,0,388.1,2252.3,6157,122,-9.6,-11.6,80,14.2,14.2,62.5,78.7,53.4,0
35.330,14.5,99.6,19.4,2.272,18.8,0,0,0,0,0,0,41.7,4,86,12.46,12.48,172,172.8,0,389.1,2202,6180,122,-9.5,-11.7,80.1,14.2,14.2,62,78.1,53.1,0
35.460,14.5,99.6,19.4,2.272,19,0,0,0,0,0,0,49.1,4,86,12.58,12.59,171.9,172.4,0,390.3,2226.1,6197,123,-9.7,-11.3,78.7,14.2,14.2,62.7,77.3,53.7,0
35.567,14.5,99.6,19.4,2.27,18.9,0,0,0,0,0,0,49,4,88,12.36,12.62,172,172.1,0,391.6,2239.2,6244,123,-10.9,-11,78.8,14.2,14.2,62.4,78,53.7,0
35.716,14.5,0,19.4,1.993,0,0,0,0,0,0,0,55.9,0,88,12.43,12.53,173,35.9,0,285.4,2143.6,6366,122,-11.4,-11.1,77.5,-7.9,-7.9,54.6,71.6,45.5,0
35.805,14.5,0,3.3,1.692,6.9,0,0,-3.3,0,0,0,50.9,0,88,13.12,13.05,101.1,125,0,226.1,2998.5,6347,122,0,0,25.1,-9.8,-9.8,47.9,63.3,40,0
35.906,14.5,0,7.1,1.664,7.5,0,0,-3.3,0,0,0,82.2,0,88,234.95,234.95,121.2,125,0,250.3,2933.2,5900,122,0,0,30.1,-9.8,-9.8,44,59.7,36.7,0
36.005,14.5,97.7,4.6,1.497,7.8,-3.3,0,-3.3,0,0,0,55.2,0,90,234.95,234.95,104.5,125,0,196.5,1920.2,5615,122,0,0,21.9,11.6,14.6,18.9,31.5,32.2,0
36.095,14.5,99.6,8.4,1.698,24.5,-3.3,0,-3,-3.3,0,0,90.4,5,90,16.08,18.31,126.1,181.6,0,240.6,2278.5,5129,124,-12,-12,29.7,8.2,8.2,29.1,42.1,29.1,0
36.187,14.5,99.6,17,2.002,19.3,-3.3,0,-3,-3.3,0,0,60.7,5,90,17.8,18.18,156.9,182,0,298.4,2111.5,5247,124,11.6,14.7,72.5,9,10.9,46.6,60.7,31.2,0
36.277,14.5,99.6,17,2.155,20.2,-3.3,0,-3,-3.3,0,0,59.4,5,90,12.4,12.33,158.7,181.8,-0.8,325.8,2414.9,5274,124,1.3,1.2,79.2,9,10.5,57.2,70.3,43,0
36.375,14.5,99.6,17,2.26,21.8,-3.3,0,-3,-3.3,0,0,63.5,5,90,13.18,13.02,158.9,181.6,0,340.4,2533.1,5302,126,7.2,5.9,81.1,9,12.8,61.2,75.1,48.8,0
36.471,14.5,99.6,19.6,2.336,23.6,-3.3,0,-3,-3.3,0,0,61.5,5,90,12.49,12.56,167.1,181.6,0,347.2,2280.1,5323,126,7.2,6.2,81.1,9,12.8,73.3,87.3,52.2,0
36.566,14.5,99.6,19.6,2.391,23.8,-3.3,0,-3,-3.3,0,0,54.5,5,90,12.75,12.5,167.3,181.6,0,350.9,2204.6,5331,126,3.9,5,81.1,9.8,13.5,66.6,82.4,54.1,0
36.669,14.5,99.6,21.4,2.411,23.6,-3.3,0,-3,-3.3,0,0,73.4,5,90,13.01,12.68,173,181.6,0,353.1,1917.6,5356,126,7.8,6.5,81,9.8,13.5,66.7,81.4,54.6,0
