﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),MHD 2.3.3 98G0B 98G0B 93oct Shuenk N55+ CW v1.0 - WBAKG7C59BE598631.mhd
415.255,14.9,29,13.85,1.5,0.5,203,0,1204,3,93,14.6,-3.46,44.53,2172.1,2337,31,8.2,21.4,17.5,168,16.8,-0.01,-1.16,1.04,0.52,-0.02,0.1,59.3,59.4,47.9,47.14,0,0,0,0,0
415.335,14.9,29,13.94,1.6,0.5,203,0,1204,3,93,14.31,-3.44,44.94,2172.1,2361,32,7.3,21.1,17.5,168,16.8,-0.01,-1.21,1.04,0.52,-0.04,0.1,59.1,59.3,48.22,47.46,0,0,0,0,0
415.515,14.9,29,13.94,1.6,0.5,205,0,1204,3,93,14.39,-3.41,45.47,2153.5,2397,32,5,20.9,18,168,16.8,-0.01,-1.29,1.04,0.52,-0.06,0.1,58.9,59.2,48.95,48.17,0,0,0,0,0
415.595,14.9,29,13.94,1.6,0.4,205,0,1204,3,93,14.52,-3.4,45.81,2135,2418,32,5.4,20.9,18,166,16.8,0,-1.32,1.04,0.52,-0.04,0.1,58.9,59.3,49.37,48.5,0,0,0,0,0
415.705,14.9,29,13.94,1.6,0.4,205,0,1204,3,93,14.54,-3.39,45.97,2135,2428,32,5,20.9,18.5,166,16.8,-0.01,-1.35,1.04,0.52,-0.06,0.1,58.8,58.9,49.39,48.71,0,0,0,0,0
415.785,14.9,29,13.94,1.7,0.4,205,0,1204,3,93,14.47,-3.38,46.42,2135,2454,33,4.3,20.8,18.5,166,16.8,0,-1.38,1.04,0.52,-0.06,0,58.6,58.7,49.71,49.01,0,0,0,0,0
415.865,14.9,29,13.94,1.7,0.4,205,0,1204,3,93,14.46,-3.37,46.5,2135,2476,33,4.1,20.8,18.5,166,16.8,-0.01,-1.41,1.03,0.52,-0.07,0,58.4,58.6,50,49.23,0,0,0,0,0
415.955,14.9,29,13.94,1.7,0.4,205,0,1204,3,93,14.53,-3.37,46.72,2116.4,2490,34,4.2,20.7,18.5,165,16.8,-0.01,-1.45,1.03,0.52,-0.08,0,58.4,58.5,50.3,49.49,0,0,0,0,0
416.076,14.9,29,13.94,1.7,0.4,205,0,1204,3,93,14.57,-3.34,47.08,2116.4,2506,34,4.6,20.7,19,164,16.8,0.05,-1.32,1.04,0.52,0.05,0.1,59.1,59.9,51.93,50.4,0,0,0,0,0
416.185,14.9,81.6,13.75,1.6,1.7,205,0,1204,3,93,14.52,-3.33,60.5,2097.8,2542,34,7,43.1,17,177,19.4,4.98,14.94,1.52,0.76,14.93,15.7,76.5,189.5,160.08,101.43,0,0,0,0,0
416.304,14.9,100,13.85,1.5,16.2,205,0,1204,3,93,13.94,-3.33,70.36,2599.1,2590,34,5.1,100.4,8.7,242,21.5,-0.17,13.79,2,1,11.52,14.7,91.1,189,163.03,150.92,0,0,0,0,0
416.498,14.9,100,13.85,1.7,15.7,205,0,1204,3,93,14.23,-3.33,77.97,2580.5,2626,35,2.3,100.1,14.5,286,22.9,0.14,14.48,2.13,1.07,10.9,15.9,93.5,189,165.64,165.88,0,0,0,0,0
416.585,14.9,100,13.94,2.6,17.3,205,0,1204,3,93,14.47,-3.33,82.81,2896.1,2696,36,1.6,99.9,14,296,23.6,-0.01,14.57,2.24,1.12,9.12,16.7,96.3,189.8,170.43,175.15,0,0,0,0,0
416.715,14.9,100,13.85,3,17.4,205,0,1215,3,93,14.59,-3.33,84.86,2914.7,2710,36,1.6,99.9,13.9,302,24,-0.12,14.05,2.26,1.13,7.73,16.6,99.1,190.2,173.13,178.45,0,0,0,0,0
416.804,14.9,100,13.94,3.6,17.2,205,0,1215,3,93,14.64,-3.33,91.22,2914.7,2779,37,4.2,99.9,13.5,316,24.6,-0.13,13.28,2.25,1.13,6.23,16.3,103.1,191.1,177.69,182.87,0,0,0,0,0
416.914,14.9,100,13.94,3.9,17,205,0,1215,3,93,14.39,-3.33,95.56,2933.2,2824,37,2.9,99.9,12,326,25.2,-0.08,12.73,2.25,1.12,5.23,16.3,106.1,192.2,181.69,187.08,0,0,0,0,0
416.995,14.9,100,14.04,4.4,17.1,205,0,1215,3,93,14.45,-3.33,98.39,2933.2,2862,38,2.3,99.9,11.5,334,25.7,-0.04,12.54,2.25,1.13,4.8,16.5,108.3,193,184.99,190.2,0,0,0,0,0
417.105,14.9,100,13.94,4.7,17.3,205,0,1215,3,91,14.66,-3.33,101.94,2914.7,2898,39,2.6,99.9,11,340,26.4,-0.03,12.37,2.27,1.14,4.35,16.8,111.2,194,189.14,195,0,0,0,0,0
417.185,14.9,100,14.04,5.3,17.6,205,0,1215,3,91,14.62,-3.33,106.61,2896.1,2949,39,4.8,99.9,11,348,26.9,-0.07,12.12,2.29,1.14,3.98,16.9,113.9,194.5,192.4,198.28,0,0,0,0,0
417.285,14.9,100,13.94,5.7,17.7,205,0,1215,3,91,14.61,-3.33,110.83,2914.7,2991,40,5.7,99.9,10,358,27.5,-0.08,11.79,2.3,1.15,3.62,17,116.5,194.9,195.73,201.73,0,0,0,0,0
417.364,14.9,100,13.94,6.3,17.8,205,0,1215,3,91,14.47,-3.33,116.06,2914.7,3046,40,6.5,99.9,8.5,368,28.2,-0.08,11.32,2.31,1.15,3.25,17.1,120.1,195.3,199.52,205.67,0,0,0,0,0
417.544,14.9,100,13.85,6.8,18,205,0,1215,3,91,14.47,-3.33,120.83,2914.7,3080,41,5.7,99.9,7.5,374,28.6,-0.1,10.89,2.32,1.16,2.97,17.3,123,195.5,202.47,209.52,0,0,0,0,0
417.624,14.9,100,13.85,8,18.3,207,0,1215,3,91,14.7,-3.33,130,2877.6,3166,42,7.6,99.9,5.5,387,29.5,-0.09,10.06,2.35,1.17,2.59,17.6,128.8,196.1,209.6,216.66,0,0,0,0,0
417.734,14.9,100,13.85,8.6,18.4,207,0,1215,3,91,14.61,-3.33,134.83,2859,3206,42,8.4,99.9,4.5,394,29.8,-0.13,9.59,2.36,1.18,2.47,17.7,132.3,196.4,212.35,218.94,0,0,0,0,0
417.815,14.9,100,13.85,9.6,18.7,207,0,1215,3,91,14.59,-3.33,142.78,2859,3276,43,8.2,99.9,4.5,406,30.4,-0.15,8.68,2.38,1.19,2.3,18,137.1,196.9,218.34,222.94,0,0,0,0,0
417.904,14.9,100,13.85,10.4,18.9,207,0,1225,3,91,14.55,-3.33,149.44,2859,3322,44,7.6,99.9,4,420,30.9,-0.17,8.04,2.4,1.2,2.12,18.1,141.6,197.1,221.25,226.03,0,0,0,0,0
418.016,14.9,100,13.85,11.2,19,207,0,1225,3,91,14.68,-3.33,158.64,2840.4,3398,45,9.9,99.9,3.5,440,31.5,-0.14,7.17,2.42,1.21,1.98,18.3,147.1,197.7,228,231.35,0,0,0,0,0
418.104,14.9,100,13.85,12.4,19.1,207,0,1225,3,91,14.09,-3.33,168.06,2821.9,3460,45,7.4,99.9,3.5,467,32.2,-0.21,6.22,2.43,1.21,1.73,18.3,153.7,198.1,232.68,235.21,0,0,0,0,0
418.214,14.9,100,13.85,13.3,19.1,207,0,1225,3,91,13.11,-3.33,177.44,2821.9,3519,46,3.4,99.9,3.5,506,32.9,-0.21,4.96,2.43,1.21,1.3,18.2,161,198.6,240.49,241.82,0,0,0,0,0
418.294,14.9,100,13.85,14.3,18.9,207,0,1236,3,91,12.4,-3.33,188.64,2803.3,3568,47,-1.7,99.9,3,546,33.6,-0.2,4.09,2.43,1.21,1.05,18,166.5,198.8,244.22,246.21,0,0,0,0,0
418.405,14.9,100,13.85,15.2,18.8,207,0,1236,3,91,12.45,-3.33,200.22,2803.3,3658,48,-4.2,99.9,2.5,577,34.8,-0.22,3.12,2.43,1.21,0.86,18,172.8,199.4,250.32,250.88,0,0,0,0,0
418.496,14.9,100,13.85,16.3,18.7,207,0,1236,3,91,12.4,-3.33,213.72,2803.3,3738,48,-7,99.9,2.5,598,35.8,-0.21,1.86,2.42,1.21,0.61,17.9,180.4,199.9,257.92,258.43,0,0,0,0,0
418.690,14.9,100,13.85,17.2,18.6,207,0,1236,3,91,11.6,-3.33,233.36,2784.7,3854,50,-14.2,99.9,2,626,37.4,-0.19,0.32,2.43,1.21,0.42,17.8,190.8,200.7,268.11,268.74,0,0,0,0,0
418.774,14.9,100,13.85,19,18.6,207,0,1247,3,91,11.64,-3.33,248.53,2784.7,3943,52,-19.8,99.9,2,654,34.5,-0.19,-0.86,2.43,1.22,0.34,17.8,197.6,201.2,275.89,277.1,0,0,0,0,0
418.896,14.9,100,13.85,19.8,18.6,207,0,1258,3,90,11.75,-3.33,258.89,2784.7,4015,52,-23.2,99.7,2.5,663,35.6,-0.18,-1.97,2.44,1.22,0.38,17.9,202.7,202,284.79,286.01,0,0,0,0,0
418.984,14.9,100,13.94,21,18.7,208,0,1258,3,90,12.07,-3.33,267.36,2821.9,4110,53,-26.7,55.4,2.5,686,36.3,-0.18,-2.66,2.45,1.23,0.38,17.9,202.6,202.4,289.09,291.86,0,0,0,0,0
419.095,14.9,100,13.94,21.6,18.8,208,0,1258,3,90,12.03,-3.33,270.69,2821.9,4182,55,-29.8,49.7,2.5,688,36.9,-0.05,-2.87,2.46,1.23,0.41,18,201.8,202.8,295.17,295.31,0,0,0,0,0
419.174,14.9,100,13.94,21.6,18.9,208,0,1258,3,90,12.13,-3.33,276.94,2821.9,4278,55,-30,51.5,2.5,692,38.2,0.01,-2.77,2.48,1.24,0.49,18.2,202.4,203.6,303.15,297.52,0,0,0,0,0
419.264,14.9,100,13.94,21.6,19,208,0,1269,3,90,12.25,-3.33,283.19,2840.4,4325,57,-30,54.7,1.4,683,38.8,0.02,-2.67,2.49,1.25,0.5,18.2,203.2,203.8,307.36,299.76,0,0,0,0,0
419.396,14.9,100,13.94,21.6,19.1,208,0,1269,3,90,12.67,-3.33,290.61,2877.6,4431,58,-30,57.5,0.9,692,40.2,0.02,-2.49,2.51,1.26,0.58,18.4,204,204.8,317.69,304.42,0,0,0,0,0
419.485,14.9,100,13.94,21.6,19.3,208,0,1279,3,90,12.86,-3.33,296.28,2877.6,4510,59,-30,59.3,2.5,696,41,0.02,-2.41,2.53,1.26,0.57,18.5,204.5,205,321.83,307.51,0,0,0,0,0
419.684,14.9,100,13.94,21.6,19.3,208,0,1279,3,90,12.87,-3.33,304.89,2896.1,4622,60,-28.9,61.2,3,728,44,0,-2.34,2.55,1.27,0.45,18.5,204.6,205,334.01,316.15,0,0,0,0,0
419.796,14.9,100,13.94,21.6,19.3,208,0,1290,3,90,12.77,-3.33,311.08,2896.1,4732,62,-28.3,60.5,3,726,45.2,0,-2.3,2.56,1.28,0.44,18.6,204.5,205,340.58,321.49,0,0,0,0,0
419.894,14.9,100,13.94,21.6,19.4,208,0,1290,3,90,12.67,-3.33,318.64,2914.7,4848,63,-28.4,61.7,3,725,46.4,0,-2.27,2.56,1.28,0.37,18.6,204.8,205,345.92,326.14,0,0,0,0,0
420.016,14.9,100,13.94,21.6,19.4,208,0,1290,3,90,12.68,-3.33,321.69,2914.7,4900,64,-28.7,62.2,1.5,708,47.2,0,-2.25,2.56,1.28,0.35,18.6,204.4,205,351.04,331.7,0,0,0,0,0
420.114,14.9,100,13.94,21.6,19.5,208,0,1301,3,90,12.64,-3.33,327.33,2914.7,4987,65,-29,63.3,0.5,682,48.7,0.01,-2.17,2.57,1.28,0.39,18.7,204.3,205,356.71,336.46,0,0,0,0,0
420.245,14.9,100,13.94,21.6,19.6,208,0,1301,3,90,12.66,-3.33,330.89,2896.1,5046,66,-29.1,64.6,1.5,683,49.2,0.01,-2.09,2.57,1.29,0.42,18.8,204.2,205,361.15,340.31,0,0,0,0,0
420.344,14.9,100,13.85,21.6,19.7,208,0,1312,3,90,12.58,-3.33,337.22,2896.1,5124,67,-29.3,67.8,1.5,682,50.2,0.02,-1.93,2.58,1.29,0.49,19,204,205,368.13,347.24,0,0,0,0,0
420.464,14.9,100,13.85,21.6,19.8,208,0,1323,3,90,12.65,-3.33,341.67,2896.1,5202,68,-29,75.1,1.5,680,51.4,0.03,-1.74,2.6,1.3,0.59,19.2,204.1,205,374.65,353.28,0,0,0,0,0
420.554,14.9,100,13.85,21.6,20,208,0,1323,3,90,12.75,-3.33,346.14,2896.1,5276,70,-28.5,88.1,1.5,678,51.5,0.03,-1.59,2.61,1.3,0.65,19.3,203,205,379.04,358.31,0,0,0,0,0
420.735,14.9,100,13.85,21.6,20.2,208,0,1323,3,90,12.53,-3.33,349.11,2877.6,5357,70,-29,90.6,2,684,53.2,0.03,-1.23,2.63,1.32,0.8,19.7,201.2,205,387.14,367.5,0,0,0,0,0
420.825,14.9,100,13.85,21.6,20.5,208,0,1333,3,90,12.54,-3.33,352.14,2896.1,5444,72,-29.8,93.6,2,668,53.8,0.02,-1.18,2.64,1.32,0.71,19.7,200.4,205,389.71,371.43,0,0,0,0,0
420.925,14.9,100,13.85,21.6,20.5,208,0,1333,3,90,12.53,-3.33,355.67,2877.6,5524,73,-30,94.6,2.5,676,54,0,-1.17,2.65,1.32,0.61,19.7,199.6,205,395.22,376.41,0,0,0,0,0
421.014,14.9,100,13.94,21.6,20.5,208,0,1333,3,90,12.45,-3.33,357.03,2896.1,5592,73,-30,96.5,3,688,53.5,0,-1.17,2.65,1.33,0.52,19.7,198.3,205,399.57,381.49,0,0,0,0,0
421.154,14.9,100,13.94,21.6,20.5,208,0,1344,3,90,12.39,-3.33,359.33,2877.6,5638,75,-30,97,3,656,53.3,0,-1.17,2.65,1.33,0.46,19.7,197.2,205,403.23,385.57,0,0,0,0,0
421.234,14.9,100,13.94,21.6,20.5,208,0,1344,3,90,12.41,-3.33,360.86,2896.1,5724,75,-30,98.4,3,644,53.1,0,-1.17,2.66,1.33,0.38,19.7,196.1,205,408,392.46,0,0,0,0,0
421.314,14.9,100,13.94,21.6,20.5,208,0,1344,3,90,12.44,-3.33,361.75,2877.6,5738,76,-30,99.4,3,640,52.9,0,-1.17,2.66,1.33,0.33,19.7,195,205,411.09,396.36,0,0,0,0,0
421.414,14.9,100,13.94,21.6,20.5,208,0,1344,3,90,12.35,-3.33,363.31,2896.1,5817,77,-30,99.3,3,627,52.7,0,-1.17,2.66,1.33,0.28,19.7,194,205,415.05,401.22,0,0,0,0,0
421.505,14.9,100,13.94,21.6,20.5,208,0,1355,3,90,12.3,-3.33,364.64,2896.1,5866,78,-30,99.8,3,620,52.5,0,-1.17,2.66,1.33,0.25,19.7,193.2,205,417.39,405.03,0,0,0,0,0
421.594,14.9,100,13.94,21.6,20.5,210,0,1355,3,90,12.19,-3.33,365.25,2896.1,5878,78,-30,99.8,3,618,52.3,0,-1.17,2.66,1.33,0.22,19.7,191.9,205,421.7,409.69,0,0,0,0,0
421.805,14.9,100,13.94,21.6,20.5,210,0,1366,3,90,12.11,-3.33,366.31,2914.7,5926,79,-30,99.8,3,600,52.1,0,-1.17,2.66,1.33,0.17,19.7,190.3,205,427.81,417.93,0,0,0,0,0
421.894,14.9,100,13.94,21.6,20.5,210,0,1366,3,90,11.69,-3.33,369.86,2914.7,6070,80,-30,99.8,3,579,51.3,0,-1.17,2.66,1.33,0.14,19.7,189.4,204.6,431.43,423.29,0,0,0,0,0
422.029,14.9,100,13.94,21.6,20.5,210,0,1366,3,90,11.9,-3.33,370.75,2914.7,6082,81,-30,99.8,3,577,50.7,0,-1.17,2.66,1.33,0.12,19.7,188.9,204.2,432.73,426.69,0,0,0,0,0
422.125,14.9,100,13.94,21.6,20.5,210,0,1377,3,90,11.82,-3.33,373.69,2951.8,6136,82,-30,99.8,3,568,49.7,0,-1.17,2.66,1.33,0.1,19.7,188.6,203.4,435.9,432.36,0,0,0,0,0
422.255,14.9,100,13.94,21.6,20.5,210,0,1377,3,90,11.67,-3.33,376.36,2877.6,6199,83,-30,99.9,3,568,49,0,-1.17,2.66,1.33,0.09,19.7,188.2,203,438.81,436.26,0,0,0,0,0
422.354,14.9,100,13.94,21.6,20.5,210,0,1377,3,90,11.67,-3.33,379.64,2914.7,6246,83,-30,99.9,3,558,48.2,0,-1.18,2.66,1.33,0.07,19.7,188.5,202.6,441.39,440.74,0,0,0,0,0
422.475,14.9,100,13.94,21.6,20.5,212,0,1387,3,90,11.62,-3.33,383.25,2896.1,6308,84,-30,99.9,3.5,561,47.4,0,-1.14,2.66,1.33,0.06,19.7,188.3,201.6,444.47,445.09,0,0,0,0,0
422.575,14.9,100,13.94,21.4,20.5,212,0,1387,3,90,11.7,-3.33,385.81,2877.6,6375,85,-30,99.9,3.5,560,46.9,0,-1.11,2.67,1.33,0.05,19.7,188.2,201.2,446.94,449.23,0,0,0,0,0
422.692,14.9,100,14.04,21.3,20.5,212,0,1387,3,90,11.36,-3.33,388.5,2896.1,6422,85,-30,99.9,3.5,553,46.1,0.02,-0.93,2.67,1.33,0.04,19.7,188,200.8,448.12,451.92,0,0,0,0,0
422.865,14.9,100,13.94,21.1,20.5,212,0,1398,3,91,11.43,-3.33,389.89,2914.7,6491,86,-30,99.9,3.5,538,45,0.04,-0.7,2.67,1.33,0.03,19.7,186.2,200.1,451.88,458.2,0,0,0,0,0
422.955,14.9,100,13.94,20.9,20.5,212,0,1398,3,91,11.39,-3.33,389.56,2896.1,6542,87,-30,99.9,4,549,43.6,0.03,-0.47,2.67,1.33,0.03,19.7,184.8,200,455.2,461.26,0,0,0,0,0
423.065,14.9,100,13.94,20.8,20.5,212,0,1398,3,91,11.32,-3.33,388.64,2896.1,6602,88,-30,99.9,4,551,42.4,0.04,-0.25,2.67,1.33,0.02,19.7,182.6,200,458.36,464.46,0,0,0,0,0
423.185,14.9,100,13.94,20.4,20.5,212,0,1398,3,91,11.3,-3.33,386.03,2914.7,6576,88,-30,99.9,4,546,41.7,0.03,-0.02,2.67,1.33,0.02,19.7,180.8,200,459.11,468.06,0,0,0,0,0
423.275,14.9,100,13.94,20.1,20.5,212,0,1398,3,91,11.22,-3.33,384.28,2914.7,6640,89,-30,99.9,4,548,39.6,0.04,0.24,2.67,1.34,0.02,19.7,178.8,200,462.14,471.03,0,0,0,0,0
423.385,14.9,100,13.94,20,20.5,212,0,1398,3,93,11.23,-3.33,382.44,2914.7,6684,89,-30,99.9,4,547,44.9,0.03,0.35,2.67,1.34,0.01,19.7,176,200,465.21,473.46,0,0,0,0,0
423.475,14.9,100,13.94,19.8,20.5,212,0,1398,4,93,11.29,-3.33,379.19,2914.7,6731,90,-30,99.9,4.5,537,45.2,0.03,0.55,2.67,1.34,0.01,19.7,175.1,200,465.4,477.31,0,0,0,0,0
423.565,14.9,100,13.94,19.7,20.5,212,0,1398,4,93,11.27,-3.33,376.94,2896.1,6766,91,-30,99.9,4.5,546,43.5,0.05,0.8,2.67,1.34,0.01,19.7,172.9,200,467.92,479.65,0,0,0,0,0
423.685,14.9,100,13.94,19.6,20.5,212,0,1409,4,93,11.06,-3.33,374.64,2914.7,6772,91,-30,99.9,4.5,540,43.3,0.05,0.96,2.67,1.34,0.01,19.7,171.6,200,468.33,482.39,0,0,0,0,0
423.867,14.9,100,13.94,19.2,20.5,214,0,1409,4,93,11.19,-3.33,371.44,2914.7,6793,91,-30,99.9,4.5,534,42.1,-0.12,0.41,2.67,1.34,0,19.7,180.4,200.7,447.72,486.57,0,0,0,0,0
423.955,14.9,100,13.94,20.9,20.5,214,0,1409,4,93,12.06,-3.33,347.06,2933.2,5619,92,-30,99.9,-13,292,52.1,-0.3,-1.06,2.67,1.33,0,19.7,192.6,205,394.6,483.42,0,0,0,0,0
424.075,14.9,100,13.94,21.6,20.5,214,0,1409,4,93,12.63,-3.33,332.72,2896.1,5218,93,-30,99.7,0.5,642,52,-0.01,-1.16,2.66,1.33,0,19.7,202.6,205,372.78,474.4,0,0,0,0,0
424.165,14.9,100,13.94,21.6,20.5,214,0,1409,4,95,12.27,-3.33,343.03,2803.3,5246,93,-30,99.7,0.5,668,53,0,-1.17,2.66,1.33,0,19.7,202.6,205,376.04,468.93,0,0,0,0,0
424.285,14.9,100,13.94,21.6,20.5,214,0,1409,4,95,10.88,-3.33,339.44,2896.1,5144,94,0,99.7,0.5,542,51.2,0,-1.17,2.66,1.33,0,19.7,203.3,205,372.14,462.39,0,0,0,0,0
424.375,14.9,100,13.94,21.6,20.5,216,0,1409,4,95,10.91,-3.33,343.44,3007.5,5266,94,0,99.7,0.5,542,53,0,-1.17,2.66,1.33,0,19.7,203.8,205,374.34,455.86,0,0,0,0,0
424.465,14.9,100,13.94,21.6,20.5,216,0,1409,4,95,11.15,-3.33,346,2988.9,5348,94,0,99.8,0.5,542,54.4,0,-1.17,2.66,1.33,0,19.7,202.8,205,381.74,452.03,0,0,0,0,0
424.585,14.9,100,13.94,21.6,20.5,216,0,1409,4,97,9.89,-3.33,344.94,2543.4,5288,95,-0.3,99.8,0.5,667,53.2,0,-1.17,2.66,1.33,0,19.7,201.8,205,378.98,447.24,0,0,0,0,0
424.665,14.9,100,13.94,21.6,20.5,216,0,1420,4,97,9.88,-3.33,346.58,2450.6,5320,95,-0.7,99.8,0.5,664,53.3,0,-1.17,2.66,1.33,0,19.7,201.6,205,381.15,444.46,0,0,0,0,0
424.775,14.9,100,13.94,21.6,20.5,216,0,1420,4,97,10.06,-3.33,348,2413.4,5374,95,-1.3,99.8,0.8,654,54,0,-1.17,2.66,1.33,0,19.7,200.3,205,386.94,441.03,0,0,0,0,0
424.965,14.9,100,13.94,21.6,20.5,216,0,1420,4,99,10.45,-3.33,348.33,2432,5415,97,-3,99.9,0.8,654,53.5,0,-1.17,2.66,1.33,0,19.7,199.8,205,386.15,437.46,0,0,0,0,0
425.065,14.9,100,13.85,21.6,20.5,217,0,1420,4,99,10.43,-3.33,350.39,2487.7,5480,97,-4.5,99.9,0.8,651,55.1,0,-1.17,2.66,1.33,0,19.7,198.5,205,391.25,435.51,0,0,0,0,0
425.170,14.9,100,13.94,21.6,20.5,217,0,1420,4,99,10.47,-3.33,352.39,2543.4,5504,98,-5.8,99.9,1.7,666,54.3,0,-1.17,2.66,1.33,0,19.7,198.2,205,393.76,434.75,0,0,0,0,0
425.265,14.9,100,14.04,21.6,20.5,217,0,1420,4,100,10.6,-3.33,351.5,2617.6,5520,98,-7.6,99.9,1.2,650,54.7,0,-1.17,2.66,1.33,0,19.7,197.6,205,394.43,433.57,0,0,0,0,0
425.375,14.9,100,13.85,21.6,20.5,217,0,1420,4,100,10.73,-3.33,353.08,2673.3,5550,99,-9.1,99.9,1.7,660,54.2,0,-1.17,2.66,1.33,0,19.7,197.5,205,395.73,433.05,0,0,0,0,0
425.475,14.8,100,14.04,21.6,20.6,217,0,1420,4,100,10.68,-3.33,354.17,2784.7,5611,99,-11.6,99.9,1.6,646,53.6,0,-1.17,2.66,1.33,0,19.7,196.2,205,399.69,432.75,0,0,0,0,0
425.580,14.8,100,14.04,21.6,20.6,217,0,1420,4,100,10.74,-3.33,353.75,2877.6,5598,100,-13.7,99.9,1.6,634,53.4,0,-1.17,2.66,1.33,0,19.7,195.9,205,399.56,432.83,0,0,0,0,0
425.665,14.9,100,14.13,21.6,20.5,217,0,1420,4,100,10.9,-3.33,354.53,2988.9,5649,101,-15.7,99.9,1.6,635,53.5,0,-1.17,2.66,1.33,0,19.7,195,205,401.94,432.95,0,0,0,0,0
425.747,14.9,100,13.85,21.6,20.5,217,0,1420,4,100,11.11,-3.33,355.56,3026.1,5704,101,-17.3,99.9,-1.4,640,53.4,0,-1.17,2.66,1.33,0,19.7,194,205,406.18,433.32,0,0,0,0,0
425.932,14.9,100,13.94,21.6,20.5,219,0,1420,4,102,11.29,-3.33,355.86,3100.3,5692,101,-19.1,99.9,-1.4,618,53.2,0,-1.17,2.66,1.33,0,19.7,193.9,205,405.63,433.96,0,0,0,0,0
