﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 2 plus 91acn_94cad
812.818,14.6,35.3,14.22,2.5,1.1,210,2,3,81,14.55,1.71,77.72,74.27,239,2339.2,2981,40,-2.8,31.5,14.5,247,187,27.7,1.09,0,0,0,0,0,0,81.7,189,81.1,81.97,15.34,1.57,0
812.948,14.6,35.3,14.22,2.6,1,210,2,3,81,14.5,1.71,79.47,74.49,239,2339.2,3028,40,-1.5,28.8,15,250,187,27.3,1.08,0,0,0,0,0,0,81.3,189,80.9,83.28,15.34,1.54,0
813.088,14.6,35.7,14.22,2.7,1,210,2,3,81,14.37,1.71,80.31,75.07,239,2357.7,3066,41,-2.4,29.9,14.5,251,187,27.6,1.09,0,0,0,0,0,0,82.4,189,82.4,85.69,15.34,1.62,0
813.228,14.6,35.7,14.22,2.7,1,210,2,3,81,14.44,1.71,82.81,75.12,239,2357.7,3119,42,-3.4,29.3,14.5,253,187,27.3,1.09,0,0,0,0,0,0,82.6,189,82,87.05,14.98,1.61,0
813.359,14.6,35.7,14.22,2.9,0.9,210,2,3,81,14.52,1.71,83.53,74.81,237,2339.2,3160,42,-3.7,28,14.5,250,187,27.3,1.08,0,0,0,0,0,0,81.9,189,81.7,87.96,15.16,1.59,0
813.478,14.6,36.1,14.22,2.9,0.9,210,2,3,81,14.52,1.71,84.31,75.22,237,2339.2,3194,42,-4.1,28.7,14.5,250,187,27.5,1.08,0,0,0,0,0,0,82.3,189,82.4,89.05,15.14,1.63,0
813.609,14.6,36.5,14.22,2.9,1,210,2,3,81,14.55,1.71,86.67,75.32,237,2302,3238,43,-4,34.4,13.3,258,187,28.6,1.12,0,0,0,0,0,0,89.4,189,114.4,97.97,34.47,2.49,0
813.738,14.6,59.2,14.22,2.4,6.6,210,2,3,81,14.04,1.71,97.47,75.09,237,2339.2,3309,43,0,96.7,11.9,289,187,54,1.64,0,0,0,0,0,0,92,189,178.8,135,44.13,6.32,0
813.859,14.6,97.3,14.22,3.2,15.2,210,2,3,81,13.78,1.71,104.61,74.94,237,2413.4,3318,44,0,100.5,9.5,316,187,55.6,2.11,0,0,0,0,0,0,103.5,189,189,175.34,38.78,10.61,0
813.998,14.6,100,14.22,6,16.9,210,2,3,81,13.2,1.71,126.58,75.41,237,2394.9,3396,45,0,100,4.5,374,187,52.2,2.26,0,0,0,0,0,0,123.8,189,189,202.19,42.17,17.98,0
814.129,14.6,100,14.22,9.7,17,210,2,3,81,13.01,1.71,151.81,75.71,237,2116.4,3455,45,0,99.9,2.3,466,187,55.6,2.28,0,0,0,0,0,0,148.5,189,189,217.87,47.13,24.46,0
814.248,14.6,100,14.22,13.4,16.8,210,2,3,81,12.86,1.71,181,75.99,237,1652.3,3539,47,0,99.9,2.9,554,187,52.7,2.27,0,0,0,0,0,0,166.5,189,189,227.45,32.68,27.84,0
814.391,14.6,100,14.22,15.9,16.5,210,2,3,81,13.14,1.71,202.56,75.61,237,1243.8,3628,47,0,99.9,0.5,608,187,52.3,2.26,-3,0,-3,0,-3,0,176.3,189,189,236.65,45.23,30.85,0
814.528,14.6,100,14.22,16.2,16.2,210,2,3,81,13.12,1.71,210.89,75.81,237,798.3,3700,48,0,99.9,0.5,600,187,57.2,2.24,-3,0,-3,-3,-3,0,177.6,189,189,244.15,47.97,33.71,0
814.670,14.6,100,14.13,16.3,16.1,210,2,3,81,13.47,1.71,216.61,75.75,237,631.2,3794,50,0.8,99.9,0.5,610,187,56.3,2.23,-3,0,-3,-3,-3,0,180.7,189,189,249.76,46.78,35.83,0
814.800,14.6,100,14.13,16.9,15.9,210,2,3,81,13.56,1.71,225.81,76.33,237,594.1,3782,51,2.5,99.9,0.8,627,187,57.5,2.23,-2.7,0,-2.7,-2.7,-2.7,0,185.6,189,189,254.54,48.94,37.91,0
814.920,14.6,100,14.13,17.5,16.1,210,2,3,81,13.99,1.71,235.47,76.14,237,686.9,3866,52,6.9,99.9,0.8,647,187,60.5,2.26,-2.7,0,-2.7,-2.7,-2.7,0,188.4,189,189,258.74,50.33,40.7,0
815.049,14.6,100,14.13,17.8,16.6,210,2,3,81,14.16,1.71,241.78,75.83,237,668.3,4010,52,12.4,76.7,0.7,615,187,61.9,2.29,-2.3,0,-2.3,-2.7,-2.3,0,189.4,189,189,264.03,52.09,45.25,0
815.169,14.6,100,14.13,18.5,17.1,210,2,3,81,14.27,1.71,244.17,75.23,237,649.8,4014,53,17.6,52.9,-0.8,624,187,61.3,2.32,-2.3,0,-2.3,-2.3,-2.3,0,188.4,189,189,268.21,55.45,47.93,0
815.298,14.6,100,14.13,19.1,17.3,210,2,3,81,15.03,1.71,245.28,74.14,237,631.2,4073,54,26.9,47.5,-0.8,617,187,59.9,2.34,-2.3,0,-2.3,-2.3,-2.3,0,188.5,189,189,270.84,50.74,49.06,0
815.418,14.6,100,14.13,19.9,17.3,210,2,3,81,13.34,1.71,249.78,74.81,237,594.1,4194,54,25.2,44.9,-0.4,617,187,61.2,2.35,-1.9,0,-1.9,-1.9,-1.9,0,187.2,189,189,275.92,55.72,50.43,0
815.550,14.6,100,14.22,19.3,17.3,210,2,3,81,13.7,1.71,250.75,75.03,237,575.5,4154,55,31.6,47.5,-0.4,621,187,63.5,2.35,-1.9,0,-1.9,-1.9,-1.9,0,188.6,189,189,279.47,56.57,51.33,0
815.679,14.6,100,14.22,19.4,17.3,210,2,3,82,13.4,1.71,255.28,75.55,237,594.1,4195,56,33,45.8,0,626,187,58.8,2.36,-1.5,0,-1.5,-1.5,-1.5,0,188.6,189,189,283.49,54.36,52.16,0
815.800,14.6,100,14.22,20.2,17.3,210,2,4,82,14.27,1.71,257.53,75.96,237,594.1,4226,57,33,43,0.5,628,187,67.6,2.36,-1.5,0,-1.5,-1.5,-1.5,0,188.2,189,189,287.18,57.3,52.94,0
815.930,14.6,100,14.22,20.1,17.3,210,2,4,82,14.04,1.71,259.17,77.36,237,575.5,4278,57,33,44.1,0.5,635,187,65.4,2.37,-1.2,0,-1.5,-1.5,-1.5,0,188.8,189,189,291.56,57.72,53.99,0
816.059,14.6,100,14.22,20.1,17.4,210,2,4,82,13.56,1.71,261.92,77.35,237,612.6,4302,58,33,43.3,0.8,642,187,61.7,2.37,-1.2,0,-1.2,-1.2,-1.2,0,188.4,189,189,294.61,55.96,54.74,0
816.179,14.6,100,14.22,20.7,17.4,210,2,4,82,13.62,1.71,252.83,77,237,538.4,3983,58,33,36.8,-15.5,354,187,55.3,2.37,-1.2,0,-1.2,-1.2,-1.2,0,190.6,189,189,284.03,60.32,52.35,0
816.319,14.6,100,14.22,21.8,17.4,210,2,4,82,14.5,1.71,199.25,74.42,237,556.9,3319,58,33,33.2,1.8,623,187,66.2,2.33,-1.2,0,-1.2,-1.2,-1.2,0,185.2,189,189,252.71,51.19,42,0
816.449,14.6,98,14.22,21.8,18.1,210,2,4,82,14.79,1.71,199.83,75.96,237,631.2,3282,59,33,34.9,1.8,644,187,72.3,2.34,-1.2,0,-1.2,-1.2,-1.2,0,187.7,189,189,237.31,50.63,35.06,0
816.579,14.6,100,14.22,21.8,18.1,210,2,4,82,15.62,1.71,205.36,77.58,237,612.6,3362,60,33,35.8,-1.2,630,187,61.3,2.36,-4.2,0,-1.2,-1.2,-4.2,-6,188.1,189,189,231.41,48.58,32.68,0
816.708,14.6,100,14.22,21.8,18.1,210,2,4,82,16.56,1.71,206.44,78.25,237,668.3,3360,60,33,35.9,-1.2,630,187,59.8,2.37,-4.2,0,-0.8,-0.8,-4.2,-6,189,189,189,229.84,48.69,32.17,0
816.850,14.6,100,14.22,21.8,18.1,210,2,4,82,16.86,1.71,209.14,77.16,237,612.6,3433,61,33,36,-0.8,629,187,56.6,2.37,-3.8,0,-0.8,-0.8,-4.2,-6,188.8,189,189,229.89,47.36,32.17,0
816.991,14.6,100,14.22,21.8,18.1,210,2,4,84,16.1,1.71,211.89,77.54,237,649.8,3405,62,33,35.8,-0.8,624,187,57.8,2.37,-3.8,0,-0.4,-0.4,-6.8,-5.7,189.3,189,189,232.33,45.44,33.11,0
817.117,14.6,98.8,14.22,21.8,18.1,210,2,4,84,16.08,1.71,212.94,77.65,237,594.1,3517,62,33,35.6,-0.3,634,187,56.2,2.36,-3.8,0,-0.4,-0.4,-6.8,-5.7,189,189,189,234.02,47.86,33.7,0
817.240,14.6,98.8,14.22,21.8,18,210,2,4,84,14.92,1.71,215.33,77.49,237,575.5,3507,63,33,35.4,-0.4,636,187,58.7,2.35,-3.4,0,0,-3.4,-6.8,-5.3,189.1,189,189,235.55,46.5,34.27,0
817.368,14.6,100,14.13,21.8,17.9,210,2,4,84,15.89,1.71,218.58,77.68,237,612.6,3587,63,33,35.2,0.1,632,187,57.6,2.35,-3.4,0,0,-3.4,-6.4,-5.3,189.1,189,189,238.1,46.54,35.17,0
817.498,14.6,99.2,14.13,21.8,17.8,210,2,4,86,15.71,1.71,223.72,78,237,631.2,3660,63,33,35.2,0.5,634,187,57.2,2.35,-3,0,0,-3.4,-6.4,-5.3,188.7,189,189,241.56,46.67,36.72,0
817.629,14.6,94.9,14.13,21.8,17.7,210,2,4,86,14.26,1.71,222.61,76.99,237,612.6,3718,65,33,35.1,0.5,632,187,57,2.34,-3,0,0,-3,-6,-4.9,189,189,189,243.48,47.13,37.36,0
817.770,14.6,91.8,14.22,21.8,17.6,210,2,4,86,15.69,1.71,221.81,77.46,237,575.5,3582,65,33,35.1,0.5,634,187,57.8,2.34,-2.7,0,0,-3,-6,-4.9,188.7,189,189,244.87,46.74,37.95,0
817.901,14.6,82,14.22,21.8,17.6,212,2,4,86,14.66,1.71,225.83,77.06,237,556.9,3756,65,33,34.9,0.5,623,187,56.2,2.33,-2.7,0,0,-3,-6,-4.5,187.4,189,184.8,246.41,46.46,38.32,0
818.030,14.6,39.6,14.22,21.7,16.5,212,2,4,86,15.06,1.71,208.28,76.88,237,556.9,3736,66,33,23,0.8,557,187,26.7,2.07,-2.7,0,0,-2.7,-5.7,-4.5,150.5,189,128.1,218.48,14.62,14.95,0
818.159,14.6,0,14.22,16.4,7,212,2,4,88,12.64,1.71,144.19,77.78,237,482.7,3741,66,33,19.5,4.7,356,187,29.5,1.55,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,110.2,189,99.4,183.3,8.33,6.55,0
818.279,14.6,0,14.22,12.7,2.7,212,2,4,88,10.83,1.71,114.75,78.81,237,612.6,3758,66,21.5,17.8,5.8,286,187,30.8,1.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,83.5,189,56,142.46,18.34,2.95,0
818.409,14.6,0,14.22,10.1,0.3,212,2,4,88,11.7,1.71,58.78,78.18,237,1318.1,3741,67,10.6,11.6,12.9,86,187,30,1.04,-2.3,0,-2.3,0,-2.3,-2.3,27.8,189,16.2,81.51,27.97,1.31,0
818.529,14.6,0,14.32,7,0,212,2,4,88,11.46,1.71,17.78,75.33,237,2283.5,3704,67,3.2,5.1,40.4,4,187,40.6,1,0,0,0,0,0,0,12.4,189,12.5,46.6,29.44,0.78,0
818.658,14.6,0,14.32,5.4,0,212,3,4,88,11.83,1.71,15.06,66.63,237,2246.3,3722,67,1.4,5.2,19.9,-10,187,40.6,1,0,0,0,0,0,0,12.6,189,12.5,30.03,29.45,0.52,0
818.779,14.6,0,14.32,4.4,0,212,2,4,88,12.32,1.71,14.75,63.16,237,1930.7,3704,67,0.8,5.9,8.5,-25,187,40.6,1,0,0,0,0,0,0,12.3,189,12.5,22.33,29.44,0.4,0
818.919,14.6,0,14.32,3.7,0,212,2,4,88,12.62,1.71,14.72,63.35,237,1745.1,3695,67,0,6.3,-13,-44,187,40.6,1,0,0,0,0,0,0,12.4,189,12.5,18.36,29.42,0.34,0
819.039,14.6,0,14.32,3.3,0,212,2,4,88,12.93,1.71,14.83,64.19,237,1596.6,3676,66,0,6.6,-13,-44,187,40.7,1,0,0,0,0,0,0,12.6,189,12.5,16.84,29.79,0.32,0
819.169,14.6,0,14.32,2.9,0,212,2,4,88,13.28,1.71,14.92,64.57,237,1448.1,3644,66,0,6.8,-13,-44,187,40.8,1,0,0,0,0,0,0,12.8,189,12.5,15.96,29.42,0.3,0
819.308,14.6,0,14.22,2.7,0,212,2,4,86,13.19,1.71,14.94,63.67,237,1281,3634,66,0,6.9,-13,-43,187,40.8,1,0,0,0,0,0,0,12.8,189,12.5,15.59,29.42,0.3,0
819.451,14.6,0,14.32,2.5,0,212,2,4,86,13.31,1.71,14.97,63.64,237,1113.9,3622,66,0,7,-13,-43,189,40.8,1,0,0,0,0,0,0,12.7,189,12.5,15.42,29.42,0.3,0
819.578,14.6,0,14.22,2.3,0,212,2,4,86,13.04,1.71,14.53,62.4,237,983.9,3612,65,0,7,-13,-43,189,40.8,1,0,0,0,0,0,0,12.5,189,12.5,15.32,29.41,0.29,0
819.700,14.6,0,14.22,2.1,0,212,2,4,86,13,1.71,14.47,62.79,237,872.5,3594,65,0,7.3,0,-45,189,40.8,1,0,0,0,0,0,0,12.6,189,12.5,15.22,29.41,0.29,0
819.868,14.6,0,14.22,1.9,0.2,212,2,4,86,14.3,1.71,14.36,61.1,237,909.7,3584,65,0,8.5,0,-45,189,40.8,1.02,0,0,0,0,0,0,12.6,189,12.5,15.13,29.43,0.29,0
819.997,14.6,0,14.22,1.8,0.4,212,2,4,86,39.91,1.71,14.72,61.87,237,983.9,3556,64,0,8.7,0,-44,189,40.8,1.03,0,0,0,0,0,0,12.9,189,12.4,15.05,29.43,0.29,0
820.119,14.6,0,14.22,1.6,0.4,212,3,4,86,56.03,1.71,14.42,62.06,237,1021.1,3531,64,0,8.7,0,-44,189,40.8,1.03,0,0,0,0,0,0,12.7,189,12.4,14.95,29.43,0.29,0
820.249,14.6,0,14.22,1.6,0.4,212,3,4,86,68.48,1.71,14.33,61.19,237,1021.1,3502,63,0,8.9,0,-44,189,40.8,1.03,0,0,0,0,0,0,12.7,189,12.4,14.83,29.44,0.29,0
820.378,14.6,0,14.22,1.4,0.4,212,3,4,86,84.69,1.71,14.44,60.68,237,1021.1,3482,63,0,9.4,0,-44,189,40.5,1.03,0,0,0,0,0,0,12.6,189,12.4,14.72,29.44,0.29,0
820.497,14.6,0,14.32,1.4,0.4,212,3,4,86,92.46,1.71,14,60.48,237,1021.1,3467,63,0,9.7,-0.5,-44,189,40.5,1.03,0,0,0,0,0,0,12.5,189,12.4,14.63,29.44,0.28,0
820.630,14.6,0,14.32,1.3,0.4,212,3,4,86,103.93,1.71,13.94,60.7,237,1039.6,3439,62,0,9.9,-0.5,-44,189,40.5,1.03,0,0,0,0,0,0,12.6,189,12.4,14.51,29.44,0.28,0
820.758,14.6,0,14.22,1.2,0.4,212,3,4,86,112.72,1.71,13.94,60.31,237,1039.6,3408,62,0,10.1,-0.5,-44,189,40.8,1.03,0,0,0,0,0,0,12.6,189,12.4,14.4,29.44,0.28,0
820.899,14.6,0,14.22,1.2,0.4,212,3,4,86,118.27,1.71,13.69,60.19,237,1039.6,3382,61,0,10.2,-0.5,-44,189,40.5,1.03,0,0,0,0,0,0,12.6,189,12.4,14.26,29.44,0.28,0
821.029,14.6,0,14.32,1.2,0.4,212,3,4,86,133.3,1.71,13.67,59.83,237,1021.1,3358,61,0,10.2,-0.5,-44,189,40.5,1.03,0,0,0,0,0,0,12.6,189,12.4,14.14,29.44,0.28,0
821.158,14.6,0,14.32,1.3,0.4,212,3,4,86,143.32,1.71,13.61,59.28,237,1021.1,3340,60,0,10,-0.5,-43,189,40.5,1.03,0,0,0,0,0,0,12.6,189,12.4,14.06,29.44,0.27,0
