Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,............,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
54.00,5093,7.5,6.5,16.9,100,91,58,0,100,16,6.5,0.0,50,27.0,12.4,100,116,14.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,17.0,0.0,48
56.00,5269,7.1,6.2,15.9,100,91,74,0,100,17,8.0,0.0,50,28.0,11.5,100,120,13.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.0,0.0,50
57.50,5353,6.9,6.2,15.3,100,91,82,0,100,16,8.0,0.0,50,28.0,10.9,100,121,13.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,15.5,0.0,50
58.50,5486,6.6,6.0,14.6,100,91,90,0,100,17,8.5,0.0,50,28.0,10.9,100,121,13.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,15.5,0.0,54
60.00,5692,6.4,6.0,13.9,100,91,98,0,100,16,9.0,0.0,50,29.0,10.8,100,117,13.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.9,0.0,54
61.50,5823,6.3,6.0,13.5,100,91,100,0,100,16,9.5,0.0,50,30.0,10.6,100,120,13.6,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.3,0.0,54
62.50,5909,6.2,6.0,13.5,100,91,100,0,100,16,9.5,0.0,50,30.0,10.6,100,120,13.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.3,0.0,54
64.00,5984,6.2,6.0,13.3,100,91,100,0,100,17,9.5,0.0,50,29.0,10.5,100,122,13.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.9,0.0,54
65.00,6111,6.2,6.0,13.3,100,91,100,0,100,16,10.0,0.0,50,29.0,10.5,100,122,13.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.9,0.0,60
67.50,6227,6.2,5.8,13.2,100,91,100,0,100,17,10.0,0.0,50,29.0,10.2,100,119,13.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.6,0.0,60
68.75,6459,6.1,5.7,13.1,100,91,100,0,100,16,10.5,0.0,50,29.0,10.2,100,118,13.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,13.6,0.0,63
70.50,6530,6.1,5.5,13.1,100,91,100,0,100,17,11.0,0.0,50,28.0,10.0,100,117,13.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,13.5,0.0,63
71.50,6638,6.1,5.5,13.1,100,91,100,0,100,17,11.0,0.0,50,28.0,10.0,100,117,12.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,13.5,0.0,63
74.50,6773,5.8,5.3,12.3,20,93,99,0,94,15,0.0,0.0,50,26.0,9.6,100,148,12.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,12.5,0.0,66
76.00,6571,6.7,0.0,11.5,0,93,91,0,20,13,1.0,0.0,50,26.0,0.0,100,148,12.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,3.3,0.0,68
78.50,6257,3.7,0.0,7.8,0,93,75,0,23,14,1.0,0.0,100,22.0,0.0,26,137,12.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.9,0.0,68
80.00,5991,2.8,0.0,5.4,0,93,67,0,22,13,5.0,0.0,100,25.0,0.0,15,141,3.8,9,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.3,0.0,67
81.50,5617,2.1,0.0,3.0,0,93,59,0,22,14,6.0,0.0,100,25.0,0.0,12,141,3.8,9,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,67
82.50,5411,2.1,0.0,3.0,0,93,51,0,21,14,6.0,0.0,100,25.0,0.0,12,141,3.8,9,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,67
85.00,4833,1.0,0.0,1.4,100,93,35,0,99,12,6.0,0.0,100,25.0,0.0,30,123,3.8,9,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,68
86.50,4743,3.1,6.5,1.4,100,93,27,0,100,14,17.5,0.0,100,25.0,12.3,61,127,13.6,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,1.3,0.0,68
88.00,4836,5.2,6.5,10.5,100,93,33,0,100,16,13.5,0.0,50,25.0,12.1,100,138,12.4,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,10.4,0.0,68
88.75,4940,7.0,6.5,15.5,100,93,41,0,100,16,8.0,0.0,50,23.0,12.0,100,115,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.8,0.0,69
91.00,5047,7.6,6.5,17.2,100,93,49,0,100,16,7.5,0.0,50,23.0,12.5,100,115,13.2,3,0,1.0,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,199,0,0,17.6,0.0,69
92.00,5111,7.7,6.4,17.5,100,95,57,0,100,16,7.5,0.0,50,23.0,12.5,100,119,13.2,3,0,1.0,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,199,0,0,17.6,0.0,69
93.50,5195,7.5,6.2,17.5,100,95,65,0,100,16,7.5,0.0,51,26.0,12.2,100,121,14.3,3,0,1.0,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,197,0,0,17.5,0.0,73
95.00,5260,7.2,6.2,16.0,100,95,73,0,100,16,8.5,0.0,50,27.0,11.7,100,121,14.4,3,0,1.0,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,197,0,0,16.5,0.0,73
96.75,5299,6.8,6.1,15.2,100,95,81,0,100,17,9.0,0.0,50,28.0,11.2,100,117,14.2,3,0,1.0,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,197,0,0,15.6,0.0,73
98.25,5354,6.5,6.1,14.3,100,95,89,0,100,16,9.5,0.0,50,29.0,11.2,100,121,14.0,3,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,0,14.3,0.0,73
98.75,5417,6.3,6.1,13.6,100,95,97,0,100,16,10.0,0.0,50,29.0,10.8,100,119,13.7,3,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,0,13.6,0.0,73
100.75,5493,6.1,5.8,13.1,100,95,100,0,100,17,11.0,0.0,50,29.0,10.8,100,119,13.5,3,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,0,13.3,0.0,73
101.75,5572,6.1,5.8,13.1,100,95,100,0,100,17,11.0,0.0,50,29.0,10.7,100,122,13.4,3,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,0,13.3,0.0,73
103.25,5608,6.1,6.0,13.1,100,96,100,0,100,16,11.0,0.0,50,29.0,10.7,100,121,13.2,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,199,0,0,13.2,0.0,79
105.75,5696,6.1,6.0,13.1,98,96,100,0,100,16,10.0,0.0,50,29.0,10.6,100,121,13.1,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,199,0,0,13.6,0.0,81
107.25,5759,6.2,5.5,13.3,94,96,100,0,100,16,10.0,0.0,50,29.0,10.6,100,120,13.2,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,199,0,0,13.8,0.0,81
108.25,5794,6.2,5.5,13.3,80,96,100,0,100,16,10.0,0.0,50,29.0,10.6,100,120,13.1,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,199,0,0,13.8,0.0,81
109.75,5844,6.3,3.5,13.3,64,96,96,0,100,15,10.0,0.0,61,29.0,10.5,100,159,13.1,3,0,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,199,0,0,13.9,0.0,83
110.75,5917,6.3,3.5,13.3,64,96,88,0,100,15,10.0,0.0,61,29.0,10.5,100,159,13.1,3,0,1.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,199,0,0,13.9,0.0,83
112.25,5983,6.8,3.5,13.1,63,98,80,0,100,15,9.5,0.0,60,33.0,10.7,100,155,13.1,3,0,1.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,199,0,0,13.8,0.0,83
113.75,6034,6.8,3.4,13.2,52,98,72,0,100,15,9.5,0.0,62,36.0,9.4,100,154,14.3,3,0,1.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,199,0,0,13.2,0.0,85
115.25,6050,7.7,2.8,14.3,29,98,64,0,38,14,14.0,0.0,62,36.0,3.1,100,154,14.0,3,0,1.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,199,0,0,10.2,0.0,85
116.75,5797,6.1,0.0,10.2,0,98,56,0,19,10,11.0,0.0,79,29.0,0.0,51,109,13.7,3,0,0.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,199,0,0,2.7,0.0,85
118.25,6044,4.4,0.0,6.7,0,98,48,0,21,10,6.0,0.0,100,25.0,0.0,24,111,13.8,9,0,0.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,199,0,0,0.9,0.0,85
118.75,5768,3.1,0.0,6.7,0,98,40,0,21,10,6.0,0.0,100,25.0,0.0,24,111,14.1,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.9,0.0,85
120.75,5447,2.3,0.0,3.4,0,98,32,0,21,11,12.0,0.0,100,25.0,0.0,16,110,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,85
122.25,5223,1.9,0.0,2.7,0,96,24,0,21,11,11.5,0.0,100,25.0,0.0,12,111,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,85
123.25,5055,1.6,0.0,2.3,0,96,16,0,20,11,11.5,0.0,100,25.0,0.0,12,111,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,85
124.75,4891,1.3,0.0,1.8,0,95,8,0,20,11,11.0,0.0,100,25.0,0.0,11,112,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,85
125.75,4609,1.1,0.0,1.6,0,95,8,0,20,11,9.5,0.0,100,25.0,0.0,11,112,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,85
126.75,4593,1.0,0.0,1.4,0,95,8,0,20,11,9.5,0.0,100,25.0,0.0,11,113,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,85
128.25,4597,0.9,0.0,1.3,0,95,8,0,20,11,9.5,0.0,100,25.0,0.0,10,111,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,85
128.75,4599,0.9,0.0,1.3,0,95,8,0,20,11,9.5,0.0,100,25.0,0.0,10,111,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,84
130.25,4559,0.8,0.0,1.1,0,95,8,0,20,11,9.5,0.0,100,25.0,0.0,10,113,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,84
132.25,4548,0.7,0.0,1.0,0,95,8,0,20,11,9.5,0.0,100,25.0,0.0,10,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
133.25,4541,0.7,0.0,1.0,0,96,8,0,20,11,9.5,0.0,100,25.0,0.0,10,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
134.75,4531,0.7,0.0,1.0,0,96,8,0,20,11,9.5,0.0,100,25.0,0.0,9,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
135.75,4519,0.6,0.0,0.9,0,96,8,0,20,11,9.5,0.0,100,25.0,0.0,10,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
136.75,4504,0.6,0.0,0.9,0,96,8,0,20,11,9.5,0.0,100,25.0,0.0,10,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,82
137.75,4474,0.6,0.0,0.9,0,96,8,0,20,11,9.5,0.0,100,25.0,0.0,9,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,82
138.75,2749,1.0,2.3,1.4,100,100,8,0,99,13,13.0,0.0,100,24.0,13.5,75,132,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,2.3,0.0,38
141.00,2804,1.0,2.3,1.4,100,98,8,0,99,13,13.0,0.0,100,24.0,13.5,75,132,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,2.3,0.0,38
143.00,2853,3.5,2.4,5.8,100,98,7,0,100,14,9.5,0.0,50,27.0,12.7,100,133,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.4,0.0,39
144.00,2914,4.5,2.4,5.8,100,98,15,0,100,14,9.5,0.0,50,27.0,12.7,100,133,20.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.4,0.0,39
145.50,2974,6.6,2.4,12.5,100,96,23,0,100,16,9.0,0.0,50,23.0,12.7,100,121,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,9.4,0.0,39
147.00,3142,9.0,2.6,15.9,100,96,31,0,100,16,0.0,0.0,78,24.0,14.6,100,120,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.3,0.0,42
149.50,3292,10.7,2.7,18.0,100,96,47,0,100,17,0.0,0.0,79,22.0,16.1,100,116,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.5,0.0,46
151.00,3307,11.2,2.8,18.9,100,95,55,0,100,17,0.0,0.0,80,22.0,16.5,100,119,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.2,0.0,46
151.75,3421,11.2,3.0,18.7,100,95,63,0,100,16,0.0,0.0,81,22.0,16.1,100,120,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.2,0.0,47
155.00,3543,10.6,3.1,18.2,100,93,79,0,100,16,0.0,0.0,79,22.0,16.1,100,116,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.3,0.0,47
156.50,3617,10.3,3.4,17.9,100,93,87,0,100,16,0.0,0.0,75,23.0,15.4,100,117,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.2,0.0,50
158.00,3673,9.9,3.7,17.5,100,93,95,0,100,16,0.0,0.0,72,23.0,15.3,100,119,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.9,0.0,50
159.00,3772,9.9,3.7,17.5,100,93,100,0,100,16,0.0,0.0,72,23.0,15.3,100,119,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.9,0.0,53
160.50,3877,9.3,4.4,17.3,100,93,100,0,100,16,0.0,0.0,68,24.0,15.1,100,120,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.7,0.0,53
161.75,3944,9.2,4.7,17.5,100,91,100,0,100,16,0.0,0.0,67,24.0,15.1,100,119,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.0,0.0,56
163.00,4024,9.4,5.0,18.2,100,91,100,0,100,16,0.0,0.0,67,24.0,15.1,100,119,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.0,0.0,56
164.50,4119,9.6,5.4,19.2,100,91,100,0,100,16,0.0,0.0,64,25.0,15.6,100,120,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.7,0.0,56
166.00,4216,10.3,5.7,20.3,100,91,100,0,100,16,0.0,0.0,64,27.0,15.5,100,118,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.4,0.0,56
167.00,4290,10.3,5.7,20.3,100,91,100,0,100,16,0.0,0.0,65,27.0,15.5,100,118,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.4,0.0,59
