Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:57:09:9358,4044,1389,2774.834974,2769.196582,31.03637695,31.19506836,993.0202792,21,0.975585938,0.995117188,-4.07409668,199575.1859,11000.83388,73.84033203,3,6.2,0,-1.5,0,0,0,0,99.90234375,79.92196179,409.34375,559.6875,91,10.125,-6.375,2844.402777,0,0
17:57:10:0920,4102,1389,2776.742077,2753.442252,31.49414062,29.7668457,993.1031968,20.25,0.986328125,0.995117188,-4.779052734,198110.5307,11000.83388,73.83422852,3,6.1,0,-1.125,0,0,0,0,99.90234375,80.02407984,410.65625,560.6875,91,10.125,-6,2844.402777,0,0
17:57:10:2795,4179,1389,2775.415396,2732.381201,31.40869141,28.57666016,993.1031968,20.25,0.985351563,0.995117188,-5.255126953,200249.1395,11000.83388,73.83422852,3,6,0,-0.375,0,0,0,0,99.90234375,79.92196179,414.40625,562.125,91,10.5,-5.625,2844.402777,0,0
17:57:10:4358,4282,1389,2774.088716,2739.760861,30.92041016,29.12597656,993.0202792,20.25,0.989257813,0.99609375,-5.534362793,199824.6018,11000.83388,73.84033203,3,6,0,0,0,0,0,0,99.90234375,80.02407984,409.0625,557.15625,91,10.875,-5.25,2844.402777,0,0
17:57:10:6077,4355,1389,2774.088716,2734.205386,30.78613281,30.01708984,993.1031968,20.25,0.993164063,0.99609375,-5.780029297,199437.2111,11000.83388,73.83422852,3,6,0,0,0,0,0,0,99.90234375,79.92196179,409.78125,543.4375,91,10.875,-4.875,2844.402777,0,0
17:57:10:7795,4436,1389,2774.088716,2744.901747,31.49414062,32.28149414,993.0202792,19.5,0.995117188,0.99609375,-5.876159668,201140.6688,11000.83388,73.84033203,3,5.9,0,0,0,0,0,0,99.90234375,80.02407984,407.375,534.3125,91,10.875,-4.875,2844.402777,0,0
17:57:10:9358,4524,1389,2774.088716,2732.464118,31.40869141,32.12280273,993.1031968,19.5,0.995117188,0.99609375,-5.903625488,200859.4125,11000.83388,73.83422852,3,5.9,0,0.375,0,0,0,0,99.90234375,79.92196179,406.25,525.71875,91,10.875,-4.5,2844.402777,0,0
17:57:11:1081,4590,1389,2774.088716,2710.408057,31.08520508,29.17480469,993.0202792,19.5,0.993164063,0.99609375,-5.958557129,199824.6018,11000.83388,73.84033203,3,5.9,0,0.75,0,0,0,0,99.90234375,80.02407984,410.3125,521.28125,91,11.25,-4.5,2844.402777,0,0
17:57:11:2800,4664,1389,2774.088716,2711.485985,31.14624023,30.73730469,993.1031968,19.5,0.991210938,0.99609375,-6.115722656,200753.2781,11000.83388,73.83422852,3,5.9,0,0.375,0,0,0,0,99.90234375,79.92196179,407.125,516.03125,91,11.25,-4.5,2844.402777,0,0
17:57:11:4363,4736,1389,2774.088716,2710.490974,31.31103516,31.24389648,993.1031968,19.5,0.986328125,0.99609375,-6.410217285,200562.2361,11000.83388,73.83422852,3,5.9,0,0.75,0,0,0,0,99.90234375,79.98031496,409.28125,511.125,91,11.625,-4.5,2844.402777,0,0
17:57:11:6081,4807,1389,2767.040726,2685.532799,32.25708008,31.00585937,993.1031968,19.5,0.974609375,0.971679688,-6.832885742,197675.3796,11000.83388,73.83422852,3,6,0,0.75,0,0,0,0,99.90234375,80.02407984,411,506.15625,91,12,-4.125,2844.402777,0,0
17:57:11:7644,4864,1389,2754.105592,2660.740459,33.50830078,33.05664062,993.1031968,19.5,0.932617188,0.932617188,-7.266235352,199957.2699,11000.83388,73.83422852,3,6.2,0,0.75,0,0,0,0,99.90234375,79.92196179,415.40625,502.25,91,12,-4.125,2844.402777,0,0
17:57:11:9363,4944,1389,2732.961624,2624.754253,33.70361328,31.62841797,993.0202792,19.5,0.896484375,0.908203125,-8.113098145,199384.1439,11000.83388,73.84033203,3,6.2,0,1.125,0,0,0,0,99.90234375,80.02407984,417.75,496.71875,91,12.75,-3.75,2844.402777,0,0
17:57:12:0769,4997,1389,2684.620706,2601.703182,29.13208008,25.17089844,993.0202792,19.5,0.873046875,0.896484375,-9.182739258,201883.6098,11000.83388,73.84033203,3,6.2,0,1.5,0,0,0,0,99.90234375,79.97302081,418.71875,493.09375,91,12.75,-3.75,2844.402777,0,0
17:57:12:2333,5056,1389,2660.242954,2615.633326,27.01416016,30.00488281,993.1031968,19.5,0.869140625,0.8828125,-10.4019165,199150.6482,11000.83388,73.83422852,3,6.2,0,1.5,0,0,0,0,99.90234375,80.02407984,418.21875,489.65625,91,12.75,-3.375,2844.402777,0,0
17:57:12:4052,5127,1389,2635.367697,2608.668254,31.56738281,29.97436523,993.0202792,19.5,0.860351563,0.872070313,-11.53869629,202170.1728,11000.83388,73.84033203,3,6.2,0,2.25,0,0,0,0,99.90234375,79.95113838,418.75,485.6875,91,13.125,-3.375,2844.402777,0,0
17:57:12:5927,5198,1389,2617.208759,2573.26247,31.08520508,28.42407227,993.1031968,19.5,0.85546875,0.862304688,-12.30926514,201830.5426,11000.83388,73.83422852,3,6.2,0,3,0,0,0,0,99.90234375,79.92196179,408.84375,481.59375,91,13.5,-3,2844.402777,0,0
17:57:12:7490,5271,1389,2596.811048,2547.060533,29.94384766,28.67431641,993.1031968,19.5,0.850585938,0.856445313,-12.96844482,198752.6441,11000.83388,73.83422852,3,6.2,0,3.375,0,0,0,0,99.90234375,80.0021974,407.28125,477.4375,91,13.5,-2.25,2844.402777,0,0
17:57:12:9209,5344,1389,2585.119677,2529.233265,28.99169922,26.63574219,993.1031968,19.5,0.840820313,0.84765625,-13.58184814,200047.4841,11000.83388,73.83422852,3,6.1,0,3.75,0,0,0,0,99.90234375,79.97302081,403.96875,473.28125,91,13.875,-1.875,2844.402777,0,0
17:57:13:0928,5413,1389,2524.589883,2518.122316,28.07617187,24.83520508,993.1031968,20.25,0.8359375,0.842773438,-14.16778564,200174.8454,11000.83388,73.83422852,3,6.1,0,4.125,0,0,0,0,99.90234375,79.92196179,401.40625,469.40625,91,13.875,-1.125,2844.402777,0,0
17:57:13:2646,5473,1389,2496.480842,2509.996399,26.953125,27.15454102,993.1031968,20.25,0.830078125,0.833007813,-14.72015381,200180.1522,11000.83388,73.83422852,3,6,0,4.875,0,0,0,0,99.90234375,79.96572667,403.5625,466.0625,91,14.25,-0.75,2844.402777,0,0
17:57:13:4522,5553,1369.267659,2494.905409,2484.789471,29.8828125,29.7668457,993.1031968,20.25,0.823242188,0.823242188,-15.11230469,199500.8918,11000.83388,73.83422852,3,6.1,0,5.25,0,0,0,0,99.90234375,79.97302081,398.53125,462.0625,91,14.625,-0.375,2844.402777,0,0
17:57:13:6084,5595,1354.049805,2484.291966,2470.361822,28.47900391,26.39160156,993.1031968,20.25,0.818359375,0.815429688,-15.30303955,198004.3963,11000.83388,73.83422852,3,6.1,0,2.625,-2.625,0,-2.625,-1.875,99.90234375,79.92196179,381.28125,460.46875,91,14.625,-0.375,2844.402777,0,0
17:57:13:7490,5647,1342.710597,2477.492729,2472.600595,27.68554687,28.74755859,993.1031968,20.25,0.796875,0.799804688,-15.46478271,201071.6814,11000.83388,73.83422852,3,6.1,0,3,-2.625,0,-2.625,-1.875,99.90234375,79.92196179,379.96875,458.09375,91,15,-0.375,2844.402777,0,0
17:57:13:8897,5720,1305.301808,2461.904234,2451.456626,27.39257812,27.31933594,993.0202792,20.25,0.798828125,0.799804688,-15.63110352,201008.0007,11000.83388,73.84033203,3,6,0,3.375,-2.25,0,-2.25,-1.5,99.90234375,80.02407984,375.15625,454.65625,91,15.375,-0.375,2844.402777,0,0
17:57:14:0355,5765,1316.280705,2463.894255,2434.043946,27.01416016,28.25317383,992.9373617,20.25,0.797851563,0.799804688,-15.72418213,200588.7697,11000.83388,73.84033203,3,6,0,3.375,-2.25,0,-2.25,-1.5,99.90234375,79.92196179,373.84375,452.6875,91,15.375,-0.375,2844.402777,0,0
17:57:14:1509,5798,1307.442481,2468.537636,2435.453544,26.88598633,25.97045898,993.1031968,21,0.801757813,0.799804688,-15.76080322,201421.925,11000.83388,73.84033203,3,5.9,0,3.75,-1.875,0,-1.875,-1.125,83.49609375,79.97302081,368.53125,451.03125,91,15.75,-0.375,2844.402777,0,0
17:57:14:2845,5799,958.9366903,1561.17116,2060.251743,60.13793945,82.93457031,993.1031968,21,0.869140625,0.799804688,-15.39764404,207365.4532,11000.83388,73.83422852,3,4.4,0,4.5,-1.875,0,-1.875,-1.125,0,35.90908259,303.84375,447.0625,91,16.5,3.75,2844.402777,99.99847412,99.99847412
17:57:14:4703,5523,170.363653,858.4451362,1823.688045,83.0871582,98.67553711,993.0202792,21,2.219726563,1,2.22E-14,208495.7849,11000.83388,52.56652832,0,0.7,0,-1.125,0,0,-0.75,0,0,6.812732711,-37.65625,393.96875,91,37.5,24,2844.402777,99.99847412,99.99847412
17:57:14:6422,5173,102.1800412,858.4451362,1407.856657,99.55444336,98.67553711,993.1031968,21,3.780273438,1,2.22E-14,209350.1671,11000.83388,51.73492432,0,0.4,0,6.375,0,0,0,0,0,7.695324422,-38.8125,393.8125,91,40.125,27.75,2844.402777,99.99847412,99.99847412
17:57:14:7986,4936,99.74264134,858.4451362,1255.454246,99.5300293,98.67553711,993.1031968,20.25,5.086914063,1,2.22E-14,209971.0535,11000.83388,51.32141113,0,0.4,0,6,0,0,0,0,0,7.943325398,-37.09375,391.84375,91,40.125,28.125,2844.402777,99.99847412,99.99847412
17:57:14:9703,4685,93.95646601,858.4451362,1166.317906,99.1394043,98.67553711,993.0202792,20.25,7.194335938,1,2.22E-14,210480.4988,11000.83388,50.90637207,0,0.4,0,6,0,0,0,0,0,7.7390893,-34.65625,389.03125,91,40.125,29.25,2844.402777,99.99847412,99.99847412
17:57:15:1266,4483,92.47283131,858.4451362,1119.30367,99.20654297,98.67553711,993.1031968,20.25,7.236328125,1,2.22E-14,210857.276,11000.83388,50.0793457,0,0.4,0,6,0,0,0,0,0,7.607794665,-32.9375,387,91,40.125,29.625,2844.402777,99.99847412,99.99847412
17:57:15:2830,4265,86.96218814,858.4451362,1088.209598,99.38964844,98.67553711,992.9373617,19.5,7.352539063,1,2.22E-14,211154.4524,11000.83388,49.66888428,0,0.4,0,6,0,0,0,0,0,7.432735152,-31.8125,387.09375,91,40.125,30,2844.402777,99.99847412,99.99847412
