Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:23:29:9419,3493,1389,2722.34818,2677.323964,26.15966797,23.49243164,982.241001,25.5,1.020507813,0.99609375,-1.475524902,200976.1604,11000.83388,70.50933838,3,5.6,0,-1.125,0,0,0,0,99.90234375,79.97302081,409.40625,554.21875,90,9,-6.375,2780.722118,0,0
20:23:30:1454,3557,1389,2721.0215,2670.524727,20.95336914,17.3034668,982.241001,25.5,0.973632813,0.99609375,-0.317382812,196502.5941,11000.83388,71.83380127,3,6.2,0,-1.875,0,0,0,0,99.90234375,80.07513886,405.25,554.625,90,9.375,-5.625,2780.722118,0,0
20:23:30:2860,3627,1389,2721.0215,2746.974685,26.45874023,29.15649414,982.3239185,24.75,0.969726563,0.99609375,-1.351928711,199309.8498,11000.83388,72.13287354,3,6.1,0,-1.875,0,0,0,0,99.90234375,79.92196179,413.59375,554.59375,90,9,-6.375,2780.722118,0,0
20:23:30:4423,3697,1389,2719.69482,2707.920531,28.84521484,26.45263672,982.241001,24.75,0.979492188,0.99609375,-2.13470459,198057.4635,11000.83388,72.27325439,3,6,0,-1.875,0,0,0,0,99.90234375,80.07513886,412.6875,554.5625,90,9.75,-6,2780.722118,0,0
20:23:30:5985,3811,1389,2717.041459,2679.313985,27.95410156,24.32250977,982.241001,24.75,0.97265625,0.995117188,-2.850341797,200588.7697,11000.83388,72.94921875,3,6,0,-1.125,0,0,0,0,99.90234375,79.97302081,419.71875,555.5625,90,9.75,-6,2780.722118,0,0
20:23:30:7548,3868,1389,2717.041459,2698.633768,25.23193359,26.33056641,982.241001,24.75,0.973632813,0.995117188,-3.817749023,198657.1231,11000.83388,73.57177734,3,6,0,-1.5,0,0,0,0,99.90234375,80.07513886,409.6875,556.53125,90,10.125,-6.375,2780.722118,0,0
20:23:30:8798,3957,1389,2715.714778,2723.177356,28.91235352,30.49316406,982.241001,24,0.98046875,0.995117188,-4.591369629,199086.9675,11000.83388,74.15161133,3,6,0,-1.5,0,0,0,0,99.90234375,80.02407984,412.21875,557.8125,90,10.125,-6.375,2780.722118,0,0
20:23:31:0204,3992,1389,2714.388098,2700.789624,29.46166992,26.88598633,982.241001,24,0.977539063,0.995117188,-5.172729492,198535.0685,11000.83388,74.4934082,3,6,0,-1.5,0,0,0,0,99.90234375,79.92196179,411.15625,558.625,90,10.5,-6.375,2780.722118,0,0
20:23:31:1930,4070,1389,2714.388098,2684.620706,29.75463867,27.96630859,982.241001,24,0.979492188,0.995117188,-5.880737305,200344.6605,11000.83388,74.68566895,3,5.9,0,-0.75,0,0,0,0,99.90234375,80.07513886,410.5,560.0625,90,10.5,-6,2780.722118,0,0
20:23:31:3491,4155,1389,2713.061418,2682.299016,29.57763672,28.36914062,982.241001,24,0.984375,0.995117188,-6.478881836,200105.8581,11000.83388,75.13275146,3,5.9,0,-0.75,0,0,0,0,99.90234375,79.97302081,404.09375,561.25,90,10.5,-5.625,2780.722118,0,0
20:23:31:5367,4222,1389,2711.734737,2686.361975,29.73022461,30.68847656,982.241001,23.25,0.989257813,0.995117188,-6.896972656,201618.2737,11000.83388,75.48828125,3,5.8,0,-0.375,0,0,0,0,99.90234375,80.07513886,401.625,562.46875,90,10.5,-5.625,2780.722118,0,0
20:23:31:7085,4336,1389,2710.408057,2670.275975,31.30493164,29.83398437,982.241001,23.25,0.995117188,0.99609375,-7.197570801,198200.745,11000.83388,76.00402832,3,5.8,0,0,0,0,0,0,99.90234375,79.97302081,396.3125,546.65625,90,10.875,-4.875,2780.722118,0,0
20:23:31:8804,4380,1389,2710.408057,2654.770397,30.79833984,28.61938477,982.241001,23.25,0.998046875,0.995117188,-7.272338867,200647.1437,11000.83388,76.1932373,3,5.7,0,0.375,0,0,0,0,99.90234375,80.05325642,401.125,540.21875,90,11.25,-4.875,2780.722118,0,0
20:23:32:0054,4436,1389,2710.408057,2641.420676,29.59594727,26.25732422,982.241001,23.25,0.978515625,0.966796875,-7.139587402,200450.795,11000.83388,76.19934082,3,5.9,0,0.375,0,0,0,-1.875,99.90234375,80.02407984,404.15625,534.1875,90,11.25,-4.5,2780.722118,0,0
20:23:32:1617,4513,1389,2710.408057,2649.297841,29.24194336,28.63769531,982.241001,23.25,0.967773438,0.923828125,-7.052612305,201273.3368,11000.83388,76.31225586,3,5.9,0,0.375,0,0,0,-1.875,99.90234375,79.97302081,403.46875,526.375,90,11.25,-4.5,2780.722118,0,0
20:23:32:3025,4567,1389,2710.408057,2653.69247,29.60205078,28.58886719,982.241001,23.25,0.913085938,0.913085938,-6.927490234,199373.5305,11000.83388,76.40228271,3,6.2,0,0.375,0,0,0,-1.875,99.90234375,80.02407984,411.46875,523.125,90,11.25,-4.5,2780.722118,0,0
20:23:32:4286,4625,1389,2710.408057,2638.684398,29.66918945,27.64892578,982.241001,23.25,0.8984375,0.901367188,-7.110595703,199941.3497,11000.83388,76.58538818,3,6.3,0,0.75,0,0,0,-1.5,99.90234375,80.02407984,399.28125,518.6875,90,11.625,-4.125,2780.722118,0,0
20:23:32:5673,4691,1389,2710.408057,2635.533532,29.33959961,27.70996094,982.241001,23.25,0.889648438,0.887695313,-7.472229004,200620.6101,11000.83388,76.65405273,3,6.3,0,0.75,0,0,0,-1.5,99.90234375,79.97302081,411.34375,514.28125,90,11.625,-4.125,2780.722118,0,0
20:23:32:6988,4744,1389,2710.408057,2626.827192,28.68652344,26.31225586,982.241001,23.25,0.875976563,0.88671875,-7.98034668,200742.6647,11000.83388,76.73187256,3,6.3,0,0.75,0,0,0,-1.125,99.90234375,80.02407984,404.90625,510.4375,90,11.625,-4.125,2780.722118,0,0
20:23:32:7998,4780,1389,2710.408057,2618.784192,28.19824219,26.08032227,982.241001,22.5,0.865234375,0.879882813,-8.560180664,200111.1648,11000.83388,76.94091797,3,6.3,0,0.75,0,0,0,-1.125,99.90234375,80.02407984,413.65625,507.8125,90,12,-4.125,2780.722118,0,0
20:23:32:9250,4849,1389,2710.408057,2616.213748,27.69165039,27.47192383,982.241001,22.5,0.858398438,0.870117188,-9.126281738,200896.5596,11000.83388,76.96228027,3,6.4,0,0.75,0,0,0,-1.125,99.90234375,79.97302081,411,503.0625,90,12.375,-4.125,2780.722118,0,0
20:23:33:0660,4888,1389,2710.408057,2614.223728,27.63061523,26.80664062,982.241001,22.5,0.850585938,0.85546875,-10.22491455,198110.5307,11000.83388,77.06756592,3,6.5,0,0.75,0,0,0,-0.75,99.90234375,80.07513886,410.375,500.75,90,12.375,-4.125,2780.722118,0,0
20:23:33:1749,4931,1389,2710.408057,2611.404532,27.55737305,27.21557617,982.241001,22.5,0.833984375,0.852539063,-10.9588623,199877.669,11000.83388,77.10266113,3,6.5,0,0.75,0,0,0,-0.75,99.90234375,80.02407984,414.375,497.375,90,12.375,-4.125,2780.722118,0,0
20:23:33:3155,4993,1389,2710.408057,2601.703182,27.58789062,26.7578125,982.241001,22.5,0.828125,0.848632813,-11.89727783,200965.547,11000.83388,77.20031738,3,6.5,0,0.75,0,0,0,-0.375,99.90234375,79.97302081,412.8125,493.34375,90,12.75,-3.75,2780.722118,0,0
20:23:33:4459,5063,1389,2688.766583,2591.421408,27.44750977,26.34887695,982.241001,22.5,0.822265625,0.834960938,-13.05847168,201586.4334,11000.83388,77.38952637,3,6.4,0,1.125,0,0,0,0,99.90234375,80.06055057,409.84375,489.1875,90,13.125,-3.375,2780.722118,0,0
20:23:33:6020,5084,1389,2706.262181,2579.730037,24.29199219,21.7590332,982.241001,23.25,0.821289063,0.833984375,-14.22576904,200732.0512,11000.83388,77.52990723,3,6.3,0,1.5,0,0,0,0,99.90234375,79.97302081,409.1875,488.03125,90,13.125,-3.375,2780.722118,0,0
20:23:33:7738,5154,1389,2689.844511,2586.612192,24.12719727,26.62353516,982.241001,23.25,0.81640625,0.822265625,-15.24200439,200732.0512,11000.83388,77.684021,3,6.4,0,1.5,0,0,0,0,99.90234375,80.02407984,406.84375,484.53125,90,13.125,-3.375,2780.722118,0,0
20:23:33:9301,5234,1389,2700.043366,2579.481285,27.27661133,26.23291016,982.241001,23.25,0.817382813,0.8203125,-15.99121094,199553.959,11000.83388,77.83050537,3,6.4,0,1.875,0,0,0,0,99.90234375,79.97302081,399.78125,479.5625,90,13.5,-3,2780.722118,0,0
20:23:34:0865,5316,1389,2634.704356,2539.017533,25.42724609,13.59863281,982.241001,23.25,0.80859375,0.813476563,-16.38183594,199691.9338,11000.83388,77.71148682,3,6.3,0,2.625,0,0,0,0,99.90234375,80.02407984,400.625,474.875,90,13.875,-2.25,2780.722118,0,0
20:23:34:2582,5353,1389,2645.64947,2554.357275,22.82104492,24.63989258,982.241001,23.25,0.802734375,0.809570313,-17.03186035,199973.19,11000.83388,77.76794434,3,6.3,0,2.625,0,0,0,0,99.90234375,79.97302081,394.84375,472.71875,90,13.875,-2.25,2780.722118,0,0
20:23:34:3676,5398,1389,2619.115862,2544.821759,21.03271484,16.68701172,982.241001,23.25,0.798828125,0.8046875,-17.578125,201018.6142,11000.83388,77.89306641,3,6.3,0,3,0,0,0,0,99.90234375,80.02407984,395.8125,470.1875,90,13.875,-1.875,2780.722118,0,0
20:23:34:4928,5449,1389,2588.933883,2543.826749,19.56787109,14.1418457,982.241001,23.25,0.791015625,0.801757813,-18.15795898,200795.7319,11000.83388,78.01208496,3,6.2,0,3.375,0,0,0,0,99.90234375,79.97302081,397.3125,467.6875,90,14.25,-1.875,2780.722118,0,0
20:23:34:6801,5487,1389,2583.710079,2552.947677,20.22094727,23.17504883,982.241001,23.25,0.7890625,0.799804688,-18.99414063,200965.547,11000.83388,78.13873291,3,6.2,0,3.375,0,0,0,0,99.90234375,80.02407984,395.5625,465.21875,90,14.25,-1.5,2780.722118,0,0
20:23:34:8364,5552,1375.689677,2569.365347,2528.652842,21.56982422,18.02368164,982.241001,23.25,0.797851563,0.799804688,-19.39849854,198805.7113,11000.83388,78.2989502,3,6.2,0,3.75,0,0,0,0,99.90234375,80.02407984,394.375,462.25,90,14.25,-1.125,2780.722118,0,0
20:23:35:0083,5620,1358.521904,2557.508141,2517.044388,21.0144043,21.27075195,982.241001,23.25,0.802734375,0.799804688,-19.57702637,198667.7365,11000.83388,78.41796875,3,6,0,4.125,0,0,0,0,99.90234375,79.97302081,383.875,459,90,14.625,-1.125,2780.722118,0,0
20:23:35:1958,5660,1360.026734,2546.065522,2487.52575,20.6237793,18.18847656,982.241001,23.25,0.80078125,0.799804688,-19.47631836,199973.19,11000.83388,78.55072021,3,6,0,4.125,0,0,0,0,99.90234375,79.97302081,384.875,457.21875,90,15,-0.75,2780.722118,0,0
20:23:35:3208,5711,1343.261662,2530.808698,2483.628626,19.97070312,20.64819336,982.241001,23.25,0.799804688,0.799804688,-19.47021484,199086.9675,11000.83388,78.60717773,3,6,0,4.5,0,0,0,0,99.90234375,80.06055057,382.65625,454.875,90,15,-0.75,2780.722118,0,0
20:23:35:4927,5746,1330.693156,2522.185275,2459.582544,18.92089844,16.76635742,982.241001,24,0.8046875,0.799804688,-19.39544678,201411.3116,11000.83388,78.78265381,3,5.8,0,4.5,0,0,0,0,99.90234375,79.97302081,380.5625,453.3125,90,15.375,-0.75,2780.722118,0,0
20:23:35:6489,5818,1317.955093,2524.258213,2470.030152,18.65844727,15.44189453,982.241001,24,0.803710938,0.799804688,-19.2276001,200164.232,11000.83388,78.94287109,3,5.8,0,4.875,0,0,0,0,99.90234375,79.97302081,377.5,450.71875,90,15.75,-0.75,2780.722118,0,0
20:23:35:8052,5839,1298.010803,2488.935348,2449.549523,17.12646484,15.16113281,982.241001,24,0.801757813,0.799804688,-19.1696167,199691.9338,11000.83388,79.02679443,3,5.8,0,4.875,0,0,0,0,99.90234375,80.02407984,379,449.03125,90,15.75,-1.125,2780.722118,0,0
20:23:35:9771,5902,1295.022339,2485.286976,2461.075059,17.13867187,16.015625,982.241001,24,0.802734375,0.799804688,-19.32373047,199081.6608,11000.83388,78.80401611,3,5.8,0,4.875,0,0,0,0,99.90234375,79.97302081,374.875,446.34375,90,16.125,-1.125,2780.722118,0,0
20:23:36:1495,5947,983.8405585,1630.490211,2100.715496,58.99047852,73.3581543,982.241001,24,0.877929688,0.799804688,-19.04602051,205025.189,11000.83388,78.97796631,3,4.5,0,4.125,0,0,0,0,0,43.20322896,330.6875,444.65625,90,16.5,2.625,2780.722118,99.99847412,99.99847412
20:23:36:3215,5601,175.5563745,858.4451362,1835.711086,76.37329102,98.5534668,982.241001,24,2.202148438,1,2.22E-14,206261.6551,11000.83388,55.42602539,0,0.8,0,-1.875,0,0,0,0,0,6.812732711,-37.6875,393.46875,90,35.625,22.5,2780.722118,99.99847412,99.99847412
20:23:36:4776,5344,105.6347906,858.4451362,1454.870893,99.24926758,98.5534668,982.241001,24,3.512695313,1,2.22E-14,207630.7893,11000.83388,54.05426025,0,0.4,0,5.625,0,0,0,0,0,7.790148324,-39.8125,394.75,90,40.125,28.125,2780.722118,99.99847412,99.99847412
20:23:36:6339,5134,105.5712062,858.4451362,1289.865019,99.76196289,98.5534668,982.241001,24,4.612304688,1,2.22E-14,208315.3564,11000.83388,53.25012207,0,0.4,0,6,0,0,0,0,0,8.096502472,-38.53125,393.40625,90,40.125,28.125,2780.722118,99.99847412,99.99847412
