Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:33:34:0806,5273,1389,2710.408057,2559.498161,30.87768555,30.20019531,989.8694133,15,0.802734375,0.809570313,-14.88189697,199198.4087,11000.83388,73.86169434,3,6.6,0,0,0,0,0,0,99.4140625,80.02407984,388.75,478.09375,89,13.5,-2.625,2780.722118,0,0
21:33:34:2367,5346,1389,2710.408057,2540.592966,28.69262695,24.9206543,989.8694133,15.75,0.798828125,0.799804688,-15.39306641,199315.1565,11000.83388,73.86169434,3,6.6,0,0.375,0,0,0,0,99.4140625,80.02407984,385.15625,473.96875,89,13.875,-2.25,2780.722118,0,0
21:33:34:4025,5393,1389,2697.390005,2544.324254,25.61645508,23.01025391,989.7864958,15.75,0.791015625,0.799804688,-16.13769531,201538.6729,11000.83388,73.86169434,3,6.5,0,0.75,0,0,0,0,99.4140625,80.02407984,385.75,471.3125,89,13.875,-1.875,2780.722118,0,0
21:33:34:5829,5439,1389,2686.85948,2549.133471,26.77001953,27.15454102,989.8694133,15.75,0.7890625,0.799804688,-16.99981689,199373.5305,11000.83388,73.86169434,3,6.5,0,0.75,0,0,0,0,99.21875,80.02407984,386,468.78125,89,14.25,-1.875,2780.722118,0,0
21:33:34:7390,5492,1389,2643.991119,2528.652842,26.77612305,25.40283203,989.8694133,15.75,0.793945313,0.799804688,-17.41943359,200726.7445,11000.83388,73.86169434,3,6.4,0,1.5,0,0,0,0,99.8046875,80.07513886,387.875,465.375,89,14.25,-1.5,2780.722118,0,0
21:33:34:9265,5555,1389,2618.369604,2535.203326,22.90649414,20.33081055,989.8694133,15.75,0.784179688,0.799804688,-17.91229248,197988.4761,11000.83388,73.86169434,3,6.3,0,1.875,0,0,0,0,98.53515625,80.02407984,388.15625,462.8125,89,14.625,-1.5,2780.722118,0,0
21:33:35:0828,5616,1388.618494,2566.960739,2526.745739,24.20654297,18.56689453,989.8694133,15.75,0.796875,0.799804688,-18.56994629,202164.866,11000.83388,73.86169434,3,6.2,0,1.875,0,0,0,0,97.94921875,80.02407984,385.90625,460.03125,89,14.625,-1.5,2780.722118,0,0
21:33:35:2234,5662,1361.213642,2137.447959,2522.185275,24.04785156,53.60107422,989.7864958,15.75,0.798828125,0.799804688,-18.61572266,201825.2359,11000.83388,73.86169434,3,6.2,0,2.25,0,0,0,0,39.74609375,80.07513886,386.375,458.5625,89,14.625,-1.125,2780.722118,99.20806885,99.99847412
21:33:35:4111,5289,261.79794,858.4451362,2009.174548,79.14428711,98.6328125,989.7864958,16.5,1.650390625,1,2.22E-14,210475.1921,11000.83388,52.99224854,0,1.2,0,-3.375,0,0,0,0,0,6.484496124,-34.8125,390.71875,89,30.75,18,2780.722118,99.99847412,99.99847412
21:33:35:5672,5088,97.75033188,858.4451362,1531.486687,99.77416992,98.6328125,989.7035782,16.5,3.3515625,1,2.22E-14,211276.507,11000.83388,52.16369629,0,0.4,0,6,0,0,0,0,0,6.812732711,-38.9375,393.84375,89,40.125,28.125,2780.722118,99.99847412,99.99847412
21:33:35:7391,4847,98.72529183,858.4451362,1316.481544,99.32861328,98.6328125,989.5377432,15.75,4.474609375,1,2.22E-14,211791.259,11000.83388,51.33514404,0,0.4,0,6,0,0,0,0,0,7.534853201,-37.125,391.65625,89,40.125,28.125,2780.722118,99.99847412,99.99847412
