Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:43:56:4888,3025,1389,2647.556573,2662.150057,24.609375,23.4375,994.1811246,21,0.97265625,0.99609375,0.387573242,200217.2992,11000.83388,69.32525635,3,6.5,0,-4.5,0,0,0,0,99.90234375,79.92196179,434.65625,551.84375,90,9,-10.5,2844.402777,0,0
13:43:56:6450,3147,1389,2791.335561,2695.068315,25.22583008,12.58544922,994.2640421,21,0.978515625,0.921875,-0.427246094,198752.6441,11000.83388,70.50476074,3,6.6,0,-2.625,0,0,0,0,99.90234375,79.92196179,416.78125,546.875,90,8.625,-9.375,2844.402777,0,0
13:43:56:8013,3185,1389,2791.335561,2755.929778,19.04296875,22.87597656,994.1811246,20.25,0.942382813,0.973632813,-1.054382324,199389.4506,11000.83388,69.52056885,3,6.1,0,-3,0,0,0,0,99.90234375,80.02407984,420.53125,547.375,90,8.625,-9.375,2844.402777,0,0
13:43:56:9732,3289,1389,2788.6822,2762.646098,26.07421875,24.609375,994.1811246,20.25,1.0078125,0.99609375,-0.85144043,199060.4339,11000.83388,69.54498291,3,6,0,-2.625,0,0,0,0,99.90234375,80.0021974,418.03125,549.59375,90,8.625,-8.25,2844.402777,0,0
13:43:57:1450,3366,1389,2787.35552,2742.331304,23.76098633,22.16186523,994.1811246,19.5,1.018554688,0.99609375,-0.173950195,198487.308,11000.83388,70.12329102,3,5.9,0,-1.875,0,0,0,0,99.90234375,79.92196179,417.21875,551.28125,90,8.625,-7.5,2844.402777,0,0
13:43:57:3192,3462,1389,2786.02884,2767.704067,24.30419922,25.46386719,994.1811246,19.5,1.01171875,0.99609375,0.59967041,197877.035,11000.83388,70.8114624,3,6,0,-1.5,0,0,0,0,99.90234375,80.02407984,420.21875,553.3125,90,8.625,-6.375,2844.402777,0,0
13:43:57:5067,3553,1389,2784.702159,2767.704067,26.39160156,26.72119141,994.1811246,18.75,1.010742188,0.99609375,1.402282715,196958.9722,11000.83388,72.15270996,3,6.4,0,-1.5,0,0,0,0,99.90234375,79.92196179,421.15625,554.1875,90,8.625,-6,2844.402777,0,0
13:43:57:6631,3620,1389,2784.702159,2771.767025,26.93481445,26.56860352,994.1811246,18.75,0.9765625,0.99609375,1.103210449,197983.1694,11000.83388,72.13592529,3,6.3,0,-2.25,0,0,0,0,99.90234375,80.02407984,415.34375,554.1875,90,9,-6,2844.402777,0,0
13:43:57:8505,3717,1389,2783.375479,2782.297551,28.45458984,27.31323242,994.3469596,18.75,0.978515625,0.99609375,0.33416748,200408.3412,11000.83388,72.99346924,3,6.3,0,-1.875,0,0,0,0,99.90234375,79.97302081,419.25,554.3125,90,9.375,-6.375,2844.402777,0,0
13:43:57:9755,3790,1389,2782.048798,2775.664149,29.87670898,26.79443359,994.3469596,18.75,0.979492188,0.995117188,-0.427246094,199522.1187,11000.83388,73.82659912,3,6.3,0,-1.875,0,0,0,0,99.90234375,79.97302081,419.46875,554.96875,90,9.375,-6.375,2844.402777,0,0
13:43:58:1161,3839,1389,2780.722118,2774.586221,30.02929687,28.29589844,994.2640421,18.75,0.977539063,0.995117188,-0.883483887,199394.7574,11000.83388,73.82659912,3,6.3,0,-1.875,0,0,0,0,99.90234375,79.97302081,415.46875,555.78125,90,9.75,-6.375,2844.402777,0,0
13:43:58:2570,3908,1389,2778.151675,2768.699077,30.2734375,28.13720703,994.1811246,18,0.978515625,0.995117188,-1.631164551,200068.711,11000.83388,73.82659912,3,6.3,0,-2.25,0,0,0,0,99.90234375,80.02407984,407.40625,557,90,9.75,-6.75,2844.402777,0,0
13:43:58:4132,4019,1389,2754.022675,2771.435355,32.48901367,34.59472656,994.1811246,18,0.974609375,0.995117188,-2.339172363,198460.7744,11000.83388,73.82659912,3,6.2,0,-1.5,0,0,0,0,99.90234375,79.92196179,404.78125,558.90625,90,10.125,-6.75,2844.402777,0,0
13:43:58:5695,4103,1389,2745.896757,2742.082551,33.7097168,33.59985352,994.1811246,18,0.9765625,0.995117188,-3.121948242,198413.0139,11000.83388,73.82659912,3,6.2,0,-1.5,0,0,0,0,99.90234375,80.02407984,402.65625,560.3125,90,10.125,-6.375,2844.402777,0,0
13:43:58:7103,4125,1389,2747.720943,2721.35317,33.36181641,31.53686523,994.2640421,18,0.985351563,0.995117188,-3.587341309,199384.1439,11000.83388,73.82659912,3,6.1,0,-1.125,0,0,0,0,99.90234375,79.92196179,404.84375,560.6875,90,10.5,-6,2844.402777,0,0
13:43:58:8469,4212,1389,2751.949737,2706.676768,32.71484375,30.04150391,994.3469596,18,0.989257813,0.995117188,-3.991699219,200700.2109,11000.83388,73.82659912,3,6,0,-0.75,0,0,0,0,99.90234375,79.97302081,402.46875,562.125,90,10.5,-5.625,2844.402777,0,0
13:43:58:9949,4268,1389,2756.095613,2704.27216,32.18383789,30.75561523,994.4298772,18,0.986328125,0.99609375,-4.241943359,201586.4334,11000.83388,73.82659912,3,6,0,-0.375,0,0,0,0,99.90234375,80.02407984,400.59375,559.78125,90,10.5,-5.25,2844.402777,0,0
13:43:59:1610,4357,1389,2762.314427,2719.943572,32.12280273,31.87255859,994.2640421,18,0.991210938,0.99609375,-4.487609863,199877.669,11000.83388,73.82659912,3,6,0,-0.375,0,0,0,0,99.90234375,79.92196179,398.65625,544.15625,90,10.5,-5.25,2844.402777,0,0
13:43:59:3173,4425,1389,2768.118654,2712.232242,32.36083984,29.6081543,994.2640421,17.25,0.991210938,0.99609375,-4.658508301,198312.1862,11000.83388,73.82659912,3,6,0,0,0,0,0,0,99.90234375,80.02407984,402.1875,535.96875,90,10.875,-4.875,2844.402777,0,0
13:43:59:4735,4495,1389,2774.088716,2708.500954,32.29980469,30.49316406,994.1811246,17.25,0.997070313,0.99609375,-4.748535156,201543.9796,11000.83388,73.82659912,3,5.9,0,0,0,0,0,0,99.90234375,79.92196179,400.375,527.59375,90,10.875,-4.5,2844.402777,0,0
13:43:59:6298,4544,1389,2774.088716,2703.028397,32.12280273,29.41894531,994.2640421,17.25,0.995117188,0.99609375,-4.815673828,196990.8125,11000.83388,73.82659912,3,6,0,0,0,0,0,0,99.90234375,80.02407984,401.65625,524.125,90,10.875,-4.5,2844.402777,0,0
13:43:59:7861,4639,1389,2767.372396,2704.769665,32.33032227,32.22045898,994.1811246,17.25,0.998046875,0.99609375,-4.913330078,201029.2276,11000.83388,73.82659912,3,5.9,0,0,0,0,0,0,99.90234375,79.97302081,400.28125,518.53125,90,11.25,-4.5,2844.402777,0,0
13:43:59:9579,4718,1389,2752.695995,2692.000366,33.44116211,32.98950195,994.1811246,17.25,0.9765625,0.970703125,-5.085754395,200737.3579,11000.83388,73.82659912,3,6.1,0,0.375,0,0,0,0,99.90234375,79.95113838,407.0625,512.09375,90,11.625,-4.5,2844.402777,0,0
13:44:00:1142,4790,1389,2739.346273,2666.544686,34.83276367,34.48486328,994.1811246,17.25,0.936523438,0.93359375,-5.334472656,198922.4591,11000.83388,73.82659912,3,6.3,0,0.375,0,0,0,0,99.90234375,80.02407984,411.59375,506.875,90,11.625,-4.5,2844.402777,0,0
13:44:00:2870,4865,1389,2726.991562,2629.56347,35.17456055,34.35058594,994.2640421,17.25,0.907226563,0.912109375,-5.95703125,198922.4591,11000.83388,73.82659912,3,6.3,0,0.75,0,0,0,0,99.90234375,79.92196179,413,501.8125,90,12,-4.125,2844.402777,0,0
13:44:00:4432,4935,1389,2719.446067,2598.469398,33.55102539,32.61108398,994.2640421,18,0.884765625,0.900390625,-6.733703613,200848.7991,11000.83388,73.82659912,3,6.3,0,0.75,0,0,0,0,99.90234375,80.02407984,412.4375,496.96875,90,12.375,-4.125,2844.402777,0,0
13:44:00:5682,4976,1389,2705.350088,2584.539254,33.18481445,31.93969727,994.1811246,18,0.877929688,0.891601563,-7.606506348,200742.6647,11000.83388,73.82659912,3,6.3,0,0.75,0,0,0,0,99.90234375,79.97302081,412.96875,494.1875,90,12.75,-3.75,2844.402777,0,0
13:44:00:7089,5025,1389,2699.545861,2577.574182,33.08105469,31.97021484,994.2640421,18,0.859375,0.87109375,-8.401489258,198068.077,11000.83388,73.82659912,3,6.4,0,0.75,0,0,0,0,99.90234375,80.02407984,411.96875,491.09375,90,12.75,-3.75,2844.402777,0,0
13:44:00:8651,5082,1389,2678.982315,2563.56112,32.1105957,23.26660156,994.1811246,18,0.844726563,0.861328125,-9.527587891,200344.6605,11000.83388,73.82659912,3,6.3,0,1.5,0,0,0,0,99.90234375,79.97302081,409.59375,487.96875,90,13.125,-3.375,2844.402777,0,0
13:44:01:0057,5140,1389,2670.77348,2573.759976,27.50244141,29.46166992,994.3469596,18,0.841796875,0.856445313,-10.49499512,201199.0427,11000.83388,73.82659912,3,6.3,0,1.5,0,0,0,0,99.90234375,79.97302081,408.9375,484.6875,90,13.125,-3.375,2844.402777,0,0
13:44:01:1465,5192,1389,2670.856397,2579.232532,29.23583984,29.13818359,994.4298772,18,0.83984375,0.840820313,-11.36779785,199893.5892,11000.83388,73.82659912,3,6.4,0,1.5,0,0,0,0,99.90234375,79.97302081,404.40625,481.65625,90,13.5,-3,2844.402777,0,0
13:44:01:3047,5253,1389,2638.684398,2579.481285,29.47387695,29.90722656,994.5957122,18,0.818359375,0.830078125,-12.12768555,198349.3332,11000.83388,73.82659912,3,6.4,0,2.25,0,0,0,0,99.90234375,79.97302081,404.40625,478.1875,90,13.5,-2.625,2844.402777,0,0
13:44:01:4453,5334,1389,2624.920089,2552.284337,28.80859375,25.75073242,994.6786297,18,0.821289063,0.826171875,-12.8326416,202090.5719,11000.83388,73.82659912,3,6.3,0,2.25,0,0,0,0,99.90234375,79.92196179,398.59375,474.03125,90,13.875,-2.625,2844.402777,0,0
13:44:01:6017,5383,1389,2613.311635,2552.450172,27.67333984,26.26342773,994.8444648,18,0.809570313,0.818359375,-13.32244873,199564.5725,11000.83388,73.82659912,3,6.3,0,3,0,0,0,0,99.90234375,80.02407984,398.90625,470.78125,90,13.875,-1.875,2844.402777,0,0
13:44:01:7578,5437,1389,2597.640223,2535.203326,28.96728516,26.31225586,994.9273823,18.75,0.810546875,0.813476563,-13.93890381,199951.9631,11000.83388,73.82659912,3,6.3,0,3,0,0,0,0,99.90234375,79.97302081,395.625,467.6875,90,13.875,-1.875,2844.402777,0,0
13:44:01:8984,5498,1389,2548.47013,2522.931533,28.83911133,27.24609375,994.8444648,18.75,0.8046875,0.809570313,-14.16168213,198986.1398,11000.83388,73.82659912,3,6.2,0,3.375,0,0,0,0,99.90234375,79.97302081,397.625,464.28125,90,14.25,-1.5,2844.402777,0,0
13:44:02:0547,5531,1360.768551,2542.831739,2516.463966,28.22265625,30.3527832,995.0102998,18.75,0.802734375,0.801757813,-14.39666748,199097.581,11000.83388,73.82659912,3,6.3,0,3.75,0,0,0,0,99.90234375,79.92196179,396.28125,462.78125,90,14.25,-1.125,2844.402777,0,0
13:44:02:2270,5600,1363.460288,2528.321172,2484.789471,27.88696289,25.78735352,995.1761349,18.75,0.80078125,0.799804688,-14.62860107,199776.8413,11000.83388,73.82049561,3,6.2,0,4.125,0,0,0,0,99.90234375,79.97302081,390.6875,459.625,90,14.625,-1.125,2844.402777,0,0
13:44:02:3522,5673,1331.392584,2519.614832,2477.161059,27.43530273,29.17480469,995.2590524,18.75,0.801757813,0.799804688,-14.69726563,197935.4089,11000.83388,73.82049561,3,6.1,0,4.125,0,0,0,0,99.90234375,80.02407984,386.40625,456.125,90,15,-1.125,2844.402777,0,0
13:44:02:5082,5713,1329.697002,2494.242069,2465.552605,26.85546875,24.38354492,995.2590524,18.75,0.802734375,0.799804688,-14.71862793,199776.8413,11000.83388,73.82049561,3,6.1,0,4.5,0,0,0,0,99.90234375,79.92196179,385.875,454.65625,90,15,-0.75,2844.402777,0,0
13:44:02:7113,5749,1311.236347,2491.588708,2461.075059,26.52587891,23.78540039,995.2590524,18.75,0.801757813,0.799804688,-14.67590332,198678.35,11000.83388,73.82049561,3,6,0,4.5,0,0,0,0,99.90234375,79.92196179,382.625,453.09375,90,15,-0.75,2844.402777,0,0
13:44:02:8676,5838,1315.623667,2461.655482,2458.587533,25.78735352,26.87988281,995.2590524,19.5,0.80078125,0.799804688,-14.46838379,199776.8413,11000.83388,73.82049561,3,6,0,4.875,0,0,0,0,99.90234375,79.92196179,380.15625,449.03125,90,15.75,-1.125,2844.402777,0,0
13:44:03:0395,5871,1248.563378,1891.431662,2392.253513,42.31567383,81.87255859,995.2590524,19.5,0.8125,0.799804688,-14.36157227,200588.7697,11000.83388,73.82049561,3,5.9,0,4.875,0,0,0,0,10.44921875,77.04806812,374.9375,447.59375,90,15.75,-0.375,2844.402777,99.96643066,99.99847412
13:44:03:1960,5498,214.3428244,858.4451362,2006.023682,79.58984375,98.84033203,995.2590524,19.5,1.66796875,1,2.22E-14,207084.197,11000.83388,52.55432129,0,0.9,0,-2.25,0,0,0,0,0,6.57202588,-36.1875,391.90625,90,33.375,20.25,2844.402777,99.99847412,99.99847412
13:44:03:3679,5294,97.66555276,858.4451362,1550.060212,100.1159668,98.84033203,995.2590524,19.5,3.384765625,1,2.22E-14,207296.4658,11000.83388,52.14080811,0,0.4,0,6,0,0,0,0,0,7.264969786,-39.21875,394.1875,90,40.125,28.5,2844.402777,99.99847412,99.99847412
13:44:03:5241,5030,100.5692378,858.4451362,1319.798245,100.2746582,98.84033203,995.2590524,18.75,4.688476563,1,2.22E-14,207407.907,11000.83388,51.31378174,0,0.4,0,6,0,0,0,0,0,7.892266374,-37.34375,392.34375,90,40.125,28.125,2844.402777,99.99847412,99.99847412
13:44:03:6648,4811,93.63854429,858.4451362,1218.058442,99.63989258,98.84033203,995.2590524,18.75,6.83984375,1,2.22E-14,207641.4027,11000.83388,50.89874268,0,0.4,0,6,0,0,0,0,0,7.877678081,-35.46875,390.125,90,40.125,28.5,2844.402777,99.99847412,99.99847412
