Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:16:36:4005,3302,718.6090639,2768.781994,1393.34609,-0.128173828,-1.87E-10,987.7135576,33,0.978515625,0.997070313,-2.352905273,183883.2101,11000.83388,60.51635742,3,3,0,9,0,0,0,0,99.90234375,79.97302081,235.5625,539.75,91,15,5.625,2844.402777,0,0
18:16:36:4906,3323,786.9622339,2771.435355,1528.087068,-0.128173828,-1.87E-10,987.7135576,33,0.981445313,0.997070313,-2.471923828,192405.805,11000.83388,61.11297607,3,3.2,0,7.875,0,0,0,0,99.90234375,79.97302081,255.71875,542.65625,91,13.875,4.5,2844.402777,0,0
18:16:36:5788,3347,880.8975051,2772.762036,1696.409644,-0.128173828,-1.87E-10,987.7135576,33,0.999023438,0.997070313,-2.613830566,201634.1939,11000.83388,61.96136475,3,3.5,0,6.375,0,0,0,0,99.90234375,79.98760911,282.6875,544.28125,91,13.125,1.875,2844.402777,0,0
18:16:36:6563,3380,967.499382,2775.415396,1858.0159,-0.128173828,-1.87E-10,987.7135576,33,0.9921875,0.99609375,-2.626037598,203374.7986,11000.83388,63.4185791,3,3.8,0,2.625,-1.875,0,0,0,99.90234375,80.02407984,299.8125,546.84375,91,12.375,-0.75,2844.402777,0,0
18:16:36:7512,3410,1086.232547,2778.068757,2068.211826,-0.128173828,-1.87E-10,987.7135576,33,0.999023438,0.99609375,-2.644348145,201597.0468,11000.83388,65.38238525,3,4.3,0,-0.375,-1.875,0,0,0,99.90234375,80.02407984,330.125,549.59375,91,11.625,-3.75,2844.402777,0,0
18:16:36:8293,3447,1200.345251,2783.375479,2299.800473,-0.030517578,-1.87E-10,987.7135576,33,1.006835938,0.99609375,-2.563476562,201894.2232,11000.83388,67.51708984,3,4.8,0,-1.125,-1.875,0,0,0,99.90234375,80.02407984,362.59375,551.65625,91,10.875,-4.875,2844.402777,0,0
18:16:36:9075,3489,1332.982193,2786.02884,2530.559945,-0.030517578,-1.87E-10,987.7135576,32.25,0.989257813,0.99609375,-2.465820312,202249.7736,11000.83388,68.8293457,3,5.1,0,-1.5,-1.875,0,0,0,99.90234375,79.97302081,382.65625,554.0625,91,10.125,-5.25,2844.402777,0,0
18:16:36:9856,3530,1389,2786.02884,2735.946654,-0.030517578,11.20605469,987.7135576,32.25,1.018554688,0.99609375,-2.432250977,198752.6441,11000.83388,71.40655518,3,6,0,-3.75,-3,0,0,0,99.90234375,79.96572667,412.78125,554.375,91,9,-6,2844.402777,0,0
18:16:37:0793,3597,1389,2784.702159,2891.085344,32.47070312,43.5546875,987.7135576,32.25,0.948242188,0.99609375,-2.351379395,197808.0476,11000.83388,73.35662842,3,6.4,0,-4.125,-3,0,0,0,99.90234375,80.07513886,402.21875,554.34375,91,9,-6,2844.402777,0,0
18:16:37:1575,3623,1389,2784.702159,2743.575067,39.87426758,28.23486328,987.7135576,32.25,0.991210938,0.99609375,-2.922058105,198747.3373,11000.83388,72.29766846,3,6.2,0,-3.75,-3,0,0,0,99.90234375,80.02407984,420.25,554.3125,91,9.375,-6,2844.402777,0,0
18:16:37:2356,3657,1389,2783.375479,2655.599573,26.69067383,13.09204102,987.7135576,32.25,0.994140625,0.99609375,-3.067016602,197723.1401,11000.83388,71.81243896,3,6,0,-3.75,-3,0,0,0,99.90234375,79.92196179,389.625,554.3125,91,9.75,-5.625,2844.402777,0,0
18:16:37:3137,3704,1389,2783.375479,2685.781552,15.29541016,17.81616211,987.7135576,32.25,0.979492188,0.99609375,-3.170776367,198821.6314,11000.83388,72.10388184,3,5.9,0,-2.625,-1.875,0,0,0,99.90234375,79.97302081,412.5625,554.28125,91,9.75,-5.625,2844.402777,0,0
18:16:37:3919,3747,1389,2782.048798,2760.573159,21.15478516,25.95825195,987.7135576,31.5,0.971679688,0.99609375,-3.45916748,198492.6147,11000.83388,73.10943604,3,6.1,0,-2.625,-1.875,0,0,0,99.90234375,80.07513886,421.78125,554.40625,91,9.75,-6,2844.402777,0,0
18:16:37:4700,3790,1389,2782.048798,2779.478355,28.96728516,29.53491211,987.7135576,31.5,0.9765625,0.995117188,-3.884887695,199389.4506,11000.83388,73.8067627,3,6.2,0,-3,-1.875,0,0,0,99.90234375,79.97302081,423.78125,554.90625,91,9.75,-6.375,2844.402777,0,0
18:16:37:5637,3824,1389,2780.722118,2729.230335,30.59692383,24.49951172,987.7135576,30.75,0.977539063,0.995117188,-4.261779785,198280.3458,11000.83388,73.93035889,3,6.1,0,-2.25,-1.875,0,0,-2.25,99.90234375,79.93655008,409.59375,555.59375,91,10.125,-6,2844.402777,0,0
18:16:37:6419,3857,1389,2780.722118,2710.242222,26.20239258,20.3125,987.7135576,30.75,0.974609375,0.995117188,-4.672241211,199729.0808,11000.83388,73.86016846,3,6,0,-2.25,-1.875,0,0,-2.25,99.90234375,80.07513886,398.15625,556.1875,91,10.125,-6,2844.402777,0,0
18:16:37:7200,3909,1389,2779.395438,2711.900572,22.61962891,20.64208984,987.7135576,30.75,0.98046875,0.995117188,-5.035400391,198110.5307,11000.83388,73.92120361,3,6,0,-1.875,-1.5,0,0,-2.25,99.90234375,80.02407984,417.53125,556.9375,91,10.125,-6,2844.402777,0,0
18:16:37:8138,3953,1389,2779.395438,2754.105592,23.19335937,25.48217773,987.7135576,30,0.96875,0.995117188,-5.407714844,198694.2701,11000.83388,74.67193604,3,6.1,0,-2.25,-1.5,0,0,-2.25,99.90234375,79.92196179,415.25,557.5625,91,10.125,-6.375,2844.402777,0,0
18:16:37:9544,4010,1389,2778.068757,2764.22153,28.17382812,29.02832031,987.7135576,29.25,0.971679688,0.995117188,-6.143188477,198688.9634,11000.83388,75.48370361,3,6.2,0,-2.25,-1.5,0,0,-1.875,99.90234375,80.02407984,410.40625,558.8125,91,10.5,-6.375,2844.402777,0,0
18:16:38:0325,4067,1389,2778.068757,2746.643015,29.87670898,25.72021484,987.7135576,29.25,0.979492188,0.995117188,-6.756591797,200063.4043,11000.83388,75.51422119,3,6,0,-1.125,-1.125,0,0,-1.875,99.90234375,80.02407984,399.78125,559.75,91,10.5,-6,2844.402777,0,0
18:16:38:1106,4092,1389,2776.742077,2719.528985,29.21142578,24.55444336,987.7135576,29.25,0.984375,0.995117188,-7.098388672,201034.5343,11000.83388,75.46386719,3,6,0,-1.125,-1.125,0,0,-1.875,99.90234375,80.02407984,414.46875,560.0625,91,10.5,-5.625,2844.402777,0,0
18:16:38:1888,4133,1389,2776.742077,2709.910552,27.34375,22.21679687,987.7135576,28.5,0.983398438,0.995117188,-7.356262207,200456.1017,11000.83388,75.45928955,3,5.9,0,-0.75,-1.125,0,0,-1.5,99.90234375,79.92196179,402.59375,561,91,10.875,-5.625,2844.402777,0,0
18:16:38:2825,4168,1389,2775.415396,2709.495964,25.30517578,22.19848633,987.7135576,28.5,0.984375,0.995117188,-7.586669922,199092.2742,11000.83388,75.65460205,3,5.9,0,-0.75,-1.125,0,0,-1.5,99.90234375,80.02407984,403.875,561.5625,91,10.875,-5.625,2844.402777,0,0
18:16:38:3763,4233,1389,2775.415396,2726.908644,25.17089844,26.70898437,987.7135576,27.75,0.983398438,0.995117188,-7.847595215,200801.0386,11000.83388,76.20697021,3,5.9,0,-0.375,-0.75,0,0,-1.5,99.90234375,80.02407984,404.15625,562.65625,91,10.875,-5.25,2844.402777,0,0
18:16:38:4700,4264,1389,2774.088716,2745.81384,27.17895508,28.62548828,987.7135576,27.75,0.991210938,0.99609375,-8.076477051,198545.6819,11000.83388,76.29089355,3,5.9,0,0,-0.75,0,0,-1.5,99.90234375,79.92196179,397.4375,560.34375,91,10.875,-5.25,2844.402777,0,0
18:16:38:5638,4329,1389,2774.088716,2740.672953,29.18701172,28.77807617,987.7135576,27.75,0.9921875,0.99609375,-8.181762695,198354.6399,11000.83388,76.43737793,3,5.9,0,0,-0.75,0,0,-1.125,99.90234375,80.07513886,397.25,549,91,10.875,-5.25,2844.402777,0,0
18:16:38:6419,4365,1389,2774.088716,2716.875624,29.45556641,26.11083984,987.7135576,27,0.998046875,0.99609375,-8.255004883,199771.5346,11000.83388,76.55639648,3,5.9,0,0,-0.75,0,0,-1.125,99.90234375,80.00949155,405.90625,541.84375,91,10.875,-4.875,2844.402777,0,0
18:16:38:7202,4404,1389,2774.088716,2707.174273,28.80859375,23.5534668,987.7135576,27,0.999023438,0.99609375,-8.251953125,199134.728,11000.83388,76.68304443,3,5.8,0,1.125,0,0,0,-1.125,99.90234375,79.92196179,396.84375,537.53125,91,11.25,-4.875,2844.402777,0,0
18:16:38:7984,4445,1389,2774.088716,2696.146242,27.34375,24.35302734,987.7964752,27,0.999023438,0.99609375,-8.218383789,200652.4504,11000.83388,76.80206299,3,5.8,0,-0.375,-1.875,0,0,-1.125,99.90234375,80.02407984,391.25,533.09375,91,11.25,-4.5,2844.402777,0,0
18:16:38:8765,4477,1389,2774.088716,2696.146242,26.77001953,25.17089844,987.7135576,27,0.99609375,0.99609375,-8.184814453,201772.1686,11000.83388,76.80206299,3,5.8,0,-0.375,-1.875,0,0,-0.75,99.90234375,80.02407984,406.8125,530.1875,91,11.25,-4.5,2844.402777,0,0
18:16:38:9546,4506,1389,2774.088716,2703.525902,26.52587891,22.83935547,987.7135576,26.25,0.999023438,0.99609375,-8.157348633,201183.1225,11000.83388,76.88598633,3,5.7,0,-0.375,-1.875,0,0,-0.75,99.90234375,80.02407984,405.96875,527,91,11.25,-4.125,2844.402777,0,0
18:16:39:0328,4562,1389,2774.088716,2706.262181,26.34277344,26.4465332,987.7135576,26.25,1,0.99609375,-8.113098145,201140.6688,11000.83388,77.02636719,3,5.8,0,-0.375,-1.875,0,0,-0.75,99.90234375,79.97302081,401.34375,522.875,91,11.25,-4.5,2844.402777,0,0
18:16:39:1109,4582,1389,2774.088716,2715.300191,26.57470703,26.89819336,987.6306401,26.25,0.990234375,0.99609375,-8.085632324,199946.6564,11000.83388,77.17895508,3,5.8,0,0,-1.5,0,0,-0.75,99.90234375,80.02407984,401.21875,521.5625,91,11.25,-4.5,2844.402777,0,0
18:16:39:1890,4619,1389,2774.088716,2710.490974,26.87988281,26.66625977,987.7135576,26.25,0.9921875,0.99609375,-8.154296875,198800.4045,11000.83388,77.2567749,3,5.8,0,0,-1.5,0,0,0,99.90234375,80.02407984,407.1875,519,91,11.625,-4.5,2844.402777,0,0
18:16:39:2984,4658,1389,2774.088716,2705.681758,27.12402344,26.33056641,987.7135576,26.25,0.991210938,0.995117188,-8.251953125,199378.8372,11000.83388,77.37579346,3,5.9,0,0,-1.5,0,0,-1.875,99.90234375,80.02407984,407.09375,516.3125,91,11.625,-4.5,2844.402777,0,0
18:16:39:3765,4711,1389,2774.088716,2697.55584,27.36816406,26.26342773,987.7135576,26.25,0.984375,0.982421875,-8.380126953,198917.1524,11000.83388,77.37579346,3,5.9,0,0,-1.5,0,0,-1.875,99.90234375,79.97302081,395.375,512.625,91,11.625,-4.125,2844.402777,0,0
18:16:39:4547,4742,1389,2774.088716,2693.907469,27.33764648,26.7578125,987.7135576,25.5,0.963867188,0.950195313,-8.538818359,199946.6564,11000.83388,77.49481201,3,6.1,0,0.375,-1.125,0,-1.875,-1.875,99.90234375,80.02407984,409.46875,510.4375,91,11.625,-4.125,2844.402777,0,0
18:16:39:5328,4785,1389,2774.088716,2681.055253,27.54516602,25.98266602,987.7135576,25.5,0.931640625,0.939453125,-8.717346191,197829.2745,11000.83388,77.60620117,3,6.2,0,0.75,-1.125,0,-1.875,-1.5,99.90234375,80.06055057,410.6875,507.59375,91,12,-4.125,2844.402777,0,0
18:16:39:6109,4801,1389,2774.088716,2670.856397,27.01416016,25.52490234,987.7135576,25.5,0.921875,0.930664063,-9.049987793,199315.1565,11000.83388,77.74658203,3,6.2,0,0.75,-1.125,0,-1.875,-1.5,99.90234375,79.92196179,417.96875,506.375,91,12,-4.125,2844.402777,0,0
18:16:39:6890,4857,1389,2773.922881,2664.38883,26.93481445,24.66430664,987.7135576,25.5,0.915039063,0.924804688,-9.423828125,200052.7908,11000.83388,77.80914307,3,6.2,0,0.75,-1.125,0,-1.875,-1.5,99.90234375,79.97302081,410.3125,502.71875,91,12.375,-3.75,2844.402777,0,0
18:16:39:7673,4882,1389,2770.60618,2641.918181,26.00708008,24.38964844,987.7135576,25.5,0.899414063,0.916992188,-9.851074219,200116.4715,11000.83388,77.80914307,3,6.2,0,1.125,-0.75,0,-1.5,-1.5,99.90234375,80.02407984,419.53125,501.28125,91,12.375,-3.75,2844.402777,0,0
18:16:39:8454,4919,1389,2758.583139,2651.536614,25.56762695,24.65209961,987.7135576,25.5,0.889648438,0.904296875,-10.36987305,199607.0262,11000.83388,77.93579102,3,6.2,0,1.125,-0.75,0,-1.5,-1.125,99.90234375,80.02407984,414.625,498.21875,91,12.375,-3.75,2844.402777,0,0
18:16:39:9236,4952,1389,2736.11249,2648.883253,25.82397461,26.11694336,987.7135576,25.5,0.877929688,0.899414063,-10.96191406,201140.6688,11000.83388,78.06091309,3,6.2,0,1.125,-0.75,0,-1.5,-1.125,99.90234375,79.92196179,417.1875,495.8125,91,12.75,-3.75,2844.402777,0,0
18:16:40:0017,4973,1389,2718.451057,2642.913191,25.94604492,25.73852539,987.7135576,25.5,0.875,0.885742188,-11.4440918,199490.2784,11000.83388,78.18756104,3,6.2,0,1.125,-0.75,0,-1.5,-1.125,99.90234375,80.02407984,414.0625,494.5625,91,12.75,-3.75,2844.402777,0,0
18:16:40:0798,5015,1389,2694.239139,2629.56347,25.79345703,23.40698242,987.7135576,25.5,0.859375,0.87890625,-12.08496094,198917.1524,11000.83388,78.18756104,3,6.3,0,1.5,-0.375,0,-1.125,-1.125,99.90234375,80.02407984,418.53125,491.71875,91,12.75,-3.75,2844.402777,0,0
18:16:40:1736,5054,1389,2675.251026,2623.095903,25.71411133,23.15673828,987.7135576,25.5,0.856445313,0.874023438,-12.92877197,199490.2784,11000.83388,78.26385498,3,6.3,0,1.875,0,0,-1.125,-0.75,99.90234375,79.94384423,420.3125,489.5625,91,12.75,-3.375,2844.402777,0,0
18:16:40:2673,5092,1389,2681.884428,2611.404532,25.31738281,22.36938477,987.7135576,25.5,0.852539063,0.869140625,-13.75732422,199978.4967,11000.83388,78.39813232,3,6.2,0,2.25,0,0,-1.125,-0.75,99.90234375,80.02407984,414.25,487.46875,91,13.125,-3.375,2844.402777,0,0
18:16:40:3455,5120,1389,2659.082109,2605.43447,24.16992187,19.04296875,987.7135576,25.5,0.8515625,0.8671875,-14.34326172,201825.2359,11000.83388,78.49578857,3,6.2,0,2.25,0,0,-1.125,-0.75,99.90234375,80.02407984,405.65625,485.84375,91,13.125,-3.375,2844.402777,0,0
18:16:40:4236,5171,1389,2622.764233,2600.625254,24.27368164,22.41821289,987.7135576,25.5,0.846679688,0.861328125,-14.89715576,200243.8328,11000.83388,78.59344482,3,6.2,0,3,0,0,-0.75,-0.75,99.90234375,79.97302081,416.75,482.9375,91,13.125,-2.625,2844.402777,0,0
18:16:40:5174,5191,1389,2633.958099,2594.157687,24.57885742,26.98364258,987.7135576,25.5,0.844726563,0.857421875,-15.40374756,199315.1565,11000.83388,78.74755859,3,6.2,0,3,0,0,-0.75,0,99.90234375,79.97302081,412.5,482,91,13.125,-3,2844.402777,0,0
18:16:40:5955,5235,1389,2656.01416,2587.192615,24.96337891,22.52807617,987.7135576,25.5,0.83984375,0.852539063,-15.83709717,200222.6059,11000.83388,78.81774902,3,6.1,0,3.375,0,0,-0.75,0,99.90234375,80.06055057,408.09375,479.75,91,13.5,-2.25,2844.402777,0,0
18:16:40:6736,5273,1389,2620.19379,2576.496254,24.83520508,21.9543457,987.7135576,25.5,0.837890625,0.849609375,-16.25823975,198460.7744,11000.83388,78.81774902,3,6.2,0,3.375,0,0,-0.375,0,99.90234375,79.92196179,408.15625,477.34375,91,13.5,-2.25,2844.402777,0,0
18:16:40:7518,5292,1389,2617.789181,2575.584161,24.65209961,21.75292969,987.7135576,25.5,0.837890625,0.84765625,-16.62445068,198413.0139,11000.83388,78.94287109,3,6.1,0,3.375,0,0,0,0,99.90234375,80.0021974,408.46875,476.65625,91,13.5,-2.25,2844.402777,0,0
18:16:40:8299,5331,1389,2610.243687,2550.708904,24.08447266,21.37451172,987.7135576,25.5,0.836914063,0.844726563,-16.95709229,200854.1058,11000.83388,79.01306152,3,6.1,0,3.75,0,0,0,0,99.90234375,80.07513886,404.28125,473.71875,91,13.875,-1.5,2844.402777,0,0
18:16:40:9080,5360,1389,2603.361532,2557.010636,24.12109375,21.3684082,987.7135576,25.5,0.833984375,0.8359375,-17.27752686,202732.6853,11000.83388,79.17480469,3,6,0,3.75,0,-1.875,0,0,99.90234375,79.96572667,403.8125,472.25,91,13.875,-1.5,2844.402777,0,0
18:16:41:0018,5390,1389,2571.93579,2543.826749,23.83422852,19.14672852,987.7135576,25.5,0.828125,0.833007813,-17.65441895,201246.8032,11000.83388,79.27246094,3,6.1,0,4.125,0,-1.875,0,0,99.90234375,80.02407984,402.40625,470.5,91,13.875,-1.5,2844.402777,0,0
18:16:41:0956,5420,1374.757107,2572.433295,2542.831739,23.27270508,19.82421875,987.7135576,25.5,0.821289063,0.827148438,-18.06335449,201607.6603,11000.83388,79.3838501,3,6,0,4.5,0,-1.875,0,0,99.90234375,80.02407984,399.59375,468.625,91,13.875,-1.125,2844.402777,0,0
18:16:41:1737,5460,1370.751293,2546.81178,2536.364172,22.4609375,21.35009766,987.7135576,25.5,0.817382813,0.823242188,-18.42651367,201687.2611,11000.83388,79.3838501,3,6.1,0,4.5,0,-1.5,0,0,99.90234375,80.0021974,392.0625,466.5625,91,14.25,-1.125,2844.402777,0,0
18:16:41:2518,5494,1385.524056,2519.697749,2531.472038,22.53417969,22.97973633,987.7135576,25.5,0.809570313,0.821289063,-18.7286377,198811.018,11000.83388,79.48303223,3,6.1,0,4.875,0,-1.5,0,0,99.90234375,79.97302081,400.25,464.875,91,14.25,-0.75,2844.402777,0,0
18:16:41:3455,5534,1365.155871,2535.037491,2526.165316,23.33984375,24.02954102,987.7135576,25.5,0.813476563,0.819335938,-19.07653809,199840.522,11000.83388,79.58679199,3,6,0,4.875,0,-1.5,0,0,99.90234375,80.02407984,398.25,462.875,91,14.25,-0.75,2844.402777,0,0
18:16:41:4176,5558,1355.469856,2517.044388,2528.652842,23.61450195,23.07739258,987.7135576,25.5,0.8125,0.8125,-19.4229126,197319.8292,11000.83388,79.70581055,3,6.1,0,5.25,0,-1.5,0,0,99.90234375,80.02407984,396.4375,461.625,91,14.625,-0.75,2844.402777,0,0
18:16:41:4927,5595,1366.74548,2521.02443,2512.64976,23.57788086,23.21166992,987.7135576,25.5,0.803710938,0.809570313,-19.5526123,201533.3662,11000.83388,79.76989746,3,6,0,5.25,0,-1.125,0,0,99.90234375,79.92196179,394.125,459.875,91,14.625,-0.375,2844.402777,0,0
18:16:41:5698,5616,1338.471641,2517.956481,2495.817502,23.51074219,20.83740234,987.7135576,25.5,0.8046875,0.806640625,-19.80438232,200854.1058,11000.83388,79.76989746,3,6,0,5.25,0,-1.125,0,0,99.90234375,80.02407984,390.96875,459,91,14.625,-0.375,2844.402777,0,0
18:16:41:6543,5638,1344.024674,2517.210224,2501.621729,23.18115234,22.9675293,987.7135576,25.5,0.8046875,0.80078125,-19.97680664,203258.0507,11000.83388,79.91638184,3,6,0,5.625,0,-1.125,0,0,99.90234375,80.02407984,392.1875,458.0625,91,15,-0.375,2844.402777,0,0
18:16:41:7480,5679,1328.743236,2487.940337,2473.346853,22.78442383,20.54443359,987.7135576,25.5,0.793945313,0.799804688,-20.07293701,201612.967,11000.83388,79.96520996,3,6,0,5.625,0,-0.75,0,0,99.90234375,79.92196179,390.46875,456.21875,91,15,-0.375,2844.402777,0,0
18:16:41:8418,5714,1326.221057,2484.374884,2475.171038,22.49145508,22.77832031,987.7135576,25.5,0.793945313,0.799804688,-20.12786865,200243.8328,11000.83388,80.07965088,3,5.9,0,5.625,0,-0.75,0,0,99.90234375,80.02407984,389.125,454.625,91,15.375,-0.375,2844.402777,0,0
18:16:41:9668,5742,1311.151568,2464.889265,2460.162966,22.29614258,19.88525391,987.7135576,25.5,0.797851563,0.799804688,-20.26977539,201612.967,11000.83388,80.21697998,3,5.9,0,6,0,-0.75,0,0,99.90234375,79.99490325,383.5,453.40625,91,15.375,0,2844.402777,0,0
18:16:42:0918,5798,1299.685191,2489.764523,2468.205966,21.56982422,22.15576172,987.7135576,26.25,0.795898438,0.799804688,-20.34759521,198529.7617,11000.83388,80.40771484,3,5.8,0,6,0,0,0,0,99.90234375,80.07513886,380.625,450.84375,91,15.75,-0.375,2844.402777,0,0
18:16:42:1856,5836,1283.047288,2453.197894,2455.934173,21.24023437,17.89550781,987.7135576,26.25,0.802734375,0.799804688,-20.36895752,201485.6057,11000.83388,80.40771484,3,5.7,0,6,0,0,0,0,99.90234375,79.92196179,381.4375,449.46875,91,15.75,-0.375,2844.402777,0,0
18:16:42:2637,5855,1279.571344,2452.451637,2436.033967,20.35522461,18.82324219,987.7135576,26.25,0.797851563,0.799804688,-20.3125,201023.9209,11000.83388,80.54351807,3,5.8,0,6,0,0,0,0,99.90234375,80.07513886,380.78125,448.375,91,15.75,0,2844.402777,0,0
18:16:42:3418,5890,1284.318975,2448.222843,2436.614389,20.24536133,19.29931641,987.7135576,26.25,0.795898438,0.799804688,-20.26672363,197245.5351,11000.83388,80.63201904,3,5.8,0,6,0,0,0,0,99.90234375,79.92196179,380.46875,446.65625,91,16.125,-0.375,2844.402777,0,0
18:16:42:4199,5909,1278.765942,2445.154894,2430.146822,20.48339844,21.55151367,987.7135576,26.25,0.799804688,0.799804688,-20.262146,200227.9127,11000.83388,80.72814941,3,5.7,0,6,0,0,0,0,99.90234375,80.02407984,377.78125,445.53125,91,16.125,-0.375,2844.402777,0,0
18:16:42:4981,5937,1259.457496,2441.921111,2423.762173,20.94116211,21.60644531,987.7135576,26.25,0.801757813,0.799804688,-20.20568848,200185.4589,11000.83388,80.81665039,3,5.7,0,6,0,0,0,0,99.90234375,80.02407984,376.625,444.53125,91,16.125,-0.375,2844.402777,0,0
18:16:42:5762,5970,1264.459464,2412.899977,2429.649317,21.17919922,21.39892578,987.7135576,26.25,0.806640625,0.799804688,-20.10040283,199495.5851,11000.83388,80.81665039,3,5.7,0,6.375,0,0,0,0,99.90234375,79.97302081,376.71875,443.125,91,16.5,-0.375,2844.402777,0,0
