﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.71 IJE0S v8.0 Stage 2+ 93oct_98ron
325.416,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.4,4,104,154.66,153.01,12.2,12.4,3.9,4.7,5.4,883.6,1261,0,0,2,-8.2,35,50.7,50.7,35,0
325.531,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.4,4,104,181.19,186.05,12.2,12.4,3.9,4.7,5.4,882.3,1254,0,0,2,-8.2,35.1,49.7,49.7,35,0
325.640,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.4,4,104,207.61,212.37,12.3,12.4,3.9,4.7,5.3,880.9,1247,0,0,1.9,-8.6,35.1,49.7,49.7,35,0
325.769,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.4,4,104,227.08,226.05,12.1,12.5,3.9,4.7,5.3,883.6,1239,0,0,1.9,-8.6,35.1,49.7,49.7,35,0
325.879,14.7,0,-10.8,0,219,0,0,0,0,0,0,81.4,4,104,234.95,234.95,12.1,12.5,3.9,4.7,5.3,880.7,1233,0,0,2,-8.6,35.1,50,50,35,0
325.990,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.2,4,104,234.95,234.95,12.2,12.5,3.9,4.7,5.3,877.3,1223,0,0,2,-8.6,35.1,49.7,49.7,35,0
326.109,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.4,4,104,234.95,234.95,12.1,12.5,3.9,4.7,5.2,875.7,1219,0,0,1.9,-8.6,35.1,49.7,49.7,35.1,0
326.216,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.4,4,104,234.95,234.95,12.1,12.5,3.9,4.7,5.2,874.2,1213,0,0,1.9,-8.6,35.1,49.7,49.7,35.1,0
326.332,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.4,4,104,234.95,234.95,12.2,12.5,3.9,4.7,5.2,872,1206,0,0,1.9,-8.6,35.1,50.1,50.1,35.1,0
326.443,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.5,4,104,234.95,234.95,12.2,12.5,3.9,4.7,5.2,870.3,1200,0,0,1.9,-8.6,35.1,50.1,50.1,35.1,0
326.556,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.4,4,104,234.95,234.95,12.2,12.5,3.9,4.7,5.1,870.3,1194,0,0,1.9,-8.6,35.2,49.7,49.7,35.1,0
326.674,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.4,4,104,234.95,234.95,12.2,12.5,3.9,4.7,5.1,869.2,1186,0,0,1.9,-8.6,35.2,49.8,49.8,35.1,0
326.793,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.4,4,104,234.95,234.95,12.3,12.5,3.9,4.7,5.1,869.2,1180,0,0,1.9,-8.6,35.2,49.8,49.8,35.1,0
326.919,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.2,4,104,234.95,234.95,12.3,12.5,3.9,4.7,5,868.2,1172,0,0,1.9,-9,35.2,50.1,50.1,35.1,0
327.037,14.7,0,-10.7,0,219,0,0,0,0,0,0,81.4,4,104,234.95,234.95,12.4,12.5,3.9,4.7,5,870,1165,0,0,1.9,-8.6,35.2,49.8,49.8,35.1,0
327.154,14.7,21.1,-10.6,0,219,0,0,0,0,0,0,81.4,4,104,234.95,234.95,12.4,13.9,3.9,4.7,5.2,864.8,1156,0,0,1.9,-2.6,35,50.6,50.6,34.9,0
327.276,14.7,14.7,-10,0,219,0,0,0,0,0,0,81.2,4,104,234.95,234.95,15.7,17.9,3.9,4.7,6.4,856.7,1166,0,0,3.8,7.9,34.4,50,50,34.3,0
327.389,14.7,15.5,-9.7,0,219,0,0,0,0,0,0,81.4,4,104,181.19,225.83,17.4,19.2,3.9,4.7,7.2,877.7,1165,0,0,3,11.2,34.2,50.1,50.1,34.1,0
327.509,14.7,18.6,-9.3,0,219,0,0,0,0,0,0,81.4,4,104,56.86,64.7,19,20.3,3.9,4.7,7.9,884.3,1183,0,0,3.3,12.4,33.9,49.5,49.5,33.9,0
327.644,14.7,17.5,-9.1,0,219,0,0,0,0,0,0,81.2,4,104,28.91,28.85,20,21.6,3.9,4.7,8.3,869.4,1137,0,0,3.4,14.6,33.9,49.8,49.8,33.8,0
327.765,14.7,18.1,-8.9,0,219,0,0,0,0,0,0,81.4,4,104,20.56,20.08,21.3,22.8,3.9,4.7,8.8,831.3,1163,0,0,3.7,11.6,34,48.8,48.8,33.9,0
327.889,14.7,18.2,-8.7,0,219,0,0,0,0,0,0,81.5,4,104,17.58,17.78,22.4,24.1,3.9,5.4,9.2,811.3,1163,0,0,3.9,11.6,34.6,49.5,49.5,34.5,0
328.007,14.7,17.2,-8.2,0,219,0,0,0,0,0,0,81.4,4,104,16.59,16.19,24.9,28.5,3.9,5.4,10.3,793.4,1149,0,0,5.2,18.8,36.4,51.4,51.4,36.4,0
328.130,14.7,14.4,-7.3,0,219,0,0,0,0,0,0,81.5,4,104,15.89,15.69,29.5,32,5.4,6.2,11.9,760.6,1155,0,0,5.2,8.6,38.1,53.1,53.1,38,0
328.265,14.7,0,-6.8,0,219,0,0,0,0,0,0,81.4,4,104,15.67,15.44,31.1,30.3,6.2,6.2,12.4,739.3,1159,0,0,4.8,3.8,37.4,53,53,37.3,0
328.382,14.7,0,-7.5,0,219,0,0,0,0,0,0,81.2,4,104,15.26,15.07,27.8,22.3,5.4,6.2,10.1,713.5,1159,0,0,2.2,-6,33.7,49.3,49.3,33.7,0
328.496,14.7,0,-8.6,0,219,0,0,0,0,0,0,81.4,4,104,14.64,14.53,23.2,21.8,4.7,5.4,9,701.8,1158,0,0,3.4,-1.1,33.8,48.7,48.7,33.7,0
328.623,14.7,0,-8.9,0,219,0,0,0,0,0,0,81.4,4,104,14.23,14.08,21.7,20.2,3.9,5.4,8.4,686,1161,0,0,2.9,-1.9,34,48.9,48.9,34,0
328.749,14.7,0,-9.2,0,219,0,0,0,0,0,0,81.4,0,104,13.58,13.7,20.2,12.6,3.9,4.7,6.9,669,1157,0,0,2.8,-13.1,35.2,50.4,50.4,35.1,0
328.874,14.7,0,-10.1,0,219,0,0,0,0,0,0,81.2,0,104,13.49,13.54,16.1,12.6,3.9,4.7,5.2,662.5,1095,0,0,0,-6,35.3,52.2,52.2,35.2,0
329.001,14.7,0,-10.6,0,219,0,0,0,0,0,0,81.2,0,104,13.57,13.51,13.4,13.5,3.9,4.7,4.8,673.8,1036,-5.8,-4.7,1.7,-1.9,35.3,53.6,53.6,35.2,0
329.121,14.7,0,-10.4,0,219,0,0,0,0,0,0,81.4,0,104,13.57,13.48,14.1,16,3.9,4.7,5.1,699.1,965,-4.3,-4.3,2.5,1.5,35.1,52.6,52.6,35,0
329.244,14.7,0,-10.1,0,219,0,0,0,0,0,0,81.2,0,104,13.52,13.48,15.6,17.3,3.9,4.7,5.3,709,904,-4,-4.2,2.3,1.5,35.1,52.5,52.5,35,0
329.374,14.7,0,-9.8,0,219,0,0,0,0,0,0,81.4,0,104,13.54,13.58,17,18.2,3.9,5.4,5.3,735.1,842,-3.5,-3.6,2.1,0.4,35.1,52.6,52.6,35,0
329.501,14.7,0,-9.6,0,219,0,0,0,0,0,0,81.4,0,104,13.68,13.81,17.9,18.7,3.9,5.4,5.2,746.5,798,-2.8,-2.6,2.1,-0.8,35.1,54.1,54.1,35.1,0
329.619,14.7,0,-9.4,0,219,0,0,0,0,0,0,81.5,0,104,13.91,14.01,18.4,19.7,3.9,5.4,5.2,737.3,776,-2,-2.1,2.1,0.4,35.1,52.9,52.9,35,0
329.752,14.7,0,-9.3,0,219,0,0,0,0,0,0,81.4,0,104,14.21,14.27,19.1,19.9,3.9,5.4,5.2,734.9,750,-1.4,-1.6,2,-1.5,35.2,53,53,35.1,0
329.878,14.7,0,-9.2,0,219,0,0,0,0,0,0,81.5,0,104,14.47,14.5,19.2,20.2,3.9,5.4,5.1,729.1,738,-1,-1,2,-0.4,35.2,53,53,35.1,0
329.998,14.7,0,-9.2,0,219,0,0,0,0,0,0,81.5,6,104,14.71,14.71,19.5,20.3,3.9,5.4,5.1,727,735,-0.7,-0.5,2.1,-0.8,35.2,53,53,35.1,0
330.114,14.7,0,-9.1,0,219,0,0,0,0,0,0,81.5,6,104,14.87,14.89,19.9,20.4,3.9,5.4,5.1,720.6,728,-0.2,-0.1,1.8,-0.8,35.2,53,53,35.1,0
330.246,14.7,0,-9.1,0,219,0,0,0,0,0,0,81.5,6,104,14.96,14.94,20,20.6,3.9,5.4,5.1,718.1,732,-0.1,-0.1,1.9,-0.8,35.1,54,54,35.1,0
330.372,14.7,0,-9,0,219,0,0,0,0,0,0,81.5,5,104,15.03,15,20,20.6,3.9,5.4,5.2,713.3,732,0.2,-0.1,1.9,-1.5,35.1,52.6,52.6,35.1,0
330.494,14.7,0,-9,0,219,0,0,0,0,0,0,81.5,5,104,15.03,15.01,20.1,21,3.9,5.4,5.2,703.8,734,0,-0.1,2.1,-0.8,35.1,52.6,52.6,35,0
330.616,14.7,0,-8.9,0,219,0,0,0,0,0,0,81.7,5,104,15.06,14.97,20.5,21.2,3.9,5.4,5.3,697.3,734,0.2,-0.3,2,-1.1,35.1,52.5,52.5,35,0
330.741,14.7,0,-8.9,0,219,0,0,0,0,0,0,81.5,5,104,14.99,14.91,20.6,21.2,3.9,5.4,5.3,694.1,738,-0.4,-0.4,2,-1.9,35.1,52.5,52.5,35,0
330.871,14.7,0,-8.9,0,219,0,0,0,0,0,0,81.7,5,104,14.9,14.83,20.7,21.4,3.9,5.4,5.4,708.2,740,-0.6,-0.8,2,-1.9,35,53.6,53.6,35,0
331.001,14.7,0,-8.9,0,219,0,0,0,0,0,0,81.7,4,104,14.79,14.74,20.8,21.9,3.9,5.4,5.5,718.3,744,-0.6,-1,2,-0.4,35,53.2,53.2,34.9,0
331.133,14.7,0,-8.8,0,219,0,0,0,0,0,0,81.7,4,104,14.58,14.63,21.1,21.9,3.9,5.4,5.6,729.6,747,-1,-1.2,2.1,-1.1,35,51.8,51.8,34.9,0
331.251,14.7,0,-8.8,0,219,0,0,0,0,0,0,81.7,4,104,14.34,14.48,21.3,21.9,3.9,5.4,5.6,749.4,754,-1.6,-1,2.1,-1.9,34.9,51.8,51.8,34.9,0
331.386,14.7,0,-8.7,0,219,0,0,0,0,0,0,81.7,4,104,14.17,14.27,21.6,22.4,3.9,5.4,5.7,750.4,755,-1.7,-1,2.2,-1.1,34.9,52.8,52.8,34.8,0
331.510,14.7,0,-8.6,0,219,0,0,0,0,0,0,81.7,4,104,14.04,14.05,22,22.5,3.9,5.4,5.8,764.4,758,-1.9,-1.1,2.2,-2.2,34.9,50.7,50.7,34.8,0
331.635,14.7,0,-8.6,0,219,0,0,0,0,0,0,81.7,3,104,13.98,13.92,22,22.6,3.9,5.4,5.8,752.3,751,-1.3,-0.8,2.1,-1.5,34.9,50.4,50.4,34.8,0
331.761,14.7,0,-8.5,0,219,0,0,0,0,0,0,81.7,3,104,13.97,13.91,22.3,23.2,3.9,5.4,5.9,746.2,747,-1.1,-0.7,2.2,-0.8,34.8,49.1,49.1,34.8,0
331.888,14.7,0,-8.5,0,219,0,0,0,0,0,0,81.7,3,104,14.01,13.98,22.6,22.7,3.9,5.4,5.9,733.7,746,-0.8,-0.7,2.2,-3.4,34.9,49.1,49.1,34.8,0
332.010,14.7,0,-8.5,0,219,0,0,0,0,0,0,81.5,3,104,14.15,14.1,22.5,22.5,3.9,5.4,5.8,721.8,742,-0.5,-0.9,2.1,-3.4,34.9,49.5,49.5,34.9,0
332.141,14.7,0,-8.5,0,219,0,0,0,0,0,0,81.5,3,104,14.31,14.25,22.4,22.5,3.9,5.4,5.7,709.1,740,-0.2,-1,2.1,-3,34.9,49.8,49.8,34.9,0
332.277,14.7,0,-8.5,0,219,0,0,0,0,0,0,81.7,3,104,14.41,14.37,22.5,22.6,3.9,5.4,5.7,699.2,739,-0.3,-1.1,2.1,-3,34.9,49.2,49.2,34.9,0
332.409,14.7,0,-8.5,0,219,0,0,0,0,0,0,81.7,3,104,14.51,14.47,22.5,22.5,3.9,5.4,5.7,687.2,738,-0.2,-1.3,2.1,-3.4,34.9,49.2,49.2,34.9,0
332.533,14.7,0,-8.5,0,219,0,0,0,0,0,0,81.7,3,104,14.58,14.53,22.3,22.4,3.9,5.4,5.7,683.7,740,-0.2,-1.4,2,-3,34.9,49.2,49.2,34.9,0
332.663,14.7,0,-8.6,0,219,0,0,0,0,0,0,81.7,3,104,14.6,14.58,22.2,22.4,3.9,5.4,5.7,699.1,740,-0.5,-1.5,2.1,-2.6,34.9,49.8,49.8,34.9,0
332.790,14.7,0,-8.6,0,219,0,0,0,0,0,0,81.7,2,104,14.64,14.63,22.2,22.3,3.9,5.4,5.6,709,738,-0.4,-1.8,2.1,-2.6,35,49.9,49.9,34.9,0
332.911,14.8,0,-8.6,0,219,0,0,0,0,0,0,81.5,2,104,14.61,14.66,22.1,22.2,3.9,5.4,5.6,724.9,734,-0.7,-1.8,2,-2.2,35,49.9,49.9,34.9,0
314.601,14.8,0,-8.6,0,219,0,0,0,0,0,0,81.5,2,106,14.6,14.66,22,22.5,3.9,5.4,5.6,735.5,738,-0.8,-1.7,2,-1.9,34.9,49.2,49.2,34.9,0
314.720,14.8,0,-8.6,0,219,0,0,0,0,0,0,81.7,2,106,14.56,14.63,21.9,22.4,3.9,5.4,5.7,742.7,737,-0.9,-1.7,2,-1.5,34.9,49.2,49.2,34.9,0
314.830,14.8,0,-8.6,0,219,0,0,0,0,0,0,81.5,2,106,14.54,14.58,21.9,22.4,3.9,5.4,5.7,734.2,742,-1.2,-1.7,2,-1.9,34.9,50.5,50.5,34.9,0
314.939,14.8,0,-8.6,0,219,0,0,0,0,0,0,81.4,2,106,14.54,14.54,21.9,22.2,3.9,5.4,5.7,725.2,740,-1.2,-1.7,2,-1.9,35,49.9,49.9,34.9,0
315.049,14.8,0,-8.6,0,219,0,0,0,0,0,0,81.2,2,106,14.54,14.5,22.2,23.2,3.9,5.4,5.8,717.4,739,-1.4,-1.8,2.1,-0.4,34.9,49.8,49.8,34.8,0
315.163,14.8,0,-8.5,0,219,0,0,0,0,0,0,81.5,1,106,14.56,14.46,22.5,23.9,3.9,5.4,6,708.9,741,-1.4,-1.8,2.3,0.8,34.8,49.7,49.7,34.7,0
315.279,14.8,0,-8.4,0,219,0,0,0,0,0,0,81.5,1,106,14.54,14.44,23.4,23.2,3.9,5.4,6,691.2,743,-1.5,-1.9,2.1,-3.8,34.8,49.1,49.1,34.8,0
315.388,14.8,0,-8.4,0,219,0,0,0,0,0,0,81.5,1,106,14.54,14.38,23,22.7,3.9,5.4,5.8,692.9,737,-1.6,-2,1.9,-3.8,34.9,50.5,50.5,34.8,0
315.501,14.8,0,-8.5,0,219,0,0,0,0,0,0,81.4,1,106,14.54,14.37,22.6,22.1,3.9,5.4,5.7,709.9,737,-1.7,-2,2,-4.5,35,49.6,49.6,34.9,0
315.619,14.8,0,-8.5,0,219,0,0,0,0,0,0,81.4,1,106,14.54,14.35,22.4,22.2,3.9,5.4,5.6,722.4,732,-1.8,-2.1,2,-3,35,49.9,49.9,34.9,0
315.739,14.8,0,-8.5,0,219,0,0,0,0,0,0,81.4,1,106,14.53,14.34,22.4,22.4,3.9,5.4,5.6,734.1,728,-1.9,-2.4,2,-3,35,49.6,49.6,34.9,0
315.848,14.8,0,-8.6,0,219,0,0,0,0,0,0,81.5,1,106,14.48,14.34,22.2,22.4,3.9,5.4,5.6,743,727,-2.3,-2.7,2,-3,35,49.6,49.6,34.9,0
315.961,14.8,0,-8.6,0,219,0,0,0,0,0,0,81.5,1,106,14.44,14.35,22.1,22.4,3.9,5.4,5.6,733.1,727,-2.3,-2.8,2,-2.6,35,49.2,49.2,34.9,0
316.080,14.8,0,-8.6,0,219,0,0,0,0,0,0,81.5,0,106,14.38,14.37,22.2,22.4,3.9,5.4,5.6,724.9,726,-2.5,-3.1,2,-2.6,35,49.6,49.6,34.9,0
316.188,14.8,0,-8.6,0,219,0,0,0,0,0,0,81.2,0,106,14.33,14.4,22.1,22.4,3.9,5.4,5.6,719.7,722,-2.7,-3.2,1.9,-2.2,35,49.9,49.9,34.9,0
316.299,14.8,0,-8.6,0,219,0,0,0,0,0,0,81.2,0,106,14.31,14.44,22,22.9,3.9,5.4,5.6,712.9,720,-2.6,-3.2,1.9,-0.8,34.9,50.9,50.9,34.9,0
316.408,14.8,0,-8.6,0,219,0,0,0,0,0,0,81.2,0,106,14.33,14.46,22.1,22.8,3.9,5.4,5.6,711.7,719,-2.7,-3.3,2,-0.8,35,50.2,50.2,34.9,0
316.521,14.8,0,-8.5,0,219,0,0,0,0,0,0,81.2,0,106,14.33,14.47,22.2,23,3.9,5.4,5.6,702.3,713,-2.7,-3.5,2,1.1,35,49.9,49.9,34.9,0
316.642,14.8,0,-8.5,0,219,0,0,0,0,0,0,81.2,0,106,14.33,14.5,22.4,23.1,3.9,5.4,5.7,688.5,717,-2.7,-3.6,2,0,34.9,50.2,50.2,34.9,0
316.760,14.8,0,-8.5,0,219,0,0,0,0,0,0,81.2,0,106,14.34,14.5,22.4,23.2,3.9,5.4,5.7,682.6,716,-2.8,-3.7,2,0,34.9,50.2,50.2,34.9,0
316.868,14.8,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.41,14.51,22.4,23.2,3.9,5.4,5.7,673.8,718,-2.6,-3.6,2,-0.4,34.9,50.2,50.2,34.9,0
316.980,14.8,0,-8.5,0,219,0,0,0,0,0,0,81.4,0,106,14.48,14.51,22.5,23.3,3.9,5.4,5.7,669.8,713,-2.6,-3.6,2,-0.4,34.9,49.8,49.8,34.9,0
317.086,14.8,0,-8.4,0,217,0,0,0,0,0,0,81.4,0,106,14.53,14.51,22.6,23.5,3.9,5.4,5.7,668.8,716,-2.7,-3.5,2.1,0,34.9,49.2,49.2,34.8,0
317.201,14.8,0,-8.4,0,219,0,0,0,0,0,0,81.4,0,106,14.56,14.51,23.1,23.6,3.9,5.4,5.8,682.5,720,-2.7,-3.4,2.1,-1.9,34.9,49.8,49.8,34.8,0
317.320,14.8,0,-8.4,0,219,0,0,0,0,0,0,81.4,0,106,14.56,14.48,23.4,23.3,3.9,5.4,5.8,699.6,726,-2.9,-3.6,2.1,-4.5,34.9,49.2,49.2,34.8,0
317.429,14.8,0,-8.4,0,217,0,0,0,0,0,0,81.2,0,106,14.58,14.47,22.8,23,3.9,5.4,5.8,708.6,726,-3,-3.4,2.1,-3,34.9,49.5,49.5,34.9,0
317.541,14.8,0,-8.4,0,219,0,0,0,0,0,0,81.2,0,106,14.58,14.41,22.7,23,3.9,5.4,5.7,726.2,727,-3,-3.8,2,-3.8,34.9,49.5,49.5,34.9,0
317.660,14.8,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.54,14.35,22.6,23,3.9,5.4,5.7,736.7,726,-3.3,-3.9,2,-3.4,34.9,49.5,49.5,34.9,0
317.780,14.8,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.51,14.3,22.5,22.8,3.9,5.4,5.7,730.1,730,-3.7,-3.9,2,-3,34.9,49.5,49.5,34.9,0
317.888,14.8,0,-8.5,0,217,0,0,0,0,0,0,81,0,106,14.48,14.25,22.4,22.6,3.9,5.4,5.7,720.5,738,-3.8,-4.3,2,-3.4,34.9,49.2,49.2,34.9,0
317.999,14.8,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.47,14.24,22.3,22.4,3.9,5.4,5.7,712.1,734,-3.9,-4.4,2,-3.4,34.9,49.5,49.5,34.9,0
318.110,14.8,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.44,14.25,22.3,22.6,3.9,5.4,5.7,701,733,-4,-4.5,2,-2.6,34.9,49.9,49.9,34.9,0
318.221,14.8,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.43,14.31,22.2,22.5,3.9,5.4,5.6,692.9,728,-4,-4.4,2,-2.6,35,49.9,49.9,34.9,0
318.329,14.8,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.41,14.35,22.3,22.7,3.9,5.4,5.6,691.6,723,-4.1,-4.6,2,-2.2,35,49.9,49.9,34.9,0
318.437,14.8,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.41,14.4,22.4,23,3.9,5.4,5.6,686,719,-4,-4.6,2,-1.1,34.9,50.6,50.6,34.9,0
318.549,14.8,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.41,14.46,22.4,22.8,3.9,5.4,5.6,677.5,723,-4,-4.5,2,-1.9,35,49.2,49.2,34.9,0
318.659,14.8,0,-8.5,0,217,0,0,0,0,0,0,81,0,106,14.43,14.48,22.4,22.6,3.9,5.4,5.6,668.5,721,-4.1,-4.7,2,-2.6,35,49.9,49.9,34.9,0
318.769,14.8,0,-8.5,0,217,0,0,0,0,0,0,81,0,106,14.44,14.51,22.3,22.8,3.9,5.4,5.6,668.3,720,-3.9,-4.6,1.9,-1.1,35,49.9,49.9,34.9,0
318.876,14.8,0,-8.5,0,217,0,0,0,0,0,0,81,0,106,14.46,14.51,22.2,22.8,3.9,5.4,5.6,672.2,721,-4,-4.9,2,-1.1,35,50.2,50.2,34.9,0
318.989,14.8,0,-8.5,0,217,0,0,0,0,0,0,81,0,106,14.47,14.53,22.3,22.9,3.9,5.4,5.6,684.1,719,-3.9,-5,2,-1.1,35,49.9,49.9,34.9,0
319.098,14.8,0,-8.5,0,217,0,0,0,0,0,0,81.2,0,106,14.47,14.53,22.4,23.1,3.9,5.4,5.7,701.8,718,-4,-5.1,2,-0.4,34.9,49.5,49.5,34.9,0
