﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
2.857,99.6,204.6,14.7,18.5,18.7,36.6,17,0,-1.7,-3,-1.7,-1.7,-1.7,79.7,2,3,73,12.73,12.79,214.8,189,2620.6,3095,-8.1,80.8,7.5,35.3
2.955,99.6,200.5,14.7,17.8,18.1,36.6,17.2,0,-1.7,-3,-1.7,-1.7,-1.7,73.2,2,3,73,12.62,12.62,214.8,189,2457.1,3167,-5.4,80.2,7.5,39.4
3.054,99.6,197.6,14.7,17.6,17.9,36.5,17.4,0,-1.3,-2.7,-1.3,-1.3,-1.3,70.9,2,3,73,12.76,12.72,214.7,189,2365.1,3231,-5,80.6,7.9,38.7
3.157,99.6,196.4,14.7,17.6,18.1,36.5,17.6,0,-1.3,-2.7,-1.3,-1.3,-1.3,69,2,3,73,12.69,12.42,214.6,189,2370.6,3409,-5.5,81,8.2,38.6
3.255,99.6,193.6,14.7,17.6,17.9,36.5,17.8,0,-1,-2.3,-1,-2.7,-1,71.8,2,3,73,12.72,13.06,214.4,190,2360.6,3441,-4,81,8.2,44.2
3.355,99.6,195.2,14.7,18.2,18.5,36.5,18,0,-1,-2.3,-0.7,-2.7,-0.7,66.7,2,3,72,12.58,12.56,214.2,190,2391.1,3459,-2,81,8.2,38.9
3.456,99.6,194.3,14.7,18.2,18.4,36.5,18.2,0,-0.7,-2,-0.7,-2.3,-0.7,63.5,2,3,72,12.62,12.63,213.9,190,2356.1,3614,-1.8,80.7,9,42.7
3.559,99.6,190.6,14.7,17.9,18.5,36.4,18.2,0,-0.3,-1.7,-2,-2,-0.3,61.2,2,3,72,12.69,12.56,213.9,190,2349,3628,-1.7,80.9,9,41.9
3.655,99.6,191.8,14.7,18.5,18.9,36.5,18.2,0,-0.3,-1.7,-2,-2,-0.3,69.7,2,3,72,12.66,12.65,213.9,190,2354.6,3619,-0.3,78.2,9,38.4
3.760,99.6,189.1,14.7,18.3,18.4,36.4,18.2,0,0,-3,-1.7,-1.7,0,78.5,2,3,72,12.75,12.62,213.9,190,2385.1,3766,-0.3,79.3,7.9,45.7
3.857,99.6,187.8,14.7,18.2,18.6,36.4,18.2,0,0,-3,-1.7,-1.7,0,69.9,2,3,72,12.85,12.73,213.9,190,2385.1,3837,0.7,81,7.9,41.8
3.956,99.6,185.8,14.7,18.2,18.6,36.4,18.2,0,0,-2.7,-1.3,-1.3,0,77.1,2,3,72,12.82,12.89,213.9,190,2393.1,3934,2.7,80.5,7.5,42.9
4.056,99.6,183.1,14.7,18.2,18.8,36.4,18.2,0,0,-2.7,-1,-1,0,69,2,3,72,12.68,12.73,213.9,190,2434,3968,3,79.2,7.5,42.1
4.160,99.6,182.5,14.7,18.2,18.8,36.4,18.2,0,0,-2.3,-1,-1,0,73.4,2,3,72,12.65,12.72,213.9,190,2436,4019,4.4,78.9,6.8,41.8
4.271,99.6,186.7,14.7,18.7,18.9,36.3,18.2,0,0,-2,-0.7,-0.7,0,60.1,2,3,72,12.46,12.53,213.9,190,2401.1,4157,4.5,78.7,6.4,43.5
4.377,99.6,185.1,14.7,18.7,18.8,36.3,18.2,0,0,-2,-2.3,-0.7,-1.7,74.8,2,3,72,12.33,12.53,213.9,190,2278.1,4300,5,78.2,6.4,46.9
4.478,99.6,183.2,14.7,18.6,18.7,36.3,18.2,0,0,-1.7,-2,-0.3,-1.7,79.2,2,3,72,12.33,12.28,213.9,190,2299.6,4269,6.9,79.8,6.4,45.7
4.578,99.6,184.4,14.7,18.5,18.5,36.2,18.2,0,0,-1.7,-2,0,-1.3,82.4,2,3,73,12.13,12.28,213.9,190,2269.3,4385,7.5,80.5,6,48.4
4.679,99.6,181.2,14.7,18.1,18.3,36.2,18.2,0,0,-1.3,-1.7,0,-1.3,76.6,2,3,73,11.97,12.07,214,190,2262.5,4415,6.6,81,6,47.4
4.773,99.6,181.9,14.7,18.1,18.4,36.2,18.2,0,0,-1.3,-1.7,0,-1,64.5,2,3,73,12.05,11.93,214,190,2260.6,4498,8,81,6,45.9
4.878,99.6,181.8,14.7,18.1,18.4,36.2,18.2,0,0,-1,-1.3,0,-1,82.9,2,3,73,11.73,11.76,214,190,2238,4564,7.6,81,5.2,47.9
4.977,99.6,181,14.7,18,18.3,36.2,18.2,0,0,-1,-1.3,0,-0.7,67.9,2,3,73,11.77,11.83,214,190,2284.7,4686,7.1,81,5.2,47.1
5.076,99.6,181.4,14.7,17.7,18.2,36.1,18.2,0,0,-0.7,-1,0,-0.7,87.9,2,3,73,11.77,11.97,214,190,2313.6,4763,7.2,81,6,51.1
5.176,99.6,181.3,14.7,17.7,18.2,36.1,18.2,0,0,-0.7,-1,0,-0.3,73.6,2,3,73,11.9,11.93,214,190,2306.6,4732,7.4,81.1,5.2,47.9
5.277,99.6,181.2,14.7,17.7,18.2,36.1,18.2,0,0,-0.3,-0.7,0,-0.3,67.2,2,3,73,11.77,11.93,214,192,2335,4811,6.8,81,6,51.2
5.373,99.6,181.4,14.7,17.6,17.6,36.1,18.2,0,0,-0.3,-0.7,0,0,75.7,2,3,73,11.73,11.89,214,192,2312,4844,6.6,81,6,51.9
5.481,99.6,179.5,14.7,17.5,17.7,36.1,18.2,0,0,0,-0.3,0,0,81.7,2,3,73,11.74,11.64,214,192,2339,4918,6.3,81,6,49
5.588,99.6,180.8,14.7,17.5,17.7,36.1,18.2,0,0,0,-0.3,0,0,73.7,2,3,73,11.77,11.74,214,192,2330.4,4999,6.4,81,6,49.7
5.698,99.6,180.2,14.7,17.1,17.5,36,18.2,0,0,0,0,0,0,67,2,3,73,11.6,11.74,214,192,2283.6,5084,5.4,80.9,6.4,56.8
5.797,99.6,181.6,14.7,17.1,17.5,36,18.2,0,0,0,0,0,0,72.7,2,3,73,11.66,11.8,214,192,2309.7,5126,4.8,81,6.4,48.7
5.896,99.6,181.3,14.7,17.1,17.4,36,18.2,0,0,0,0,0,0,76,2,3,75,11.69,11.67,214,192,2307.5,5196,4.2,81,6.4,53.6
5.997,99.6,181.1,14.7,17.1,17.3,35.9,18.2,0,0,0,0,0,0,72.3,2,3,75,11.63,11.69,214.1,192,2251,5225,3.4,81,6.4,58.6
6.096,99.6,182.1,14.7,17.1,17.4,35.9,18.2,0,0,0,0,0,0,75.7,2,3,75,11.69,11.69,214.1,192,2226,5274,3.4,81,6.4,51
6.198,99.6,182.7,14.7,17.1,17.2,35.9,18.2,0,0,0,0,0,0,71.8,2,3,75,11.74,11.79,214.1,192,2258.5,5377,2.4,81,6.4,54.8
6.299,99.6,181,14.7,16.7,16.9,35.9,18.2,0,0,0,0,0,0,72.3,2,3,75,11.62,11.56,214.1,194,2205.8,5446,2.1,81,6.4,60.9
6.398,99.6,180.1,14.7,16.7,17,35.9,18.2,0,0,0,0,0,0,72.9,2,3,75,11.77,11.8,214.1,194,2185.6,5487,1.5,81,6.4,52.8
6.496,99.6,179.1,14.7,16.6,16.7,35.8,18.2,0,0,0,0,0,0,71.6,2,3,75,11.66,11.67,214.1,194,2129.2,5559,0.6,81,6.4,58.6
6.599,99.6,179.6,14.7,16.4,16.7,35.8,18.2,0,0,0,0,0,0,74.8,2,3,77,11.63,11.69,214.1,194,2102.8,5568,0.1,81,6.4,56.9
6.704,99.6,178.2,14.7,16.4,16.8,35.8,18.2,0,0,0,0,0,0,72.7,2,3,77,11.77,11.74,214.2,194,2064.9,5566,-0.3,81,6.4,56
6.805,99.6,179,14.7,16.4,16.6,35.7,18.2,0,0,0,0,0,0,73,2,3,77,11.79,11.83,214.2,194,2104,5692,-0.2,81,6.4,61.7
6.901,99.6,177.6,14.7,15.9,16.1,35.6,18.2,0,0,0,0,0,0,73.2,2,3,77,11.52,11.63,214.2,194,2109.4,5794,-2.8,81,6.8,68.8
6.996,99.6,177.1,14.7,15.9,16,35.6,18.2,0,0,0,0,0,0,74.6,2,3,77,11.67,11.69,214.2,194,1999.5,5818,-2.9,81,6.8,61.3
7.099,99.6,175.7,14.7,15.8,16,35.6,18.2,0,0,0,0,0,0,74.1,2,3,77,11.73,11.74,214.2,194,1952.7,5844,-4.6,81,6.8,60.9
7.206,99.6,175.7,14.7,15.6,15.8,35.6,18.2,0,0,0,0,0,0,69,2,3,79,11.72,11.83,214.2,194,1880.9,5910,-4.5,81,6.8,65.4
7.308,99.6,175.5,14.7,15.6,15.8,35.6,18.2,0,0,0,0,0,0,73.7,2,3,79,11.77,11.7,214.3,194,1944.6,5917,-4.7,81,6.8,62
7.402,99.6,174.4,14.7,15.5,15.8,35.6,18.2,0,0,0,0,0,0,74.3,2,3,79,11.72,11.76,214.3,194,1902.5,5956,-5.3,81,6.8,61.2
7.502,99.6,174,14.7,15.4,15.5,35.5,18.2,0,0,0,0,0,0,73,2,3,79,11.79,11.67,214.3,194,1903.9,6051,-5.1,81,7.5,68.8
7.606,71.7,174.3,14.7,15.3,15.5,35.5,18.2,0,0,0,0,0,0,72.2,2,3,79,11.72,11.73,214.3,194,1877.7,6048,-5.9,81,7.5,57.6
7.705,0,175.6,14.7,15.2,15.5,35.5,18.2,0,0,0,0,0,0,82.8,2,3,79,11.77,11.73,202.7,194,1672,6134,-6,75.2,7.5,60.5
7.803,0,154.7,14.7,11.4,17.1,37.1,0,0,0,0,0,0,0,83.8,2,0,79,11.74,11.57,21.4,194,2566.3,6267,0,29.7,-7.9,47.8
7.910,0,27.5,14.7,-9,21.5,37.1,0,0,0,0,0,0,0,86.7,2,0,79,99.11,110.21,12,194,2461.4,6040,0,3.4,-2.6,61.9
8.009,0,11.5,14.7,-11.6,12.6,37.1,0,0,0,0,0,0,0,82.9,2,0,81,203.98,202.32,11.8,194,2069.4,5814,0,3.7,7.5,64.4
8.117,0,11,14.7,-11.7,6.6,37.1,0,0,0,0,0,0,0,83.5,2,0,81,197.04,213.72,11.7,194,1712.1,5579,0,4.9,7.1,64.5
8.210,0,11,14.7,-11.6,4.2,37.1,0,0,0,0,0,0,0,83.1,2,0,79,191.34,200.87,11.6,194,1432.3,5376,0,5.5,6.8,65.4
8.305,0,11.1,14.7,-11.6,3,37.1,0,0,0,0,0,0,0,82.9,2,0,79,234.95,234.95,11.5,194,1210.2,5196,0,5.5,6.4,65.1
8.407,0,11.1,14.7,-11.6,2.2,37.1,0,0,0,0,0,0,0,83.7,2,0,79,234.95,234.95,11.4,194,992.5,5006,0,5.6,6,65.2
8.509,0,11,14.7,-11.5,1.8,37.1,0,0,0,0,0,0,0,83.5,2,0,79,234.95,234.95,11.2,194,799.1,4811,0,5.8,5.6,65.3
8.607,0,10.7,14.7,-11.5,1.6,37.1,0,0,0,0,0,0,0,84.4,2,0,79,234.95,234.95,11.1,194,702.9,4634,0,6,4.9,65.4
8.708,0,11,14.7,-11.4,1.4,37.1,0,0,0,0,0,0,0,82.4,2,0,79,234.95,234.95,11.3,194,736.3,4450,0,6.1,4.9,66.1
8.806,0,11.4,14.7,-11.4,1.3,37.1,0,0,0,0,0,0,0,82.8,2,0,79,234.95,234.95,11.6,194,766,4275,0,6,4.1,66.3
8.910,29.8,12.3,14.7,-11.2,1.2,37.1,0,0,0,0,0,0,0,82,2,0,79,234.95,234.95,48.8,194,748.6,4126,0,7.6,17.2,62.3
9.019,97.7,70.9,14.7,-0.7,-0.6,35.4,15.1,0,0,0,0,0,0,78.2,2,4,79,27.07,32.34,215,194,940.1,4677,0,70.8,10.9,48
9.120,99.6,76,14.7,0,2.1,35.4,15.2,0,0,0,0,0,0,83.8,2,4,79,12.81,12.98,215,194,1288.5,4458,0,79.3,18,55.6
9.221,99.6,102.9,14.7,4.4,5.9,35.4,15.2,0,0,0,0,0,0,77.6,2,4,79,15.89,15.98,215,194,1124.5,4507,4.9,81.1,13.9,55.1
9.350,99.6,139.6,14.7,11.2,12.5,35.8,15.1,0,-1.7,0,-1.7,-1.7,0,82.6,2,4,79,13.72,13.82,215,194,2244.5,4565,3.8,81.1,7.5,51.2
9.458,99.6,171.7,14.7,16.9,17.4,36.1,15.6,0,-1.7,0,-1.7,-1.7,-1.7,92.9,2,4,79,12.42,12.39,215,194,2342.6,4607,5.7,81,5.2,40.6
9.570,99.6,174.4,14.7,18,18.3,36.2,16.4,0,-1.7,0,-1.7,-1.7,-1.7,81.7,2,4,81,11.93,11.73,214.8,194,2376.1,4644,5.4,81,5.2,44.3
9.678,99.6,175.8,14.7,17.9,18.1,36.1,17.2,0,-1.7,0,-1.7,-1.7,-1.7,79.6,2,4,81,12.05,12.02,214.6,194,2098.7,4692,7.9,81,5.2,50
9.778,99.6,176.8,14.7,17.9,18.4,36.1,18.1,0,-1.7,-1.7,-1.7,-1.7,-1.7,80.3,2,4,81,11.83,11.85,214.6,194,2131.5,4721,6.9,81.1,5.2,51.5
9.875,99.6,182,14.7,18.6,19.1,36.2,18.2,0,-1.7,-1.7,-1.7,-1.7,-1.7,76.7,2,4,81,11.79,11.76,214.6,194,2052.8,4756,6.4,79.8,5.2,45
9.973,99.6,184.4,14.7,19,19.3,36.2,18.2,0,-1.3,-1.7,-1.3,-1.3,-1.3,78.2,2,4,81,11.87,11.76,214.6,194,2125.4,4791,7.3,77,6,45.4
10.078,99.6,183.2,14.7,18.6,18.7,36.1,18.2,0,-1.3,-1.3,-1.3,-1.3,-1.3,79.9,2,4,81,11.7,11.64,214.6,194,2136.3,4821,5.5,78.2,6,47.2
10.177,99.6,181.8,14.7,18.4,18.6,36.1,18.2,0,-1,-1.3,-1,-1,-1,79.2,2,4,82,11.74,11.67,214.6,194,2086.7,4843,6.5,80.1,6,45.7
10.276,99.6,182.3,14.7,18.3,18.5,36.1,18.2,0,-1,-1,-1,-1,-1,80.1,2,4,82,11.72,11.69,214.7,196,2073.6,4896,5.2,80.6,6,46.7
10.370,99.6,182.3,14.7,18.2,18.4,36.1,18.2,0,-0.7,-1,-0.7,-0.7,-0.7,79.4,2,4,82,11.86,11.76,214.7,196,2060.7,4932,5.1,80.7,6,50.5
10.476,99.6,182.4,14.7,18.1,18.3,36.1,18.2,0,-0.7,-0.7,-2.3,-0.7,-0.7,80.6,2,4,82,11.77,11.64,214.7,196,2085.5,4935,5.3,81,6,48.1
10.575,99.6,182,14.7,18.1,18.5,36.1,18.2,0,-0.3,-0.7,-2.3,-0.3,-0.3,80.5,2,4,82,11.79,11.99,214.7,196,2080,5012,5.2,81,6,51.7
10.676,99.6,182.6,14.7,18,18.4,36,18.2,-1.7,-2,-0.3,-2,-0.3,-0.3,79.7,2,4,82,11.66,11.76,214.7,196,2058.4,5021,4.9,81,4.5,50.9
10.874,99.6,182.6,14.7,18,18.2,36,18.2,-1.7,-2,-0.3,-2,-2,-0.3,78.9,2,4,82,11.67,11.7,214.7,196,2046.3,5056,4.1,81,4.5,47.9
10.976,99.6,184.2,14.7,18,18,36,18.2,-1.3,-1.7,0,-1.7,-1.7,0,78.9,2,4,82,11.77,11.74,214.8,196,2013.5,5102,2.8,81,4.9,50.3
11.077,99.6,183.7,14.7,18,18.3,36,18.2,-1,-1.3,0,-1.3,-1.3,0,78.7,2,4,82,11.73,11.79,214.8,196,2000.5,5160,3,81,5.2,49.5
11.176,99.6,183.2,14.7,18,18.2,36,18.2,-1,-1.3,0,-1.3,-1.3,0,78.5,2,4,82,11.66,11.74,214.8,196,2016.8,5163,2.2,81,5.2,49.2
11.277,99.6,183.4,14.7,18,18,36,18.2,-1,-1,-1.7,-1,-1,-1.7,79.4,2,4,82,11.73,11.73,214.8,196,1991.5,5191,1,81,5.2,50.6
11.381,99.6,184.7,14.7,18,18.1,36,18.2,-0.7,-1,-1.7,-1,-1,-1.7,73.7,2,4,82,11.73,11.74,214.8,196,2007.1,5241,1.6,81,5.6,52.3
11.481,99.6,184.4,14.7,17.8,17.9,35.9,18.2,-0.7,-1,-1.3,-1,-1,-1.3,79,2,4,84,11.66,11.79,214.8,196,1988.8,5266,0.1,81,5.6,51.6
11.570,99.6,184.5,14.7,17.8,17.9,35.9,18.2,-0.3,-0.7,-1.3,-0.7,-0.7,-1.3,80.3,2,4,84,11.83,11.74,214.9,196,1978.7,5297,0.2,81,6,50.9
11.666,99.6,184.8,14.7,17.8,17.9,35.9,18.2,-0.3,-0.7,-1.3,-0.7,-0.7,-1.3,78.9,2,4,84,11.87,11.8,214.9,196,1946.2,5308,1.4,81,6,50.9
11.764,99.6,181.9,14.7,17.7,17.9,35.9,18.2,-0.3,-2,-1,-0.3,-0.3,-1,75.3,2,4,84,11.66,11.79,214.9,196,1984.2,5366,-0.2,81,6,54
11.864,99.6,184.1,14.7,17.7,17.7,35.9,18.2,0,-2,-1,-2,-0.3,-1,77.3,2,4,84,11.77,11.73,214.9,196,1975.4,5366,0.4,81,6.4,53.8
11.967,99.6,182,14.7,17.6,17.8,35.9,18.2,0,-2,-0.7,-2,-0.3,-0.7,76.4,2,4,84,11.69,11.79,214.9,196,2004.1,5418,-0.8,81,6.4,54
12.067,99.6,183.8,14.7,17.6,17.6,35.9,18.2,0,-1.7,-0.7,-1.7,0,-0.7,76.4,2,4,86,11.79,11.74,214.9,196,1947,5428,0.1,81,6.4,55.8
12.168,99.6,181.5,14.7,17.5,17.7,35.9,18.2,0,-1.7,-0.3,-1.7,-1.7,-0.3,75.9,2,4,86,11.69,11.76,215,196,2007,5458,-1.4,81,6.4,54
12.263,99.6,182.9,14.7,17.5,17.5,35.8,18.2,0,-1.3,-0.3,-1.3,-1.7,-0.3,78.7,2,4,86,11.86,11.79,215,196,1988.5,5485,0,81,6.4,55.9
12.366,99.6,181.5,14.7,17.4,17.6,35.8,18.2,0,-1.3,-0.3,-1.3,-1.7,-0.3,76.2,2,4,86,11.57,11.69,215,196,2039.9,5521,-2.5,81,6.4,53.2
12.470,99.6,181.7,14.7,17.2,17.5,35.8,18.2,0,-1,0,-1.3,-1.3,0,77.6,2,4,86,11.9,11.87,215,196,2059.4,5548,-0.7,81,6.4,53.6
12.562,99.6,180.6,14.7,17.2,17.4,35.8,18.2,0,-1,0,-1,-1.3,0,75.5,2,4,88,11.69,11.74,215,196,2016.9,5595,-1.9,81,6.4,54.9
12.664,99.6,180.3,14.7,17.2,17.4,35.8,18.2,0,-1,-1.7,-1,-1.3,0,81.2,2,4,88,11.69,11.73,215,196,1966.8,5575,-2.7,81,6.4,56.2
12.762,99.6,181,14.7,17.2,17.3,35.8,18.2,0,-0.7,-1.7,-0.7,-1,0,78,2,4,88,11.9,11.87,215,196,1892.9,5631,-1.2,81,6.4,56
12.865,99.6,180,14.7,17.1,17.2,35.7,18.2,0,-0.7,-1.7,-0.7,-1,0,76.6,2,4,88,11.63,11.7,215,196,1914.2,5637,-3,81,6.4,58.2
12.966,99.6,180.4,14.7,17.1,17.3,35.7,18.2,0,-0.7,-1.3,-0.7,-0.7,0,76.2,2,4,88,11.67,11.73,215,196,1853.6,5657,-3.5,81,6.4,56.1
13.062,99.6,180.8,14.7,17.1,17.3,35.7,18.2,0,-2,-1.3,-0.3,-0.7,0,75.7,2,4,88,11.77,11.8,215,196,1847.1,5685,-3.2,81,6.4,56.9
13.166,54.3,179.5,14.7,17.1,17.3,35.7,18.2,0,-2,-1,-0.3,-0.7,0,77.8,2,4,90,11.82,11.8,215,196,1876.5,5732,-2.8,81,6.4,55.7
13.266,0,181.3,14.7,16.9,17,35.6,0,0,-2,-1,0,-0.3,0,77.8,2,0,90,11.66,11.74,35.5,196,1682.7,5945,-4.3,67.3,6.8,53.4
13.367,0,164.4,14.7,13.8,17,35.5,18.2,0,-1.7,-1,0,-0.3,0,77.3,2,0,90,12.95,12.94,215,196,2743,6041,0,48.6,-8.2,47.4
13.465,0,165.7,14.7,14.7,15.2,35.6,14.8,0,-1.7,-0.7,0,-0.3,0,81.9,2,0,90,229.78,234.95,215.5,196,2338.1,5695,0,51,-8.6,46
13.568,0,152.5,14.7,13,13.5,35.5,16.1,0,-1.3,-0.7,0,0,0,83.1,2,0,90,234.95,234.95,215.3,196,1998.5,5410,0,51.1,-9.4,45.2
13.677,0,143.4,14.7,11.7,12.3,35.5,17.3,0,-1.3,-0.7,0,0,0,81.5,2,0,90,234.95,234.95,215,196,1764.3,5138,0,51.2,-10.1,44.8
13.780,0,136.4,14.7,10.9,11.5,35.6,18.2,0,-1.3,-0.3,0,0,0,81.9,2,0,90,234.95,234.95,215,196,1812.3,4899,0,51.2,-10.9,44.5
13.879,0,129.9,14.7,10.2,10.7,35.8,18.2,0,-1,-0.3,0,0,0,81.7,2,0,90,234.95,234.95,198.4,196,1866.8,4686,0,49.6,-11.6,44.6
13.976,0,123.4,14.7,9.4,10,36.1,18.2,0,-1,0,0,0,0,81.5,2,0,90,234.95,234.95,169.6,196,1916.7,4493,0,47.5,-12.4,44.6
14.075,0,116.7,14.7,8.6,9.3,36.3,18.2,0,-0.7,0,0,0,0,80.6,2,0,90,234.95,234.95,138.3,196,1965.8,4315,0,41.7,-13.1,45
14.177,67.1,86.6,14.7,2.9,12.8,36.1,18.2,0,-0.3,0,0,0,0,87.2,2,0,90,90.82,234.95,202.7,196,1909.3,4378,0,15,9.4,37.9
14.277,99.6,133.6,14.7,10.5,11.3,35.6,15.1,0,-2,0,0,0,0,85.9,2,5,90,17.74,17.8,215.6,198,2078.2,4698,-12,78.5,7.9,40.4
14.379,99.6,152.5,14.7,13.8,14.6,35.9,15.1,0,-2,-1.7,0,0,0,81.5,2,5,90,14.71,15.03,215.6,198,2045.3,4737,-0.5,80.6,5.2,40.6
14.477,99.6,160.6,14.7,15.8,16.6,36,15.9,0,-3.7,-1.7,0,0,0,78.7,2,5,90,12.75,12.85,215.5,198,2277.2,4737,3.9,81.1,4.1,43.7
14.577,99.6,167.6,14.7,17.3,17.4,36,16.6,0,-3.7,-1.7,0,0,0,80.6,2,5,90,12.22,12.45,215.3,198,2222.6,4765,4.6,81,4.9,45.6
