﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_MapSwitch_R33.bin
35.479,14.2,99.6,5.4,-0.198,7.739,1.996,13.3,0,0,69.3,20,4,26,15.66,15.75,121.1,176.2,85.03,128.6,139,1833.8,2172,-2.4,-0.9,81.1,10.9,0,80,95.7,24.9,0
35.579,14.2,99.6,6.6,-0.202,6.725,2.005,13.4,0,0,72.2,20,4,26,15.8,15.32,128.2,177.3,92.24,134,143.6,2144.4,2226,-1,-2.6,81.1,9.8,0,80,95.8,24.3,0
35.678,14.2,99.6,7.5,-0.267,5.463,2.013,13.5,0,0,75.5,20,4,26,15.13,15.22,133.9,177.9,97.43,137,147.9,2300.9,2252,-2.9,-2.5,81.1,8.2,0,80,95.7,23.2,0
35.806,14.2,99.6,8.8,-0.291,4.107,2.017,13.5,0,0,73.7,20,4,26,15.66,15.43,142.2,178.3,104.05,139,151.1,2514.2,2264,-1.2,-1.1,81,6.4,0,80,95.7,22.5,0
35.911,14.2,99.6,10.6,-0.283,2.258,2.022,13.7,0,0,74.5,20,4,26,15.49,16.13,153.4,179.6,114.64,144.1,155.6,2913.3,2312,-2.1,1.2,81,3.8,0,32.6,48,21.7,0
36.009,14.2,99.6,12.2,-0.278,0.85,2.03,13.8,0,0,77.6,20,4,26,15.27,15.39,163.4,180.4,123.54,147.3,159.7,2971.9,2339,-1.7,-1.5,81,3,0,19,34.4,20.6,0
36.108,14.2,99.6,13.8,-0.121,-0.034,2.043,14.1,0,0,78.3,20,4,26,15.01,15.14,173.4,181.3,133.1,150.7,163.6,2976.2,2375,-2.5,-0.8,80.9,2.2,0,20.6,34.8,21.1,0
36.235,14.2,99.6,13.8,0.007,-0.151,2.063,14.4,0,0,73.7,20,4,26,14.91,14.77,173.5,182.1,134.84,152.6,166.6,2988.7,2405,-2.9,-2.8,81,3,0,20,35.4,20.3,0
36.338,14.2,99.6,14.4,0.056,0.163,2.099,14.9,0,0,74.3,20,4,26,14.48,14.41,177.4,183.8,141.22,156.8,171.4,2925.3,2463,-3.7,-3,81,3.4,0,22,37.4,20.8,0
36.438,14.2,99.6,14.4,0.018,0.318,2.126,15.3,0,0,75.3,20,4,26,14.14,13.94,177.4,184.7,143.33,157.8,173.7,2859,2499,-5.6,-5,81,3.8,0,22,37.4,20.5,0
36.535,14.2,99.6,15.1,-0.009,0.29,2.15,15.5,0,0,73.9,20,4,26,14.02,14.13,181.6,186.2,149.46,158.8,175.4,2813.3,2550,-6.9,-4,81,3.8,0,22,36.4,20.4,0
36.664,14.2,99.6,15.3,0.002,0.316,2.172,15.8,0,0,70.4,20,4,26,13.78,13.78,182.8,187.8,153.65,162.9,178.5,2777.8,2604,-7.5,-4.9,81,4.1,0,22.2,36.6,20.5,0
36.766,14.2,99.6,15.3,0.004,0.393,2.195,16,0,0,74.6,20,4,26,13.37,13.44,183.1,189.1,156.73,165.4,182,2734.4,2649,-8.2,-7.1,81,4.9,0,22.8,37.2,20.9,0
36.868,14.2,99.6,15.3,-0.009,0.396,2.214,16.2,0,0,71.8,20,4,26,13.24,13.38,183.1,190.7,159.78,169.9,185.6,2739.7,2700,-8.7,-5.4,81,5.2,0,23.2,37.5,21,0
36.963,14.2,99.6,15.9,-0.054,0.223,2.233,16.4,0,0,70.7,20,4,26,13.24,13.25,186.7,192,165.78,173.9,190,2695.7,2747,-7.8,-4.8,81,5.6,0,21.8,36.9,20.4,0
37.092,14.2,99.6,16.5,-0.025,0.119,2.254,16.7,0,0,75,2,4,26,13.01,13.18,190.1,193.8,172.43,179.1,195.2,2651.8,2806,-8.8,-4.8,81,6.8,0,21.4,36.7,20.6,0
37.199,14.2,99.6,16.4,0.109,0.491,2.285,17,0,0,73.7,2,4,26,12.89,12.56,189.4,195.8,175.89,185.4,202.6,2577.8,2873,-9.1,-7.8,81,6.4,0,27,41.3,21.4,0
37.296,14.2,99.6,16.3,-0.048,0.543,2.307,17.2,0,0,79.2,2,4,26,12.85,12.94,189.2,197,178.17,190.3,208.4,2551.5,2914,-8.8,-4.9,81,6.8,0,24,39.2,21.5,0
37.399,14.2,99.6,16.9,-0.028,0.267,2.328,17.5,0,0,76.9,2,4,26,12.71,12.4,192.6,198.6,184.72,196.6,214.4,2449.3,2968,-8.8,-7.2,81,6.8,0,24.5,39.6,22.4,0
37.530,14.2,99.6,17.4,-0.048,0.121,2.354,17.7,0,0,65.3,2,4,26,12.45,12.55,196,199.5,193.3,204.3,223.3,2344.7,3052,-9.5,-6.5,81,7.1,0,23.2,38.6,22.5,0
37.628,14.2,99.6,17.4,0.006,0.07,2.366,17.7,0,0,69.3,2,4,26,12.42,12.39,196,199.5,196.16,209.9,230,2281.9,3097,-9.3,-2.6,81,7.1,0,23.3,37.7,22.9,0
37.730,14.2,99.6,17.3,0.039,0.162,2.375,17.7,0,0,71.4,2,4,26,12.38,12.39,195.2,199.5,198.45,213.1,235.9,2197.2,3137,-8.5,-7,81,7.1,0,24.7,39.3,23,0
37.825,14.2,99.6,17.1,0.065,0.358,2.381,17.7,0,0,78.5,2,4,26,12.46,12.28,194,199.5,200.37,215.2,240.3,2208.7,3183,-8.9,-4.2,81,7.1,0,27,41.4,23.1,0
37.950,14.2,99.6,17.1,0.012,0.344,2.384,17.7,0,0,73.7,2,4,26,12.38,12.45,194,199.5,202.7,217,243.3,2210.2,3232,-9.9,-5.8,81,7.1,0,25.8,40.2,23.2,0
38.051,14.2,99.6,17.1,-0.028,0.243,2.388,17.7,0,0,67.2,2,4,26,12.42,12.43,194.1,199.4,206.83,220.2,246.4,2214.6,3298,-9.4,-5.4,81,7.1,0,25.4,39.7,23.2,0
38.150,14.2,99.6,17.1,0,0.19,2.39,17.6,0,0,72.9,2,4,26,12.45,12.3,194.1,199.2,209.8,222.5,249.3,2200.2,3344,-10.5,-7,81,7.1,0,25,40.6,23.3,0
38.250,14.2,99.6,17.1,0.04,0.341,2.391,17.6,0,0,70.9,2,4,26,12.28,12.56,194.2,199.1,212.45,223.3,251.9,2222.7,3385,-11.1,-6,81,7.1,0,26.6,41,23.2,0
38.378,14.2,99.6,17.1,0.026,0.458,2.392,17.5,0,0,83.7,2,4,26,12.22,12.26,194.1,199,214.6,225.7,254.2,2236.4,3420,-11.9,-7.9,81,7.1,0,27,42.6,23.3,0
38.480,14.2,99.6,17,0.001,0.495,2.393,17.5,0,0,82.9,2,4,26,12.45,12.16,193.4,198.9,217.51,226.9,257.3,2253.8,3480,-11.9,-8.1,81,7.1,0,26.8,42,23.4,0
38.580,14.2,99.6,16.9,-0.024,0.45,2.394,17.5,0,0,76.4,2,4,26,12.35,11.9,193.2,198.8,220.46,229,259,2287.1,3530,-13,-11.2,81,7.1,0,26.8,42.2,23.4,0
38.675,14.2,99.6,16.9,-0.023,0.378,2.396,17.5,0,0,62.6,2,4,26,12.36,12,193.3,198.7,223.67,230.8,262.2,2301.6,3580,-13.8,-10.9,81,7.1,0,27.1,42.5,23.9,0
38.807,14.2,99.6,17,0.003,0.333,2.396,17.5,0,0,63.3,2,4,26,12.45,11.86,192.2,198.5,226.11,233.5,263.8,2348.6,3636,-13.8,-12.4,81,7.1,0,27.1,41.5,24,0
38.910,14.2,99.6,17,0.056,0.55,2.408,17.8,0,0,70.7,2,4,26,12.48,12.61,190.4,198.4,227.55,236.7,267,2451.3,3691,-13.4,-8.4,81,7.1,0,31,45.4,25.5,0
39.009,14.2,99.6,17,-0.031,0.493,2.419,17.8,0,0,77.5,2,4,26,12.43,12.23,189.5,197.3,228.45,238,269.4,2480.8,3733,-13.3,-8.2,81,7.1,0,28.4,43.8,24.7,0
39.110,14.2,99.6,17.5,-0.057,0.231,2.426,17.8,0,0,66.5,2,4,26,12.48,12.23,192.2,196.6,234.62,238.9,271.5,2520.2,3775,-12.1,-9.3,81,7.1,0,27.4,42.8,25,0
39.236,14.2,99.6,17.4,-0.026,0.075,2.429,17.8,0,0,78.2,2,4,26,12.45,12.4,190.5,194.4,235.2,240.8,273.4,2502.1,3829,-12,-10.3,81,7.5,0,26.6,41.3,25.2,0
39.340,14.2,99.6,17.4,0.016,0.154,2.43,17.7,0,0,83.3,2,4,26,12.48,12.71,188.2,192.4,238.71,242.6,275.9,2547.8,3912,-11.1,-5.9,81,7.5,0,27.3,41.7,25.3,0
39.437,14.2,99.6,17.4,0.003,0.177,2.43,17.8,0,0,71.8,2,4,26,12.49,12.56,188,192.2,238.06,243.5,278,2513.1,3920,-10.3,-5.9,81,7.1,0,27.2,42.8,25,0
39.536,14.2,99.6,17.4,0.012,0.167,2.432,17.7,0,0,57.7,2,4,26,12.45,12.03,187.6,191.6,241.79,246.8,280,2508.1,3987,-9.8,-8.5,81,7.1,0,27.4,41.8,25.3,0
39.664,14.2,99.6,17.4,-0.027,-0.032,2.43,17.6,0,0,61.2,2,4,26,12.36,12.43,187.9,191.3,243.07,247.9,282.1,2531.2,4009,-9.8,-5.9,81,7.5,0,26.2,41.5,25.3,0
39.766,14.2,99.6,17.4,-0.003,-0.127,2.431,17.6,0,0,69.2,2,4,26,12.48,12.52,187.6,190.6,246.7,251.5,285.5,2561.6,4083,-8.8,-5.9,81,7.5,0,26.5,40.8,25.7,0
39.871,14.2,99.6,17.4,-0.018,-0.32,2.436,17.7,0,0,61.3,2,4,26,12.59,12.05,186.3,190,248.86,254.4,288.7,2537.5,4144,-6.4,-4.7,80.7,7.1,0,26.5,42,26,0
39.970,14.2,99.6,17.9,-0.04,-0.565,2.441,17.7,0,0,77.5,2,4,26,12.48,12.62,188.9,189.6,254.98,256.1,291.9,2524.2,4180,-6.4,-4.9,78.8,7.1,0,26.7,41.2,26.4,0
40.101,14.2,99.6,17.9,0.077,-0.341,2.446,17.7,0,0,73.7,2,4,26,12.49,12.39,188,188.6,258.03,259.9,295.9,2518.8,4265,-4.1,-1.2,78.8,7.1,0,29.2,43.7,27.4,0
40.200,14.2,99.6,17.3,0.091,0.196,2.449,17.7,0,0,86.5,2,4,26,12.39,12.33,183.9,188.3,255.66,260.8,298.7,2465.3,4296,-2.9,0.4,80.9,7.1,0,33.2,47.2,27.9,0
40.298,14.2,99.6,17.1,-0.011,0.326,2.451,17.6,0,0,57.4,2,4,26,12.36,12.3,182.4,187.6,255.26,263,301.2,2537.2,4339,-2.2,2.1,81,7.1,0,31.1,45.4,28.5,0
40.400,14.2,99.6,17.1,-0.079,0.08,2.453,17.6,0,0,71.8,2,4,26,12.48,12.35,182.3,187.3,256.4,264,303.3,2534,4362,-0.1,4.3,81,6.8,0,29.6,44.9,28.7,0
40.530,14.2,99.6,17.1,0.003,-0.02,2.454,17.7,0,0,79.6,2,4,26,12.39,12.25,181.6,186.4,259.17,266.8,306.1,2544.8,4439,1.1,5.7,81,6.8,0,30.4,44.7,29.7,0
40.630,14.2,99.6,17.1,0.008,0.078,2.454,17.5,0,0,76.6,2,4,26,12.32,12.2,181.1,185.6,262.67,269.2,308.6,2526.2,4489,2.4,8.4,81,6.8,0,31.3,45.6,30,0
40.730,14.2,99.6,17.1,0.042,0.324,2.455,17.5,0,0,69,2,4,26,12.19,12.09,180.8,185.3,264.38,272,311.6,2524.2,4528,2.9,8.9,81,7.5,0,33.7,48,30.4,0
40.863,14.2,99.6,17,0.011,0.393,2.46,17.5,0,0,75.2,2,4,26,12.15,12.09,180.7,185.3,264.27,272,313.9,2516.5,4542,3.1,9.2,81,7.5,0,32.7,47.9,29.9,0
40.959,14.2,99.6,17.1,0.018,0.415,2.468,17.7,0,0,69.2,2,4,26,12.13,12.2,179.5,185.2,266.02,274.9,316.9,2494,4592,3.5,10.2,81,7.5,0,33.7,48,30.7,0
41.059,14.2,99.6,17.1,-0.002,0.349,2.473,17.8,0,0,76.6,2,4,26,12.15,12.16,179.1,185.1,270.6,278.5,319.8,2477.5,4656,4.1,10.7,81,7.5,0,34.2,48.5,31.4,0
41.161,14.2,99.6,17.1,-0.01,0.317,2.479,17.8,0,0,70.4,2,4,26,12.15,12.18,179.8,185,271.83,280.9,323.3,2452.3,4705,4.7,11.2,81,7.5,0,34.6,49.9,31.9,0
41.292,14.2,99.6,17.1,-0.012,0.223,2.482,17.7,0,0,75,2,4,26,12.09,12.12,179.4,185,274.11,283,326.3,2459.1,4734,4.7,11.4,81,7.5,0,34.3,49.6,31.9,0
41.388,14.2,99.6,17.1,-0.014,0.247,2.486,17.7,0,0,73.7,2,4,26,12.12,12.18,178.9,184.8,277.8,286.3,330.1,2441.8,4793,5.2,10.3,81,7.9,0,34.8,49.1,32.2,0
41.489,14.2,99.6,17.1,-0.008,0.196,2.49,17.7,0,0,69.5,2,4,26,12.07,12.09,179.1,184.8,280.49,288.6,333.3,2416.5,4834,5.4,10.9,81,7.9,0,34.9,49.2,32.5,0
41.585,14.2,99.6,17.1,0.011,0.167,2.492,17.7,0,0,70.4,2,4,26,12.07,12.09,179,184.7,282.79,291.2,336.6,2421.8,4879,5.9,10.8,81,7.9,0,35.1,49.4,32.8,0
41.720,14.2,99.6,17.1,0.049,0.141,2.496,17.7,0,0,69.2,2,4,26,12.03,12.09,179.4,184.7,284.63,293.3,339.9,2408.8,4914,5.2,11.6,81,7.9,0,36.1,50.4,32.8,0
41.821,14.2,99.6,17.1,-0.024,0.039,2.497,17.5,0,0,67.5,2,4,26,11.99,11.86,180.2,184.6,287.3,295.3,343.4,2346.8,4949,5.7,11,81,8.2,0,34.4,49.8,32.7,0
41.920,14.2,99.6,17.1,-0.011,0.046,2.497,17.6,0,0,67.9,2,4,26,11.96,12.05,179.6,184.5,291.67,298.8,345.9,2344.7,5012,5.4,12.2,81,8.2,0,34.8,50.5,33.1,0
42.019,14.2,99.6,17.1,-0.01,0.076,2.495,17.5,0,0,71.8,2,4,26,11.87,11.87,180,184.3,293.09,300.5,348.8,2342.3,5045,4.8,11.3,81,8.2,0,35.2,50.8,33.2,0
42.148,14.2,99.6,17.1,0.021,0.158,2.49,17.4,0,0,68.3,2,4,26,11.99,11.95,180.7,184.1,296.43,302.8,351.4,2271.8,5085,5,11,81,8.2,0,36.1,50.8,33.5,0
42.249,14.2,99.6,16.8,0.007,0.222,2.487,17.3,0,0,68.8,2,4,26,11.92,11.9,178.4,184,297.03,303.6,353.8,2293.5,5121,3.7,9.9,81,8.2,0,35.9,51.6,33.3,0
42.351,14.2,99.6,16.8,0.002,0.164,2.484,17.3,0,0,68.3,2,4,26,11.99,11.82,179.1,183.8,297.88,305.7,355.8,2277,5155,4.3,9,81,8.2,0,36.4,51.4,34.1,0
42.450,14.2,99.6,16.7,0.032,0.274,2.48,17.2,0,0,71.6,2,4,26,11.95,12,178.6,183.6,301.81,308.4,358.2,2226.1,5219,4.1,9.8,81,8.2,0,38.3,52.7,34.6,0
42.577,14.2,99.6,16.5,0.023,0.311,2.476,17.1,0,0,71.6,2,4,26,12,11.82,177.2,183.4,301.67,309.9,360.5,2228.1,5235,4.5,9.8,81,8.2,0,38.2,52.9,34.9,0
42.680,14.2,99.6,16.4,0,0.307,2.471,17,0,0,64.2,2,4,26,12.03,12.03,177.3,183,306.99,314.2,363.9,2200,5333,4.2,10,81,8.2,0,39.2,55.3,36.2,0
42.781,14.2,99.6,16.3,0.015,0.394,2.467,17,0,0,68.4,2,4,26,11.9,11.8,176.9,182.9,303.86,315,366.6,2143.4,5321,3.3,8.9,81,8.2,0,39.4,54.5,36.1,0
42.880,14.2,99.6,16.3,0.01,0.39,2.464,16.9,0,0,62.1,2,4,26,11.99,12.09,177.4,182.9,304.62,314.6,367.9,2151.9,5325,3.6,10.5,81,8.2,0,38.8,54.9,35.5,0
43.006,14.2,99.6,16.3,-0.012,0.263,2.463,16.9,0,0,67.2,2,4,26,11.99,11.73,177.4,182.7,308.29,316.7,368.9,2176.9,5373,3.5,8.2,81,8.2,0,39.2,54.5,36.1,0
43.104,14.2,99.6,16.3,0.006,0.288,2.46,16.8,0,0,63.1,2,4,26,11.96,11.77,177.6,182.3,312.05,321.3,372.1,2100.7,5445,3.2,9.7,80.9,8.2,0,40.8,55.9,37.6,0
43.199,14.2,99.6,16.3,0.011,0.317,2.456,16.7,0,0,63.7,2,4,27,11.92,11.69,177,182.2,314.59,321.7,374.5,2101.8,5469,2.5,7.1,81,8.2,0,40.6,56.3,37.2,0
43.299,14.2,99.6,16.1,0.003,0.441,2.456,16.8,0,0,66.2,2,4,27,11.99,12.07,176.7,182.2,312.24,323,376.1,2053.9,5477,2.5,9.4,81.1,8.2,0,40.9,55.2,37.2,0
43.435,14.2,99.6,16.1,0.007,0.452,2.455,16.7,0,0,65.4,2,4,27,11.99,11.8,176.1,181.8,314.3,324.6,377.7,2003.9,5522,2.6,7.5,81,9,0,41.5,56.2,37.7,0
43.528,14.2,99.6,15.9,0.011,0.506,2.449,16.7,0,0,65.3,2,4,27,11.99,11.77,174.8,181,314.94,326.7,380.2,1979.9,5578,2,8.1,81,9,0,42.3,57.1,38.4,0
43.629,14.2,99.6,15.9,0.019,0.436,2.444,16.5,0,0,63.5,2,4,27,11.96,11.92,175.4,180.8,316.19,327.5,381.5,1965.8,5590,1.9,8.1,81,9,0,42.5,57.3,38.4,0
43.730,14.2,99.6,15.9,-0.012,0.411,2.441,16.5,0,0,63.3,2,4,27,11.99,11.95,175.4,180.4,318,328.4,382.5,1961.3,5624,2,6.3,81,9,0,42.4,57.6,38.6,0
43.827,14.2,99.6,15.9,-0.002,0.408,2.435,16.4,0,0,66,2,4,27,11.9,11.87,174.6,179.9,320.39,329.8,384,1927.8,5672,1.1,8.3,81,9,0,43,57.8,39.1,0
43.959,14.2,99.6,15.6,0.007,0.477,2.428,16.3,0,0,66.7,2,4,27,12,11.86,173.7,179.6,319.81,330.4,385.7,1954.7,5700,1,7.1,81,9,0,42.7,58.5,38.5,0
44.059,14.2,99.6,15.6,0.007,0.47,2.425,16.3,0,0,62.1,2,4,27,11.92,11.86,173.6,179.2,320.41,331.5,386.7,1930.1,5717,0.5,6.3,81.1,9,0,43.2,59,38.9,0
44.158,14.2,99.6,15.4,-0.001,0.427,2.42,16.1,0,0,63.1,2,4,27,11.95,11.92,172.6,178.5,320.58,332.4,387.9,1901.6,5763,0.4,6.4,80.9,9,0,43.6,59.4,39.4,0
44.254,14.2,99.6,15.2,0.008,0.528,2.416,16.1,0,0,64.9,2,4,27,12,12,171.4,178.3,323.06,335.4,389.4,1898.3,5823,0.8,7.4,80.9,9,0,44.7,59.5,40.1,0
44.378,14.2,99.6,15.1,0.019,0.747,2.411,16,0,0,66,2,4,28,11.96,11.96,170.6,178.1,319.85,334.4,390.6,1894.1,5810,0.5,7.4,81,9,0,44.8,59.6,39.2,0
44.476,14.2,99.6,15.1,-0.012,0.598,2.408,16,0,0,62.4,2,4,28,12.03,11.8,170.1,177.4,322.62,337,391.8,1823.1,5878,1.1,6.2,81,9,0,45.1,59.9,40.1,0
44.580,14.2,99.6,14.9,0,0.562,2.401,15.8,0,0,63.8,2,4,28,11.96,11.73,170,176.9,324.74,337.8,393.6,1801.5,5916,0.7,4.3,80.9,9,0,45.3,61.1,40.4,0
44.675,14.2,99.6,14.9,0.017,0.68,2.396,15.8,0,0,64.4,2,4,28,11.95,11.86,169.3,176.9,323.08,337.8,394.7,1780.8,5910,0.4,4.4,81,9,0,45.4,60.2,39.8,0
44.806,14.2,99.6,14.8,0.025,0.784,2.394,15.8,0,0,64.9,2,4,28,11.99,11.86,168.5,176.6,322.9,338.7,395.5,1813.3,5927,0.5,3.8,81,9,0,47,61.8,39.9,0
44.909,14.2,99.6,14.7,0.002,0.753,2.39,15.6,0,0,65.4,2,4,28,11.95,12.03,168.1,176,327.19,340.2,396.6,1858.2,6002,0.2,3.9,81,9,0,46.1,60.9,40.3,0
45.009,14.2,99.6,14.5,-0.01,0.765,2.385,15.5,0,0,66.2,2,4,28,11.9,12.09,166.9,175.3,326.27,341.4,398.1,1864.8,6047,-0.3,3.8,81,9.4,0,46.6,62.4,40.8,0
45.110,14.2,99.6,14.4,-0.009,0.781,2.38,15.5,0,0,65.1,2,4,28,11.95,12.03,166.9,175.4,325.53,341.2,398.8,1872.2,6032,-0.5,3.3,81.1,9.4,0,46.2,62,40.1,0
45.234,14.2,99.6,14.4,-0.026,0.616,2.376,15.5,0,0,63.3,2,4,28,11.9,11.87,166.7,174.8,326.56,341.9,399.5,1867.9,6051,-1.5,3.1,81,9.4,0,46,61.8,40.2,0
45.330,14.2,99.6,14.4,-0.003,0.448,2.369,15.2,0,0,65.1,2,4,28,11.92,12.09,167.1,173.5,331.1,344.5,400.6,1863.3,6135,-1.6,3.7,81,9.4,0,47.1,61.5,41.5,0
45.430,14.2,99.6,14.2,0.011,0.501,2.356,15.1,0,0,66.5,2,5,28,11.83,11.92,166.4,173.6,329.92,344.3,402.8,1863.2,6136,-2.7,3.2,80.9,9.4,0,46.6,62,40.8,0
45.526,14.2,99.6,14.2,-0.006,0.659,2.36,15.2,0,0,70.4,2,5,28,12.09,11.87,165.8,173.7,329.11,344.2,402.5,1800.4,6138,-1.9,3.6,81,9.4,0,46.7,61,40.3,0
45.664,14.2,99.6,14.2,0,0.722,2.36,15.2,0,0,62.1,2,5,28,11.92,11.82,165.5,173.3,328.33,344.8,402.7,1827.6,6150,-3.1,3.7,81,9.4,0,47.5,61.9,41,0
45.756,14.2,99.6,15.4,0.021,0.894,2.386,16.7,0,0,67.4,2,5,28,11.95,11.9,171.7,181.9,308.64,325.3,396.6,1880.9,5535,-2.8,3.5,81,-12,0,40.4,53.3,36.8,0
