﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 1 93oct_98ron b1
183.062,14.1,99.6,1.4,10.8,102,0,0,0,0,0,0,77.5,3,28,11.99,12.73,91.4,159.1,139.6,1454.6,2640,-12,-12,81,8.2,323.7,0,80,94.3,94.3,22.7,0
183.159,14.1,99.6,2,11.7,102,0,0,0,0,0,0,73.2,3,28,12.95,13.42,95.4,163.2,149.2,1611.5,2677,-12,-12,81.1,10.1,343,0,80,94.4,94.4,23.6,0
183.260,14.1,99.6,2.6,12.7,102,0,0,0,0,0,0,73.4,3,28,13.7,14.01,99.2,168.3,158.3,1815.5,2712,-12,-11.2,81.1,12,357.3,0,80,95.7,95.7,24,0
183.355,14.1,99.6,3.2,13.5,102,0,0,0,0,0,0,73.6,3,28,14.01,14.25,103.2,173,166.2,1943.7,2761,-12,-10.7,81.1,12,373.6,0,80,95,95,24.5,0
183.450,14.1,99.6,3.8,13.6,102,0,0,0,0,0,0,73.9,3,28,14.27,14.31,106.9,173.5,171.3,2072.4,2788,-12,-10.9,81.1,11.2,387.7,0,80,94.9,94.9,20.8,0
183.550,14.1,99.6,4.6,13.6,102,0,0,0,0,0,0,72.5,3,28,14.43,14.38,111.6,174.4,176.1,2193.7,2850,-10.4,-9.2,81,10.5,403.5,0,80,95,95,20.9,0
183.647,14.1,99.6,5.4,13.8,102,0,0,0,0,0,0,71.4,3,28,14.5,14.44,116.5,175.2,180.4,2411.3,2897,-8.6,-8.3,81,9.8,417.5,0,80,94.9,94.9,21.1,0
183.742,14.1,99.6,6.1,13.6,102,0,0,0,0,0,0,72.7,3,28,14.38,14.35,122,175.8,184.1,2614.7,2938,-7.3,-6.6,81,8.2,433,0,80,95,95,20.5,0
183.836,14.1,99.6,7,13.3,102,0,0,0,0,0,0,74.3,3,28,14.38,14.31,128.1,176.6,187.6,2822,2990,-5.8,-5.2,81,8.2,453.7,0,80,95,95,20.1,0
183.933,14.1,99.6,7.9,12.9,102,0,0,0,0,0,0,73.9,3,28,14.08,14.08,135.4,176.5,191.3,2919.5,3046,-5,-4.5,81.1,4.5,464.2,0,80,95.7,95.7,19.8,0
184.032,14.1,99.6,9.2,12.4,102,0,0,0,0,0,0,81.5,3,28,13.41,13.16,145.1,176.2,194.8,3099.4,3083,-6.2,-5.7,81,3.4,487.9,0,55,70.7,70.7,19.2,0
184.130,14.1,99.6,10.1,11.9,103,0,0,0,0,0,0,79,3,28,13.16,13.48,153.1,175.5,198.3,3046.6,3164,-6.9,-4.3,81,3,508.6,0,21.1,36.1,36.1,18.9,0
184.230,14.1,99.6,11.7,11.8,102,0,0,0,0,0,0,77.3,3,28,12.78,12.52,164.8,175,201.9,2994.4,3228,-8.2,-8.1,81,3,540.5,0,19.6,33.7,33.7,18.9,0
184.326,14.1,99.6,11.7,12.1,102,0,0,0,0,0,0,77.8,3,28,12.99,12.42,163.3,174.5,205.2,2933,3270,-5.5,-8.2,81,3,535.2,0,23.1,37.3,37.3,20.1,0
184.430,14.1,99.6,12.4,12.2,102,0,0,0,0,0,0,71.3,3,28,13.05,12.96,166.9,173.1,208.7,2881.1,3355,-4.1,-8.2,81,3,545.1,0,21.6,35.8,35.8,19,0
184.530,14.1,99.6,12.5,12.4,103,0,0,0,0,0,0,74.8,3,28,12.43,12.46,166.1,172.1,211.5,2856.8,3420,-6.2,-8.2,81,3,544.1,0,22.7,37.8,37.8,19.5,0
184.632,14.1,99.6,12.5,12.5,103,0,0,0,0,0,0,73.2,3,28,12.61,12.48,165,171,215.1,2779.4,3489,-6,-8.4,81,3,542.6,0,22,37.2,37.2,19.1,0
184.732,14.1,99.6,12.5,12.8,103,0,0,0,0,0,0,70.5,3,29,12.46,12.5,163.9,170.5,218.1,2748.3,3551,-6.8,-9.3,81,3.4,541.4,0,24.5,38.6,38.6,19.9,0
184.832,14.1,99.6,12.6,13.2,102,0,0,0,0,0,0,73.9,3,29,12.81,12.68,163.2,170,221.6,2697.4,3619,-6.5,-9.1,81,3.4,541.6,0,26.1,41.2,41.2,21,0
184.931,14.1,99.6,12.8,13.5,102,0,0,0,0,0,0,71.4,3,29,12.61,12.62,162.7,169.4,225.2,2666.1,3691,-6.4,-9.9,81,3.4,541.8,0,25.1,40.2,40.2,20.8,0
185.030,14.1,99.6,13.5,13.7,103,0,0,0,0,0,0,72,3,29,13.01,13.22,164.9,168.9,228.2,2674,3757,-4.6,-5.6,81,3.4,550.9,0,22.7,36.8,36.8,20.6,0
185.132,14.1,99.6,14.2,14,102,0,0,0,0,0,0,71.8,3,29,13.01,12.36,167.8,168.4,232.1,2640.8,3829,-4.2,-5.6,81,3.4,551.8,0,23.4,39.2,39.2,21,0
185.230,14.1,99.6,14.2,14.1,103,0,0,0,0,0,0,74.6,3,29,12.88,12.48,166.3,167.8,235.5,2698.5,3893,-3.8,-8.4,81,3.4,550.5,0,24,38.6,38.6,21.6,0
185.332,14.1,99.6,14.2,14.1,103,0,0,0,0,0,0,74.5,3,29,12.92,13.11,166.3,167.2,239.4,2646.4,3963,-1.5,-5.7,81,3.4,552.5,0,23.9,38.4,38.4,21.7,0
185.431,14.1,99.6,14.2,14,103,0,0,0,0,0,0,75.5,3,29,12.79,12.71,166.4,166.4,243,2626.8,4042,-1.9,-7.9,81,3.8,554,0,24.2,39.7,39.7,22,0
185.531,14.1,99.6,14.2,14,103,0,0,0,0,0,0,72.3,3,29,12.55,12.53,164.5,165.8,246.5,2553.9,4095,-2.3,-6.8,81,3.8,553.6,0,24.5,39,39,22.3,0
185.630,14.1,99.6,14.2,13.8,103,0,0,0,0,0,0,70,3,30,12.43,12.45,164.3,164.7,250.4,2497.6,4193,-3,-8.2,81,3.8,558.2,0,25.5,39.9,39.9,22.8,0
185.730,14.1,99.6,14,14,103,0,0,0,0,0,0,75.2,3,30,12.3,12.35,162.5,164.2,253.7,2452,4233,-3.9,-9.4,81,3.8,553.6,0,26.8,41.1,41.1,22.9,0
185.825,14.1,99.6,13.3,13.9,103,0,0,0,0,0,0,73.6,3,30,12.49,12.62,157.9,163.2,257.4,2284.9,4316,-4.7,-7.6,81,3.8,541.6,0,29.1,44.2,44.2,23.4,0
185.921,14.1,99.6,13.2,13.9,103,0,0,0,0,0,0,72.3,3,30,12.63,12.94,156.8,162.6,259.6,2177.8,4370,-4.1,-7.4,81,3.8,535.3,0,28.5,43.6,43.6,23.6,0
186.020,14.1,99.6,13.2,13.8,103,0,0,0,0,0,0,71.6,3,30,12.42,12.43,156.2,161.9,262.3,2164.6,4432,-5.9,-8.9,81,3.8,536,0,26.7,42,42,23.8,0
186.118,14.1,99.6,13.9,13.8,103,0,0,0,0,0,0,73.4,3,30,12.3,12.5,159.6,161,265.3,2182.8,4513,-6.6,-8.1,81,3.8,547.7,0,26.4,40.7,40.7,24.2,0
186.222,14.1,99.6,13.9,13.8,103,0,0,0,0,0,0,72.9,3,31,12.29,12.42,159.3,160.8,269.2,2278.2,4587,-8.1,-8.8,81,4.5,551,0,27.5,42.9,42.9,24.8,0
186.321,14.1,99.6,13.9,14,103,0,0,0,0,0,0,72.9,3,31,12.2,12.32,158.3,160.7,272.7,2278.3,4638,-9.2,-9.9,81,4.5,549,0,28.6,42.9,42.9,25.4,0
186.421,14.1,99.6,13.9,14,103,0,0,0,0,0,0,76,3,31,12.36,12.25,158.6,160.6,276.7,2260.8,4713,-9.2,-10.7,81,4.5,549.5,0,28.4,43.8,43.8,25.5,0
186.517,14.1,99.6,13.9,13.9,103,0,0,0,0,0,0,71.6,3,31,12.23,12.19,158.5,160.5,280.9,2217.9,4771,-10.8,-11.7,81,4.5,554,0,28.8,44.2,44.2,25.9,0
186.616,14.1,99.6,13.9,14,103,0,0,0,0,0,0,70.2,3,31,12.18,12.22,158.3,160.3,285.1,2232.7,4843,-12.2,-12.5,81,4.5,554.5,0,29.7,45.1,45.1,26.3,0
186.721,14.1,99.6,13.9,13.9,103,0,0,0,0,0,0,69.5,3,32,12.13,12.03,158.5,160.2,289.4,2204.4,4913,-14,-14.9,81,4.5,554.9,0,30.2,44.6,44.6,27,0
186.822,14.1,99.6,13.8,13.9,103,0,0,0,0,0,0,73.9,3,32,12.15,12.26,158.3,160.1,293.5,2184.6,4973,-15.5,-14.9,81,4.5,556,0,31,45.7,45.7,27.7,0
186.920,14.1,99.6,13.8,13.8,103,0,0,0,0,0,0,71.4,3,32,12.13,12.22,158.5,160,297.4,2196.4,5042,-16.9,-15.8,81,4.9,566.6,0,31.2,46.5,46.5,28.1,0
187.021,14.1,99.6,13.8,13.7,103,0,0,0,0,0,0,72.3,3,32,12.15,12.12,159.2,159.8,301.2,2212.7,5094,-17.8,-17.4,81,4.9,569,0,31.6,46.2,46.2,28.7,0
187.123,14.1,99.6,13.8,13.6,103,0,0,0,0,0,0,72,3,32,12.13,12.06,159.2,159.7,305.1,2174.9,5158,-18.9,-18.5,81,4.9,570.3,0,31.9,46.6,46.6,29.3,0
187.222,14.1,99.6,13.8,13.6,103,0,0,0,0,0,0,70.4,3,32,12.2,12.13,159.7,159.6,308.8,2197.2,5217,-19.2,-18.6,81,4.9,571.6,0,32.3,47.2,47.2,29.8,0
187.322,14.1,99.6,13.8,13.6,103,0,0,0,0,0,0,69.2,3,33,12.2,12.25,159.6,159.4,312.5,2252,5287,-19.9,-18.6,81,5.2,574,0,33.2,47.9,47.9,30.5,0
187.417,14.1,99.6,13.8,13.5,103,0,0,0,0,0,0,73,3,33,12.18,12.19,159.5,159.3,316.5,2190.2,5338,-19.9,-18.8,81,5.2,575,0,33.2,48.9,48.9,31,0
187.517,14.1,99.6,13.8,13.5,103,0,0,0,0,0,0,68.6,3,34,12.26,12.32,159.6,159.2,320.3,2193.4,5419,-19.7,-17.8,81,5.2,576.3,0,34,48.3,48.3,31.8,0
187.611,14.1,99.6,13.8,13.5,103,0,0,0,0,0,0,69.9,3,34,12.2,12.13,159.6,159.1,323.6,2156.3,5456,-19.8,-19.1,81,5.2,577.1,0,34.4,48.7,48.7,32.3,0
187.712,14.1,99.6,13.8,13.5,103,0,0,0,0,0,0,71.3,3,34,12.18,12.25,159.9,159,327.5,2138.9,5528,-20.2,-17.7,81,6,584.1,0,34.8,49.2,49.2,32.7,0
187.810,14.1,99.6,13.8,13.4,103,0,0,0,0,0,0,70.5,3,34,12.13,11.93,160,158.8,331.5,2078.2,5585,-21.3,-19.7,81,6,578.7,0,35.2,49.6,49.6,33.2,0
187.910,14.1,99.6,13.8,13.3,103,0,0,0,0,0,0,68.8,3,34,12.1,12.19,159.8,158.8,335.4,2089.8,5643,-21.6,-20.6,81,6,579.7,0,35.3,50.7,50.7,33.5,0
188.011,14.1,99.6,13.8,13.3,104,0,0,0,0,0,0,69.5,3,35,12.05,12.06,160.1,158.6,339,2057.3,5701,-22.3,-20.1,81,6,580.1,0,36,50.4,50.4,34.3,0
188.112,14.1,99.6,13.8,13.3,104,0,0,0,0,0,0,65.6,3,35,12.13,12,160,158.5,342.7,2099.8,5746,-22.9,-20.8,81,6,580.1,0,36.4,51.8,51.8,34.8,0
188.213,14.1,99.6,13.8,13.3,104,0,0,0,0,0,0,68.1,3,36,12.23,12.03,160,158.4,346,2118.9,5820,-24,-21.2,81,6,580.3,0,36.9,52.3,52.3,35.3,0
188.307,14.1,99.6,13.8,13.2,104,0,0,0,0,0,0,65.1,3,36,12.2,12.22,160.4,158.3,349.3,2133.5,5853,-23.7,-22.6,81,6,581.1,0,37.1,52.9,52.9,35.7,0
188.402,14.1,99.6,13.8,13.2,104,0,0,0,0,0,0,68.4,3,37,12.1,12.16,159.9,158.2,352.1,2174.1,5920,-24.8,-22.2,81,6,580.9,0,37.5,53.3,53.3,36.1,0
188.502,14.1,99.6,13.7,13.2,104,0,0,0,0,0,0,66.5,3,37,12.2,12.03,159.7,158.1,355.1,2216.1,5971,-24.2,-23.2,81,6,580.5,0,38.1,52.5,52.5,36.7,0
188.600,14.1,99.6,13.7,13.2,104,0,0,0,0,0,0,66.3,3,38,12.15,12.16,159,158,358.2,2231.3,6012,-24.8,-22.8,81,6.4,580.1,0,38.6,53,53,37.1,0
188.699,14.1,99.6,13.6,13.2,104,0,0,0,0,0,0,69.5,3,38,12.15,12.13,158.3,157.9,361.1,2175.3,6076,-25.1,-23.4,81,6.4,578.9,0,39.1,54.1,54.1,37.5,0
188.797,14.1,99.6,13.3,13.2,104,0,0,0,0,0,0,59.4,3,38,12.2,12.09,156.7,157.8,364.1,2190.1,6127,-25.3,-24,81,6.4,575.8,0,39.7,53.8,53.8,38.1,0
188.900,14.1,99.6,13.3,13.3,104,0,0,0,0,0,0,69,3,38,12.2,12.13,156.2,157.6,366.7,2212.8,6174,-24.7,-23.6,81,6.4,573.1,0,40.3,54.3,54.3,38.6,0
189.001,14.1,99.6,13.2,13.2,104,0,0,0,0,0,0,67.4,3,39,12.18,12.25,156.3,157.6,369.8,2211.7,6241,-25.4,-22.7,81,6.4,573.5,0,41,56.4,56.4,39,0
189.102,14.1,99.6,13.2,13.1,104,0,0,0,0,0,0,64.7,3,40,12.23,12.12,156.2,157.4,372.8,2176.9,6288,-25,-23.1,81,6.4,572.4,0,41.3,56.7,56.7,39.5,0
189.201,14.1,99.6,13.2,13.2,104,0,0,0,0,0,0,71.8,3,40,12.18,12.13,155.8,157.3,375.5,2160.6,6331,-25.2,-23,81,6.8,574.6,0,42.2,56.5,56.5,39.8,0
189.302,14.1,99.6,13.2,13.2,104,0,0,0,0,0,0,65.6,3,40,12.05,12.03,155.5,157.3,378,2166.9,6367,-26.3,-24.7,81,6.8,574.4,0,42.2,57.6,57.6,40.2,0
189.400,14.1,99.6,13.1,13.2,104,0,0,0,0,0,0,66.7,3,41,12.2,12.22,155.5,157.2,380.3,2165.3,6412,-25.9,-23.8,81,6.8,573.6,0,42.8,58.6,58.6,40.8,0
189.500,14.1,99.6,12.9,13.2,104,0,0,0,0,0,0,66,3,41,12.26,12.19,153.9,157.1,382.8,2191.1,6463,-25.6,-23.6,81,7.5,575.6,0,44.1,58.9,58.9,41.2,0
189.600,14.1,99.6,12.8,13.2,104,0,0,0,0,0,0,68.1,3,42,12.1,12.13,153.1,156.9,385.7,2159.6,6514,-26.3,-24.2,81,7.5,572.5,0,45.2,60.1,60.1,41.5,0
189.702,14.1,99.6,12.8,13.2,104,0,0,0,0,0,0,66.8,3,42,12.36,12.29,153.1,156.8,387.8,2191.4,6560,-25,-22.9,81,7.5,572.3,0,44.7,59.6,59.6,41.8,0
189.800,14.1,99.6,12.7,13.2,104,0,0,0,0,0,0,64.7,3,43,12.05,11.97,152.1,156.6,390.5,2188.3,6603,-27,-25.2,81,7.5,569.8,0,45.5,60.9,60.9,42.3,0
189.902,14.1,99.6,12.7,13.2,104,0,0,0,0,0,0,68.3,4,44,12.23,12.45,152.1,156.4,392.4,2163.9,6649,-26.8,-22.7,81,7.5,569.4,0,45.7,60.2,60.2,42.6,0
190.002,14.1,99.6,12.7,13.2,104,0,0,0,0,0,0,62.8,4,44,12.07,11.96,151.8,156.3,394.6,2201.5,6701,-27.7,-25.9,81,7.5,568.9,0,45.3,60.7,60.7,42.9,0
190.101,14.1,99.6,12.7,13.2,104,0,0,0,0,0,0,65.6,4,44,12.23,12.26,151.9,156.1,396.6,2175.4,6725,-27.5,-23.9,81,7.5,568.1,0,46.5,61,61,43.2,0
190.200,14.1,99.6,12.7,13.2,104,0,0,0,0,0,0,65.8,4,44,12.1,12.12,151.9,155.9,398.6,2203,6770,-28.9,-26.2,81,7.5,567.9,0,46.8,61.2,61.2,43.7,0
190.302,14.1,99.6,13.3,13.5,104,0,0,0,0,0,0,68.1,4,45,12.13,12.16,155.3,157.1,396.7,2226,6402,-29,-25.3,81,-19.5,267.1,0,47.2,58.8,58.8,41,0
190.401,14.1,99.6,15.7,14.3,104,0,0,0,0,0,0,69.7,4,46,12.29,12.38,167.3,159.5,366.3,2363.2,5199,-27.8,-24.5,79.1,-10.1,259,0,32.1,45.5,45.5,33,0
190.502,14.1,99.6,14.8,14.2,104,0,0,0,0,0,0,70.4,4,46,12.29,12.19,161.2,159.4,337.7,2490.4,5313,-25.9,-23.3,30.6,3.8,562.4,0,21.2,36.3,36.3,31.2,0
190.600,14.1,99.6,14.4,14.3,104,0,0,0,0,0,0,81.7,4,46,12.83,12.73,157.8,159.5,325.9,2081.1,5282,-20.7,-18.7,25.4,4.9,568.9,0,24.2,38.3,38.3,30.9,0
190.699,14.1,99.6,14.4,14.4,104,0,0,0,0,0,0,69,4,47,11.92,11.87,157.9,159.4,321.8,2270.5,5319,-25.7,-23.9,27.9,4.9,569.4,0,27.8,42.2,42.2,30.9,0
190.802,14.1,99.6,14.1,14.4,104,0,0,0,0,0,0,74.6,4,48,12.72,12.65,156,159.3,321,2238.9,5346,-21.8,-20.1,40,4.5,561.9,0,36.3,50.8,50.8,31.2,0
190.902,14.1,99.6,13.8,14.4,104,0,0,0,0,0,0,73.2,4,49,12.26,12.19,154.1,159.3,321.4,2331.4,5353,-21.7,-20.4,78.5,4.9,561.9,0,40.6,55.8,55.8,31.2,0
191.001,14.1,99.6,14.6,14.5,104,0,0,0,0,0,0,75.9,4,49,12.58,12.45,158.3,159.2,322.2,2240.8,5381,-19.6,-18.8,80.1,4.5,570.9,0,34.2,49.4,49.4,31.8,0
191.102,14.1,99.6,15.1,14.5,104,0,0,0,0,0,0,71.8,4,50,12.07,12.03,161.2,159.2,323.1,2245.1,5406,-21.9,-21.3,81.2,4.5,568.4,0,33.4,48.6,48.6,31.7,0
191.203,14.1,99.6,15.8,14.5,104,0,0,0,0,0,0,69.5,4,50,12.23,12.38,165.5,159.2,324.3,2170.4,5410,-21,-18.9,61.6,4.5,577.2,0,32.3,47.5,47.5,32.3,0
191.302,14.1,99.6,14.9,14.5,104,0,0,0,0,0,0,72,4,50,12.13,12.03,159.6,159.2,325.1,2147.7,5429,-22.6,-21.6,36.4,4.5,571.7,0,24.4,39.5,39.5,31.9,0
191.401,14.1,99.6,14.7,14.5,104,0,0,0,0,0,0,71.4,4,50,12.3,12.4,158.7,159.1,325.9,1969.1,5433,-20.6,-18.4,33,4.5,569.8,0,27.6,41.7,41.7,32.1,0
191.500,14.1,99.6,14.5,14.5,104,0,0,0,0,0,0,71.3,4,51,12.23,12.12,157.4,159.1,327,2051.8,5469,-21.3,-20.2,37.4,4.5,567.5,0,30.7,44.8,44.8,32.3,0
191.602,14.1,0,14.3,5.6,104,0,0,0,0,0,0,71.1,4,51,12.42,12.4,155.7,106.2,303.4,2101.3,5491,-10.5,-10.4,51.8,1.1,540.5,0,13.8,29.1,29.1,20.9,0
191.700,14.1,0,5.6,0,104,0,0,0,0,0,0,73.6,4,52,11.36,11.56,106.2,69.2,216,2242.1,5458,-12,-12,16.6,-3.8,339.3,0,11.1,26.2,26.2,9.6,0
191.800,14.1,0,-5.4,0,104,0,0,0,0,0,0,83.1,4,52,11.54,13.35,43,29.8,114.5,1752.4,5427,-12,-12,7.7,5.2,130.3,0,10.1,23.8,23.8,8.7,0
191.901,14.1,0,-10.2,0,104,0,0,0,0,0,0,79.9,4,52,10.31,12.39,15.6,14.3,53.3,1469.3,5374,-12,-12,6,23.6,56.3,0,48.6,61.9,61.9,42.1,0
192.001,14.1,0,-10.9,0,104,0,0,0,0,0,0,74.3,4,52,10.3,12.71,11.6,11.8,30.6,1419.2,5419,-12,-12,6,7.1,28.4,0,49.6,62.8,62.8,43,0
192.100,14.1,0,-11,0,104,0,0,0,0,0,0,70.7,4,52,10.55,11.87,11.4,11.6,24.3,1398.8,5385,0,0,7,9.8,0,0,49.7,63,63,43.1,0
192.202,14.1,0,-10.9,0,104,0,0,0,0,0,0,74.3,4,52,12.45,13.25,11.5,11.6,22.5,1410.5,5378,0,0,7.4,6.8,0,0,49.7,63,63,43.1,0
192.303,14.1,0,-10.9,0,104,0,0,0,0,0,0,75.7,4,52,38.99,44.41,11.6,11.6,22.1,1365.5,5364,0,0,7.7,6.8,0,0,49.8,63,63,43.1,0
192.400,14.1,0,-10.9,0,104,0,0,0,0,0,0,84.4,4,52,234.85,234.95,11.6,11.6,21.9,1141.6,5338,0,0,7.7,6.8,0,0,49.8,64.2,64.2,43.1,0
192.502,14.1,0,-10.9,0,104,0,0,0,0,0,0,84.9,4,52,234.95,234.95,11.5,11.5,21.6,931.5,5280,0,0,7.7,6.4,0,0,49.9,63.4,63.4,43.2,0
192.598,14.1,0,-10.8,0,104,0,0,0,0,0,0,83.8,4,52,234.95,234.95,11.5,11.5,21.2,764.9,5182,0,0,7.5,6,0,0,50,63.5,63.5,43.3,0
192.690,14.1,0,-10.8,0,104,0,0,0,0,0,0,81.2,4,52,234.95,234.95,11.3,11.4,21,726.9,5159,0,0,7.5,6,0,0,50,63.9,63.9,43.3,0
192.792,14.1,0,-10.8,0,104,0,0,0,0,0,0,81.2,4,52,234.95,234.95,11.3,11.4,20.7,746.4,5086,0,0,7.4,6,0,0,50.1,64,64,43.3,0
192.887,14.1,0,-10.8,0,104,0,0,0,0,0,0,81,4,52,234.95,234.95,11.2,11.4,20.3,758.1,5015,0,0,7.3,5.6,0,0,50.1,63.7,63.7,43.4,0
192.990,14.1,0,-10.8,0,104,0,0,0,0,0,0,83.5,4,52,234.95,234.95,11.2,11.3,20,771.2,4974,0,0,7.3,5.6,0,0,50.2,64.1,64.1,43.5,0
193.087,14.1,0,-10.8,0,104,0,0,0,0,0,0,81.9,4,52,234.95,234.95,11.2,11.3,19.7,782.5,4907,0,0,7.3,5.6,0,0,50.3,64.2,64.2,43.5,0
193.187,14.1,0,-10.8,0,104,0,0,0,0,0,0,82.4,4,52,234.95,234.95,11.1,11.3,19.5,790,4854,0,0,7.1,6,0,0,50.3,63.9,63.9,43.6,0
