﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S RFP IJE0S Stage 3 91oct(95RON) v12.bin
27.660,14.4,0,-11.4,0,208,0,0,0,0,0,0,73,82,17.52,19.03,11.2,11.2,14,93.16,232,829.2,3553,0,0,5,9.7,0,39.4,52.3,39.2,0
27.765,14.4,0.3,-11.4,0,208,0,0,0,0,0,0,71.6,82,18.67,14.47,11.2,11.2,13.9,93.3,232,758.1,3544,34,-31.7,4.9,9.5,0,39.4,53.3,39.1,0
27.866,14.4,50.9,-10.6,0,208,0,0,0,0,0,0,69.9,82,17.61,14.97,15.3,29.4,20,92.95,232,736.8,3532,-5.8,-18.2,10.3,9.7,0,34.8,48.6,34.6,0
27.964,14.4,99.6,-5.7,0,208,0,0,0,0,0,0,63.3,82,14.33,14.93,41.3,58.2,45.9,92.29,232,882.6,3657,-7.5,-7.2,17.4,136.5,0,31.2,44.9,31,0
28.060,14.4,99.6,-0.2,7.9,208,0,0,0,0,0,0,62.8,82,14.93,15.55,77.3,134.8,111.9,92.55,232,870.5,3616,-6.1,0.5,55.6,260.4,0,85,100,27.1,0
28.160,14.4,99.6,-0.2,15.3,208,0,0,0,0,0,0,73.9,82,12.78,12.38,78.3,193.7,181.7,94.68,232,1349.3,3648,-17.5,-15.6,78.6,263.8,0,85,100,24.5,0
28.265,14.4,99.6,-0.1,15.5,208,0,0,0,0,0,0,77.8,82,14.3,12.99,78.3,194.7,227.4,94.1,232,1529.8,3654,-19.5,-15.6,80.3,263.8,0,85,100,19.2,0
28.374,14.4,99.6,-0.1,15.5,208,0,0,0,0,0,0,76,82,16.03,15.3,77.8,194.7,249.4,93.48,232,1793,3727,-11.3,-5.5,81.1,263.2,0,83.9,98.9,18.9,0
28.474,14.4,99.6,1.5,15.4,208,0,0,0,0,0,0,74.5,82,16.23,15.47,88.4,194.7,260.3,92.9,232,1812.7,3765,-4.8,-2.6,81,295.4,0,81.5,97.1,19.4,0
28.574,14.4,99.6,2.1,15.3,208,0,0,0,0,0,0,72.7,82,14.37,13.94,92.4,194.7,267.3,93.65,232,2070.4,3807,-11.8,-10.5,81,308.1,0,78.9,94.5,19.7,0
28.676,14.4,99.6,2.8,15.4,208,0,0,0,0,0,0,72.7,82,15.62,14.87,96.1,194.7,272.2,94.04,232,2228.1,3856,-6.6,-8.2,81,320.1,0,74.5,90.7,19.9,0
28.774,14.4,99.6,3.4,15.4,208,0,0,0,0,0,0,73.7,82,14.87,14.97,99.5,194.7,276.8,93.16,232,2349,3903,-7.1,-6.9,81,333.7,0,71.8,87.9,20.2,0
28.874,14.4,99.6,3.9,15.4,208,0,0,0,0,0,0,73.4,82,14.58,14.67,103,194.7,281.1,94.06,232,2444,3952,-7,-6.9,81.1,345,0,68.4,82.6,20.2,0
28.974,14.4,99.6,4.7,15.4,208,0,0,0,0,0,0,74.5,82,14.84,14.6,107.7,194.7,284.9,95.07,232,2478.4,4018,-4.8,-6.4,81,360.9,0,65.1,79.6,20.4,0
29.075,14.4,99.6,5.3,15.4,208,0,0,0,0,0,0,74.3,82,14.34,14.44,111.6,194.7,289.4,94.64,232,2501.8,4066,-5.7,-6.2,81,375.2,0,65.4,79.9,21.2,0
29.170,14.4,99.6,5.9,15.5,208,0,0,0,0,0,0,71.8,82,14.35,14.37,115.1,194.7,293.9,94.67,232,2548.7,4116,-4.4,-5.3,81,386.6,0,65.4,79.5,21.1,0
29.274,14.4,99.6,6.3,15.5,208,0,0,0,0,0,0,73,82,14.3,14.31,118,194.7,298,95.59,232,2528,4181,-3,-3.7,81,387,0,65.5,79.7,21.4,0
29.370,14.4,99.6,7.3,15.7,208,0,0,0,0,0,0,74.1,82,14.31,14.34,123.4,194.7,302.4,95.57,232,2560.1,4242,-1,-1.6,81,393.2,0,66.1,80.3,22.8,0
29.474,14.4,99.6,7.3,15.8,208,0,0,0,0,0,0,72.5,82,13.87,13.8,123,194.7,307.7,95.03,232,2570.4,4328,0.2,-1,81,389.1,0,66,80.2,22.6,0
29.575,14.4,99.6,8.5,15.9,208,0,0,0,0,0,0,72,82,14.18,14.15,129.5,194.7,312.9,94.42,232,2450.4,4380,3.6,2.4,81,393.8,0,66.1,81.3,22.7,0
29.674,14.4,99.6,9,16,208,0,0,0,0,0,0,72.3,82,13.04,13.11,132.2,194.7,318.7,94.64,232,2585.1,4442,-0.3,-0.9,81,394.7,0,66.4,81.6,23.4,0
29.771,14.4,99.6,9,16.1,208,0,0,0,0,0,0,76.2,82,13.61,13.61,131.4,194.7,324.2,95.06,232,2526.2,4521,3.2,2.2,81,394.2,0,66.6,81.8,23.9,0
29.874,14.4,99.6,10,16.2,208,0,0,0,0,0,0,72.2,82,12.89,12.79,137.7,194.7,329.8,94.27,232,2505.2,4588,2.1,0.7,81,397.9,0,66.9,81.1,24.4,0
29.974,14.4,99.6,10.8,16.2,208,0,0,0,0,0,0,79.6,82,12.38,12.89,141.6,194.7,335.3,94.41,232,2579,4680,-1.1,-0.1,81,411.3,0,67.4,82.3,25.5,0
30.084,14.4,99.6,10.7,16.2,208,0,0,0,0,0,0,75.2,82,12.76,12.42,141.2,194.7,341.2,93.43,232,2526.5,4753,1.8,-1.7,81,410.8,0,68,82.3,26.5,0
30.185,14.4,99.6,11.6,16.1,208,0,0,0,0,0,0,71.4,82,12.36,12.29,146.4,194.7,346.5,93.33,232,2496.5,4811,2.8,-1.3,81,425.6,0,65,80.1,27.5,0
30.280,14.4,99.6,12.2,16.4,208,0,0,0,0,0,0,68.8,82,11.95,12.2,150.6,194.5,351.8,93.84,232,2486,4893,-0.5,-3.4,81,435.7,0,63.5,77.5,30.2,0
30.384,14.4,99.6,12.9,17.1,208,0,0,0,0,0,0,73.4,82,11.93,11.86,154.6,194.1,356.4,94.88,232,2383.9,4944,-2.4,-5.8,81,445.4,0,70.6,84.2,31.5,0
30.484,14.4,99.6,12.8,17.8,208,0,0,0,0,0,0,72.7,81,11.56,11.76,154.5,193.7,361,94.1,232,2293.6,5027,-4.5,-7.2,81,454.2,0,71,86.3,32,0
30.584,14.4,99.6,13.3,18.6,208,0,0,0,0,0,0,68.8,82,11.77,11.72,158.3,193.6,365.3,93.16,232,2214,5092,-5,-7.9,81,481.6,0,78.4,93,32.4,0
30.684,14.4,99.6,13.3,18.7,208,0,0,0,0,0,0,68.3,81,11.97,11.86,159.4,193.7,370.6,91.05,232,2195.5,5166,-6.6,-8.4,81,489.7,0,63.3,77.6,31.1,0
30.785,14.4,99.6,13.7,18.7,208,0,0,0,0,0,0,68.4,81,11.72,11.72,161.6,193.6,375.6,91,232,2126.8,5235,-5,-8.4,81,510.8,0,60.9,75.9,30.9,0
30.881,14.4,99.6,13.7,18.6,208,0,0,0,0,0,0,66.5,81,11.76,11.8,162.1,193.6,380.6,91.9,232,2080.1,5312,-5.7,-8.4,81,524,0,58.7,73.1,31,0
30.987,14.4,99.6,13.7,18.4,208,0,0,0,0,0,0,63.8,81,11.79,11.79,162.3,193.6,385.4,93.74,232,2167.3,5385,-6,-7.7,81,532.5,0,56,70.8,31.1,0
31.084,14.4,99.6,14,18.4,208,0,0,0,0,0,0,59.8,81,11.79,11.93,164.7,193.6,390.7,81.06,232,2113.8,5442,-3.1,-6.6,81,545.5,0,53.8,67.5,31.2,0
31.184,14.4,99.6,13.9,18.4,208,0,0,0,0,0,0,59.2,81,11.76,11.7,164,193.4,395.9,93.04,232,2211.8,5529,-6.2,-7.5,81,553.6,0,52.5,66.1,31.2,0
31.279,14.4,99.6,13.9,18.2,208,0,0,0,0,0,0,60.1,81,11.82,11.66,164.3,192.9,400.4,92.69,232,2161.7,5595,-4.8,-7.6,81,552.6,0,49.7,63.2,31.3,0
31.385,14.4,99.6,13.8,18.1,208,0,0,0,0,0,0,57.4,81,11.64,11.76,164.4,192.3,404.6,89.94,232,2224.8,5662,-2.9,-6.5,81,551.7,0,47.9,62.4,31.4,0
31.484,14.4,99.6,13.8,18,208,0,0,0,0,0,0,56.1,81,11.74,11.69,164.2,191.8,408.4,91.1,232,2258.6,5715,-4,-7.2,81,554.8,0,50,63.1,31.3,0
31.585,14.4,99.6,13.6,17.7,208,0,0,0,0,0,0,55.9,81,11.85,11.76,163.5,191.3,412.2,91.93,232,2243.6,5799,-5.5,-7,81,551.8,0,47.4,61.9,31.3,0
31.684,14.4,62.1,13.3,17.7,208,0,0,0,0,0,0,56.4,81,11.74,11.72,162.1,190.6,416,91.4,232,2257.5,5859,-4.1,-6.8,81,532.9,0,32.2,45.1,32,0
31.784,14.4,0,13,9,208,0,0,0,0,0,0,63.8,81,11.93,11.83,160.8,128.1,408.8,90.55,232,1994.2,5950,-3.7,-6.4,76.6,526.6,0,29.2,43.2,29.2,0
31.894,14.4,0,-3.2,0,208,0,0,0,0,0,0,76.2,81,13.92,12.96,60.8,12,131.7,91,232,2677.7,6007,0,0,4.1,0,0,32.2,44.5,32,0
31.990,14.4,0,-11.1,0,208,0,0,0,0,0,0,80.3,81,116.89,125.77,12.6,11.8,51,90.75,232,2667.5,5779,0,0,3.3,0,0,43.1,56,42.8,0
32.094,14.4,0,-11.4,0,208,0,0,0,0,0,0,78.3,81,234.95,234.95,11,11.7,30.1,91.04,232,2571.7,5584,0,0,6,0,0,43.2,56.5,42.9,0
32.195,14.4,0,-11.3,0,208,0,0,0,0,0,0,78.9,81,234.95,234.95,11.4,11.6,24.2,91.59,232,2472,5400,0,0,6.6,0,0,43.3,56.3,43,0
32.294,14.4,0,-11.2,0,208,0,0,0,0,0,0,79.2,81,234.95,234.95,11.4,11.5,22,91.36,232,2375.1,5225,0,0,6.8,0,0,43.5,56.8,43.2,0
32.395,14.4,0,-11.2,0,208,0,0,0,0,0,0,83.7,81,234.95,234.95,11.2,11.4,20.8,90.04,232,2217.3,5050,0,0,6.8,0,0,43.7,56.6,43.4,0
32.494,14.4,0,-11.1,0,208,0,0,0,0,0,0,80.5,81,234.95,234.95,11.2,11.2,19.6,89.4,232,1813.4,4720,0,0,6.5,0,0,44,56.9,43.7,0
32.590,14.4,0,-11.1,0,208,0,0,0,0,0,0,81.4,81,231.64,234.95,11.3,11.7,17.9,92.55,232,1446.2,4186,0,0,6.7,0,0,43.1,57,42.8,0
32.694,14.4,0,-11.1,0,208,0,0,0,0,0,0,80.6,81,232.36,234.95,11.4,11.4,17.6,93.07,232,1126.5,4423,0,0,6.7,0,0,43.6,57.5,43.3,0
32.794,14.4,0,-11,0,208,0,0,0,0,0,0,80.3,81,234.95,234.95,11.5,11.6,17.5,92.43,232,861.9,4286,0,0,6.6,0,0,43.3,57.6,43,0
32.895,14.4,0,-11,0,208,0,0,0,0,0,0,79.7,81,234.95,234.95,11.4,11.5,17.5,92.52,232,671.1,4347,0,0,6.5,0,0,43.4,57.8,43.1,0
32.996,14.4,0,-11,0,208,0,0,0,0,0,0,78.2,81,234.95,234.95,11.4,11.5,17.4,92.42,232,594.4,4326,0,0,6.5,0,0,43.4,56.3,43.1,0
33.094,14.4,0,-11,0,208,0,0,0,0,0,0,78.7,81,234.95,234.95,11.5,11.6,17.4,93.17,232,621.4,4308,0,0,6.4,0,0,43.3,57.2,43,0
33.195,14.4,0,-11,0,208,0,0,0,0,0,0,79,81,234.95,234.95,11.5,11.6,17.4,95.1,232,643.1,4301,0,0,6.4,0,0,43.3,57.7,43,0
33.294,14.4,0,-11,0,208,0,0,0,0,0,0,78.9,81,234.95,234.95,11.5,11.6,17.4,95.48,232,668.5,4284,0,0,6.3,0,0,43.3,57,43,0
33.394,14.4,0,-11,0,210,0,0,0,0,0,0,79.9,81,234.95,234.95,11.5,11.6,17.3,95.01,232,688.5,4270,0,0,6.3,0,0,43.2,57.6,42.9,0
33.491,14.4,0,-11,0,210,0,0,0,0,0,0,79.6,81,234.95,234.95,11.5,11.6,17.3,95.1,232,711,4249,0,0,6.3,0,0,43.2,57.5,42.9,0
33.590,14.4,0,-11,0,210,0,0,0,0,0,0,79.7,81,234.95,234.95,11.6,11.7,17.3,96.1,232,729.4,4228,0,0,6.3,0,0,43.2,56.8,42.9,0
33.695,14.4,0,-11,0,210,0,0,0,0,0,0,79.6,81,234.95,234.95,11.6,11.7,17.2,96.23,232,748.6,4209,0,0,6.3,0,0,43.1,56.8,42.8,0
