Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.11 00003076501103 prerelease___00003076501103_v0.11_Stage2_93oct_98ron.mhd
168.132,14.63,13.2,0.5,0,5,111,14.45,17.2,17.5,9.6,180,2204.3,2208.3,1712,8.9,31,31,31,31,31,31,33,1130,27,26.9,-48.2,-48.2,100,1,0,0,0,0,0,0,10.25,0,0
168.251,14.63,13.2,0.5,0,5,111,14.41,17.2,17.4,9.6,180,2202,2204.3,1714,8.9,30.5,31,31,30.5,31,31,33,1130,25.7,26.5,-48.2,-48.1,100,1,0,0,0,0,0,0,10.27,0,0
168.352,14.63,13.2,0.5,0,5,111,14.4,17.2,17.5,9.699999999999999,180,2202.3,2201.7,1718,8.9,31,30.5,30.5,31,30.5,30.5,33,1130,27,27.1,-48.8,-48.1,100,1,0,0,0,0,0,0,10.29,0,0
168.455,14.63,13.2,0.5,0,5,111,14.38,17.2,17.3,9.6,180,2197.3,2199.1,1720,8.9,30.5,30.5,30.5,30.5,30.5,30.5,32,1130,26.7,26.4,-48,-48.1,100,1,0,0,0,0,0,0,10.34,0,0
168.565,14.63,13.9,0.5,0,5,111,14.36,17.2,17.9,9.9,180,2194.4,2196.5,1722,9.1,31,30.5,31,31,31,31,33,1161,27.2,27.8,-48.3,-49.6,100,1,0,0,0,0,0,0,10.68,0,0
168.683,14.63,14.6,0.5,0,5,111,14.31,18.8,19.1,10.7,180,2195.9,2196.2,1729,9.6,31,31,31,31,31,31,38,1231,28.8,29.7,-49.5,-52.4,100,1,0,0,0,0,0,0,11.47,0,0
168.793,14.63,15.9,0.5,0,5,111,14.25,21.8,21.4,12.2,180,2208.6,2218.8,1740,10.7,31,31,31,31,31,31,48,1394,31.8,33.2,-52.8,-56.9,100,1,0,0,0,0,0,0,12.62,0,0
168.919,14.63,16.9,0.4,0,5,111,14.19,22.5,22.9,12.8,180,2242.3,2251,1742,11.5,31,31,31,31,31,31,55,1480,35.6,36.2,-57.5,-59.9,100,1,0,0,0,0,0,0,13.88,0,0
169.037,14.63,18.5,0.5,0,5,111,14.09,24.8,25.4,14,180,2278,2290.1,1746,12.6,31,31,31,31,31,31,59,1860,38.7,39.3,-60.7,-62.9,100,1,0,0,0,0,0,0,15.04,0,0
169.155,14.63,27.5,0.5,0,5,111,13.97,27,27.3,15.3,180,2319.4,2323.8,1758,13.5,31.5,31.5,31.5,31.5,31.5,31.5,65,2169,40.7,41.1,-63.8,-64.5,100,1,0,0,0,0,0,0,17.75,0,0
169.267,14.63,50.5,0.4,0,5,111,13.88,37.5,42.6,21.7,180,2392.5,2455.2,1782,17.2,29,26,27,30,28,26,94,4600,44.3,40.7,-65.09999999999999,-65,100,1,0,0,0,0,0,0,28.92,0,0
169.388,14.63,67.5,0.2,1,5,111,14.03,62.2,81.8,36.7,180,2626.3,2726.4,1838,48.8,16,20,14.5,18.5,14.5,21,130,8612,23,21.1,-57.3,-53.5,100,1.11,0,0,0,0,0,0,54.48,0,0
169.516,14.63,91.7,0.6,8.4,5,111,15.2,66.8,143.6,42.6,180,2814.9,2810.3,1949,91.09999999999999,9,11.5,9,11.5,9,11.5,214,9723,23.9,10.5,-46.1,-42.7,100,1.57,0,0,0,0,0,0,88.15000000000001,0,0
169.635,14.63,100,0.9,13.2,5,111,15.27,80.2,163.9,47.8,180,2838.4,2843,1842,97.59999999999999,3.4,5.2,6.5,3.6,3.4,6.5,229,9723,7.2,10.2,-32.4,-32.6,100,1.87,0,0,0,0,0,0,101.21,0,0
169.749,14.63,100,1.5,15.4,5,111,15.11,82.5,167.6,50.8,183,2888,2860.1,1905,98,5.5,5.5,5.5,5.5,5.5,5.5,256,9723,13.9,10.6,-27.7,-29.1,100,2.02,0,0,0,0,0,0,107.74,0,0
169.868,14.63,100,2,15.7,5,109,14.2,85.5,167.4,53.8,183,2895.2,2870.9,1946,98,6,6,6.5,6,6,5.5,268,9722,13.9,11.2,-27,-27.9,100,2.07,0,0,0,0,0,0,111.16,0,0
169.985,14.63,100,2.7,15.5,5,109,14.36,90,166.3,57.7,183,2888.9,2879,1990,98.09999999999999,6.5,7,7,7,7,7,284,9722,13.8,12.4,-26.2,-27.5,100,2.08,0,0,0,0,0,0,113.65,0,0
170.104,14.63,100,3.5,15.4,5,109,14.69,94.5,165.7,62.3,183,2871.5,2884.5,2052,98.09999999999999,7.5,7,7,7,7.5,7,304,9721,15.1,14.7,-26.5,-27.4,100,2.07,0,0,0,0,0,0,116.16,0,0
170.224,14.63,100,4.5,15.2,5,109,14.84,101.2,166.1,68.3,183,2868.3,2888,2087,98.09999999999999,6.5,6.5,6.5,6.5,6.5,7,323,9721,15.8,14.4,-25.8,-27.3,100,2.06,0,0,0,0,0,0,119.27,0,0
170.344,14.63,100,5.6,15.2,5,109,14.91,107.2,166.6,75,183,2879.3,2890,2146,98.09999999999999,5.5,5.5,6,5.5,6,6,347,9721,15.9,14.4,-25.5,-27.2,100,2.06,0,0,0,0,0,0,122.92,0,0
170.453,14.63,100,7.1,15.3,5,109,14.68,116.2,168.1,83,183,2881,2891.5,2207,98,4,4.5,4,4.5,4,4.5,370,9721,15.8,14.4,-26,-26.7,100,2.07,0,0,0,0,0,0,127.21,0,0
170.565,14.63,100,8.5,15.7,5,109,14.74,124.5,171.2,91,183,2904.5,2892.3,2260,98,3,2.5,2.5,3,3,2.5,386,9721,15.8,14.4,-25.8,-26.9,100,2.08,0,0,0,0,0,0,131.54,0,0
170.687,14.63,100,10.6,15.5,5,109,14.67,137.2,170.7,103.2,183,2902.8,2893.2,2344,98,1,1.5,1,1,1,1,424,9721,15.9,14.4,-26.3,-27.3,100,2.08,0,0,0,0,0,0,137,0,0
170.805,14.63,100,13.1,15.8,5,109,14.13,152.2,173.6,118.5,183,2905.1,2894.4,2440,98,1,1,1,1,1,1,453,9721,16.1,14.4,-26.8,-27.8,100,2.1,-3,0,-3,0,-3,0,143.66,0,0
170.924,14.63,100,15.7,16.1,5,108,14,171,176.4,138,183,2892.6,2895,2537,98,-1.5,-1.5,-1.5,1.5,1.5,1,496,9721,15.9,14.4,-27.6,-28.1,89.5,2.11,-3,-3,-3,0,-3,0,150.39,0,0
171.035,14.63,100,15.4,15.9,5,108,13.78,170.2,174.9,142.7,183,2813.4,2895,2602,98,-1.5,-1,-1.5,2,-1.5,1.5,522,9721,15.8,14.4,-27.6,-28.1,91.7,2.11,-3,-3,-3,-3,-3,0,155.44,0,0
171.156,14.63,100,15.8,16,5,108,13.72,171,174.2,148.2,183,2798.4,2895,2709,98,-0.5,-0.5,-0.5,2.5,-0.5,-0.5,516,9721,14.5,14.4,-27.7,-28.8,91.09999999999999,2.12,-2.7,-3,-2.7,-3,-3,0,160.33,0,0
171.262,14.63,100,16.3,16,5,108,13.78,172.5,172.9,155,183,2790.2,2895,2803,98,0.3,0,0.3,3,0,0,525,9721,14.9,14.4,-28.9,-28.9,89.8,2.12,-2.7,-3,-2.7,-3,-2.7,0,165.02,0,0
171.365,14.63,100,16.5,16,5,106,13.86,174.8,172.8,161.4,183,2776.3,2895,2894,98,0.3,0.3,0.3,3,0,0,532,9721,15.1,14.4,-28.6,-29.4,87.7,2.12,-2.7,-2.7,-2.7,-3,-2.7,0,169.82,0,0
171.486,14.63,100,16.4,16.1,5,106,13.79,174.8,174.2,166.5,183,2745.6,2895,2968,98,0.3,0.3,0.3,3,0.3,0.3,531,9721,15.8,14.7,-30.6,-32.1,87.09999999999999,2.13,-2.7,-2.7,-2.7,-2.7,-2.7,0,176.87,0,0
171.593,14.63,100,16.4,16.3,5,106,13.8,174,174.9,171.1,183,2725.8,2895,3064,98,1.2,0.8,0.8,3.5,0.8,0.8,530,9721,13.9,14.5,-33,-33.6,87.40000000000001,2.14,-2.3,-2.7,-2.3,-2.7,-2.3,0,183.09,0,0
171.706,14.63,100,16.5,16.6,5,106,13.82,174,175.9,175.9,183,2717.7,2895,3150,98,1.2,1.2,1.2,3.5,0.8,0.8,526,9721,16.1,14.4,-34,-33.7,87,2.16,-2.3,-2.3,-2.3,-2.7,-2.3,0,189.81,0,0
171.821,14.63,100,16.9,16.8,5,106,13.84,176.2,177.3,184,183,2699.2,2895,3240,98,1.2,1.2,1.2,3.5,1.2,1.2,527,9721,14.6,14.4,-33.9,-33.7,85.90000000000001,2.18,-2.3,-2.3,-2.3,-2.3,-2.3,0,197.61,0,0
171.933,14.63,100,17.1,17.2,5,104,13.79,177,179.7,189.9,183,2670.7,2895,3334,98,1.2,1.2,1.2,3.5,1.2,1.2,522,9721,15.5,14.4,-34.6,-33.7,85.3,2.2,-1.9,-2.3,-1.9,-2.3,-2.3,0,205.39,0,0
172.045,14.63,100,17.3,17.4,5,104,13.79,177.8,180.3,195.7,183,2643.8,2895,3434,98,2.1,2.1,2.1,4,1.7,1.7,527,9721,15.7,14.4,-34.5,-33.7,84.7,2.22,-1.9,-2.3,-1.9,-2.3,-1.9,0,212.23,0,0
172.166,14.63,100,17.3,17.5,5,104,13.78,179.2,181.2,202.5,183,2610.1,2895,3529,97.90000000000001,2.6,2.6,2.6,4.5,2.6,2.6,527,9721,15.6,14.4,-33.9,-33.7,83.90000000000001,2.23,-1.9,-1.9,-1.9,-1.9,-1.9,0,219.21,0,0
172.288,14.63,100,17.2,17.3,5,104,13.68,179.2,181.1,208.6,183,2575.3,2895,3627,98,2.6,2.6,2.6,4.5,2.6,2.6,531,9721,16.1,14.4,-33.7,-33.4,82.8,2.23,-1.5,-1.9,-1.5,-1.9,-1.9,0,225.65,0,0
172.393,14.63,100,17,17.2,5,104,13.64,177.8,180.6,212.9,183,2565.1,2895,3732,98,3,3,3,4.5,2.6,2.6,532,9721,16.2,14.1,-33.7,-33.1,83.09999999999999,2.23,-1.5,-1.9,-1.5,-1.9,-1.5,0,231.37,0,0
172.494,14.63,100,17,17.2,5,104,13.65,177.8,180.5,217.4,183,2585.2,2895,3802,98,3.5,3.5,3.5,5,3.1,3.1,534,9721,15.4,13.6,-33.5,-33,83.59999999999999,2.22,-1.5,-1.5,-1.5,-1.5,-1.5,0,236.26,0,0
172.614,14.63,100,17.1,17.2,5,104,13.59,178.5,180.5,223,183,2613.6,2895,3883,98,3.5,3.5,3.5,5,3.5,3.5,536,9721,15,13.6,-33.1,-32.6,83.5,2.22,-1.5,-1.5,-1.5,-1.5,-1.5,0,242.56,0,0
172.725,14.63,100,17.3,17.2,5,104,13.61,179.2,180.7,229.9,183,2666.4,2895,3988,98,3.8,3.5,3.8,5,3.5,3.5,538,9721,14.4,13.1,-32.9,-32.3,83.5,2.22,-1.2,-1.5,-1.2,-1.5,-1.2,0,248.33,0,0
172.845,14.63,100,17.5,17.3,5,104,13.57,180.8,181.5,237.1,183,2700.6,2895,4074,98,4.3,4.3,4.3,5.5,4,4,540,9721,13.1,12.4,-32,-32.2,83.2,2.23,-1.2,-1.5,-1.2,-1.5,-4.2,0,255.7,0,0
172.966,14.63,100,17.6,17.3,5,104,13.53,183,181.8,244.9,183,2708.7,2895,4166,98,4.3,1.3,4.3,5.5,4.3,4.3,540,9721,10.8,11.4,-32.4,-32.1,82.90000000000001,2.24,-1.2,-1.2,-1.2,-1.2,-4.2,0,262.71,0,0
173.073,14.63,100,17.9,17.4,5,104,13.49,183.8,182.9,251.7,183,2721.2,2895,4264,97.90000000000001,4.3,1.3,4.8,6,4.3,4.8,542,9721,8.800000000000001,10,-31.2,-31.6,82.2,2.24,-0.8,-1.2,-0.8,-1.2,-4.2,0,269.31,0,0
173.175,14.63,100,17.6,17.4,5,102,13.48,183,182.7,255.5,183,2706.7,2895,4340,97.90000000000001,5.2,1.8,5.2,6,4.8,4.8,544,9721,8.300000000000001,9.1,-31,-31.5,82.2,2.25,-0.8,-1.2,-0.8,-1.2,-4.2,0,275.11,0,0
173.294,14.63,100,17.6,17.6,5,102,13.44,182.2,183.3,259.4,183,2724.7,2895,4424,98,5.2,2.2,5.2,6,4.8,4.8,540,9721,6.4,8,-31.2,-31.4,82.40000000000001,2.26,-0.8,-0.8,-0.8,-0.8,-3.8,0,282.28,0,0
173.414,14.63,100,17.9,17.8,5,102,13.43,182.2,184.2,264.5,183,2757.5,2895,4522,98,5.7,2.2,5.7,6.5,5.7,5.7,538,9721,5.4,6.6,-30.3,-31.3,82.7,2.27,-0.4,-0.8,-0.4,-0.8,-3.8,0,289.38,0,0
173.535,14.63,100,18,17.9,5,102,13.35,181.5,184,269.8,183,2791.7,2895,4608,97.90000000000001,6.1,2.7,6.1,6.5,5.7,5.7,540,9721,5.2,5.6,-30.7,-31.2,82.90000000000001,2.28,-0.4,-0.8,-3.4,-0.8,-3.8,0,296.4,0,0
173.646,14.63,100,18.1,18.1,5,102,13.33,182.2,184.7,276.3,183,2819.2,2895,4709,98,6.1,2.7,3.1,6.5,5.7,5.7,534,9721,4.4,4.7,-30.6,-30.8,83,2.29,-3.4,-0.4,-3.4,-0.4,-3.4,0,302.38,0,0
173.753,14.63,100,18.3,18.2,5,102,13.24,183.8,185.5,282.8,183,2823.3,2895,4784,98,3.1,3.1,3.1,6.5,6.1,6.1,533,9721,3.7,3.8,-30.2,-30.6,82.59999999999999,2.31,-3.4,-0.4,-3.4,-0.4,-3.4,0,304.7,0,0
173.864,14.63,100,18.4,18.3,5,100,13.19,184.5,186,288.2,183,2812,2895,4844,98,3.1,0.1,3.1,6.5,6.1,6.1,533,9721,3.2,3.2,-30,-30.5,82.2,2.32,-3.4,-0.4,-3,-0.4,-6.4,0,307.78,0,0
173.985,14.63,100,18.2,18.4,5,100,13.14,184.5,186.9,293.7,183,2775.7,2895,4939,98,3.1,0.1,3.5,6.5,6.1,6.1,528,9721,1.6,2.5,-30.4,-30.5,82.09999999999999,2.33,-3.4,-0.4,-3,-0.4,-6.4,0,312.01,0,0
174.096,14.63,100,18.1,18.6,5,100,13.04,184.5,187.7,299.3,183,2744.7,2895,5020,97.90000000000001,3.5,0.1,3.5,6.5,6.1,6.1,527,9721,2,1.6,-29.9,-30.3,82.5,2.34,-6,0,-3,0,-6.4,0,316.63,0,0
174.206,14.63,100,18.1,18.7,5,100,12.97,184.5,188.5,303.6,183,2729,2895,5095,98,0.5,0.1,3.5,6.5,6.5,6.5,520,9721,0.5,1.6,-29.7,-29.9,82.40000000000001,2.36,-6,0,-3,0,-6,0,321.84,0,0
174.326,14.63,100,18.2,18.9,5,100,12.96,185.2,189.4,308.6,183,2716.3,2895,5181,98,1,0.5,4.3,7,7,6.5,516,9721,1.3,1.6,-29.3,-29.8,82.7,2.37,-6,0,-2.7,0,-6,0,327.89,0,0
174.446,14.63,100,18.2,18.8,5,100,12.91,185.2,188.7,313.8,183,2731.4,2895,5258,98,1,1,4.3,7,7,7,516,9721,1.3,1.6,-29.4,-29.7,82.8,2.38,-6,0,-2.7,0,-6,0,333.55,0,0
174.565,14.63,100,18.5,18.8,5,100,12.95,183.8,187,316.8,183,2761.2,2895,5334,98,1,1,4.3,7,7,7,508,9721,1.4,1.6,-28.9,-29.4,83,2.39,-5.7,0,-2.7,0,-6,0,338.66,0,0
174.687,14.63,100,18.5,18.8,5,100,12.95,183.8,185.9,321.1,183,2800.7,2895,5427,97.90000000000001,1.8,1.8,4.8,7.5,7.5,7.5,506,9721,2.3,1.6,-29,-29.1,83.2,2.4,-5.7,0,-2.3,0,-5.7,0,343.48,0,0
174.805,14.63,100,18.8,18.7,5,100,12.94,183,184.6,324.8,183,2840.1,2895,5516,97.90000000000001,1.8,2.3,5.7,8,8,8,500,9721,1.2,1.6,-29.4,-29,83.2,2.4,-5.7,0,-2.3,0,-5.7,0,347.96,0,0
174.928,14.63,100,18.6,18.7,5,100,12.89,182.2,183.4,327.8,183,2895.2,2895,5592,98,2.3,2.3,5.7,8,8,8,498,9721,1.5,1.6,-28.7,-28.9,83.40000000000001,2.4,-5.3,0,-2.3,0,-5.7,0,352.17,0,0
175.044,14.63,100,18.6,18.6,5,100,12.82,180.8,182.1,330.4,183,2942.2,2895,5664,97.90000000000001,2.7,2.7,5.7,8,8,8,492,9721,1.1,1.6,-28.8,-28.5,83.7,2.4,-5.3,0,-1.9,0,-5.3,0,356.08,0,0
175.169,14.63,100,18.6,18.6,5,100,12.86,180,180.9,333.4,183,3011,2895,5740,98,2.7,2.7,6.1,8,8,8,488,9721,2.4,1.6,-27.9,-28.2,83.90000000000001,2.41,-5.3,0,-1.9,0,-5.3,0,359.83,0,0
175.289,14.63,100,18.8,18.5,5,100,12.82,179.2,180,336.9,183,3054.2,2895,5826,98,2.7,2.7,6.1,8,8,8,486,9721,1.2,1.6,-27.7,-28.2,84,2.41,-5.3,0,-1.9,0,-5.3,0,363.55,0,0
175.405,14.63,100,18.8,18.5,5,100,12.7,178.5,179,340.4,183,3101.8,2895,5912,97.90000000000001,0.1,2.7,6.1,8,8,8,478,9721,1.4,1.6,-27.5,-28.1,84,2.41,-7.9,0,-1.5,0,-4.9,0,367.22,0,0
175.516,14.63,100,18.7,18.5,5,100,12.65,177.8,178.1,343.2,183,3141.2,2895,5972,98,0.1,3.1,6.5,8,8,8,477,9721,1.8,1.6,-27.6,-27.8,84,2.41,-8.300000000000001,0,-1.5,0,-4.9,0,370.5,131072,0
175.637,14.63,100,18.8,18.4,5,100,12.58,177.8,177.3,346.6,183,3164.7,2895,6049,97.90000000000001,0.2,3.6,7,8.5,8.5,8.5,476,9721,1.7,1.6,-27.3,-27.5,83.7,2.41,-8.300000000000001,0,-1.5,0,-4.9,0,374.14,131072,0
175.756,14.63,100,18.7,18.3,5,100,12.53,177,176.6,349,183,3184.5,2895,6120,97.90000000000001,0.2,3.6,7,8.5,8.5,8.5,472,9721,1.7,1.6,-27,-26.5,83.8,2.41,-8.300000000000001,0,-1.5,0,-4.5,0,377.83,0,0
175.873,14.63,100,18.4,18.3,5,100,12.49,176.2,176.1,351.4,183,3205.3,2895,6182,98,0.2,4,7,8.5,8.5,8.5,468,9721,2.9,1.6,-25.8,-25.6,83.8,2.41,-8.300000000000001,0,-1.2,0,-4.5,0,381.58,0,0
175.993,14.63,100,18.6,18.2,5,102,12.47,175.5,175.5,353.6,183,3207.1,2895,6259,97.90000000000001,0.2,4,7.3,8.5,8.5,8.5,464,9721,2.4,1.6,-24.3,-24.3,83.90000000000001,2.41,-7.9,0,-1.2,0,-4.5,0,385.4,0,0
176.103,14.63,100,18.3,18.1,5,102,12.42,174,175,355.1,183,3216.9,2895,6316,97.90000000000001,0.6,4,7.3,8.5,8.5,8.5,458,9721,2.1,1.6,-23.7,-23.3,84.09999999999999,2.41,-7.9,0,-1.2,0,-4.5,0,388.94,0,0
176.216,14.63,100,18.2,18.1,5,102,12.45,173.2,174.5,356.2,183,3225.6,2895,6394,97.90000000000001,0.6,4,7.3,8.5,8.5,8.5,452,9721,1.8,1.6,-22.6,-22.4,84.09999999999999,2.41,-7.9,0,-0.8,0,-4.2,0,392.32,0,0
176.339,14.63,100,18.1,18,5,102,12.41,171,173.1,356.8,183,3218.4,2895,6445,98,1.1,4.8,8.199999999999999,9,9,9,452,9721,2,1.6,-21.2,-21.3,83.90000000000001,2.41,-7.5,0,-0.8,0,-4.2,0,395.65,0,0
176.445,14.63,100,17.6,18,5,102,12.47,169.5,172.5,356.4,183,3242.2,2895,6506,98,1.5,5.3,8.699999999999999,9,9.5,9.5,444,9721,0.9,1.6,-20.6,-20.2,83.90000000000001,2.4,-7.5,0,-0.8,0,-4.2,0,398.27,0,0
176.568,14.63,100,17.5,17.8,5,102,12.46,168,170.5,356.3,183,3250.3,2895,6570,98,2,5.3,8.699999999999999,9.5,9.5,9.5,443,9721,2.1,1.6,-19.1,-19.2,83.90000000000001,2.4,-7.5,0,-0.8,0,-3.8,0,400.65,0,0
176.684,14.63,100,17.6,17.6,5,104,12.51,165,167.7,354.7,183,3246.8,2895,6662,98,2.5,6.2,9.6,10,10,10,439,9721,1.2,1.6,-18.3,-17.8,84.7,2.39,-7.9,0,-0.4,0,-3.8,0,402.22,0,0
176.797,14.63,100,17.2,17.7,5,104,12.56,163.5,167.3,353.7,183,3241,2895,6698,97.90000000000001,2.1,6.2,9.6,10,10,10,428,9721,1.8,1.6,-17.3,-16.9,84.7,2.39,-7.9,0,-0.4,0,-3.8,0,403.73,0,0
176.918,14.63,100,17.4,17.8,5,104,12.59,161.2,166.4,351.8,183,3213.5,2895,6766,98,2.1,6.2,9.6,10,10,10,420,9669,2.5,1.6,-16.2,-16,85.3,2.4,-7.9,0,-0.4,0,-3.8,0,405.58,0,0
177.046,14.63,100,17.4,17.9,5,104,12.58,160.5,165.7,353.4,183,3150.8,2895,6826,98,2.1,6.6,9.6,10,10,10,412,9490,1.2,1.6,-14.6,-14.9,85.3,2.4,-7.9,0,0,0,-3.4,0,407.71,0,0
177.164,14.63,40.4,17.7,10.1,5,104,12.5,156.8,142.9,346.7,183,3102.1,2895,6877,73.40000000000001,3,7.1,7.9,8,7.9,7.8,410,9318,1.5,1.6,-13.8,-13.9,88.8,2.16,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,302.51,0,0
177.285,14.63,0,19.1,0,6,104,13.17,55.5,21.1,112.5,183,3174,2361.5,6820,22.9,12.4,9.6,4.4,7.8,12.4,6.3,168,5080,7.4,8.699999999999999,-21.5,-19.9,100,1.34,0,0,0,0,0,0,100.36,0,0
177.404,14.63,0,19.1,0,6,104,14.53,16.5,14.8,37.2,183,2929.2,2311,6724,10,7.5,7.5,7.5,7.5,7.5,7.5,-75,2130,-0.6,1.2,-6,-7.5,100,1.07,0,0,0,0,0,0,48.7,0,0
