﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.11 00003076501103 prerelease___00003076501103_v0.13_Stage2_93oct_98ron.mhd
144.155,14.76,71.2,10.5,1.8,0,2,31,14.6,53.2,53.6,58.9,109,2515.5,2629.5,3484,22.6,8.9,3.1,8.8,3.1,5,6.2,34,4191,12.9,19.4,-39.4,-44.6,100,1.11,0,0,0,0,0,0,71.28,0,0
144.274,14.76,93.7,10.5,2,11.4,2,31,14.03,79.5,131.9,90.6,109,2658,2725,3616,91.6,0.9,0.3,3.8,1.6,3.8,0.6,156,8745,15.9,14.1,-46.1,-43.2,100,1.72,0,0,0,0,0,0,149.57,0,0
144.405,14.76,99,10.5,4.8,14.9,2,31,15.31,100.5,162.8,119.7,109,2750.2,2766.7,3679,97.4,14,14.5,14,14.5,14,14.5,308,9724,16,14.3,-33,-33,100,1.94,0,0,0,0,0,0,189.73,0,0
144.510,14.76,75.8,10.5,8.8,14.4,2,31,15.41,126,166.4,157.1,109,2777.5,2790,3810,98.1,9.5,9.5,10.5,9.5,10.5,10.5,384,9724,15.8,13.8,-29.9,-29.7,100,1.99,0,0,0,0,0,0,207.45,0,0
144.615,14.76,98,10.5,13.8,15.2,2,31,14.97,155.2,171,200.5,109,2811.4,2805,4030,98.1,3.8,3,4.3,4.6,4.3,3.2,424,9724,14.7,13.2,-27.8,-28.3,90.7,2.05,0,0,0,0,0,0,227.43,0,0
144.732,14.76,100,10.5,15.4,16.8,2,31,14.07,169.5,179.8,236.6,109,2849.7,2819.2,4399,98.1,1.7,-1.2,0.4,-1.1,1.7,-1.2,488,9724,13.1,12.3,-26.5,-27.2,82.5,2.14,0,0,0,0,0,0,257.49,0,0
144.851,14.76,100,10.5,16.9,18.1,2,31,14,172.5,185,265.1,109,2879.6,2832.3,4818,98,6,6,6,6,6,6,506,9724,12.7,11.3,-25.5,-26.3,88.6,2.2,0,0,0,0,0,0,286.54,1,0
144.973,14.76,100,10.5,18.2,15.9,2,30,13.31,181.5,175.2,301,109,2776,2843,5181,95.9,-0.8,-1.8,-0.8,-1.8,-0.8,-1.8,473,9724,13.2,11.2,-24.5,-25.4,79,2.17,0,0,0,0,0,0,291.97,1,0
145.079,14.76,100,10.5,19.6,12.3,2,30,13.25,169.5,152.7,293,109,2716.3,2852.3,5348,46.1,-3.6,-2.6,-3,-3.7,-3.6,-2.9,398,9724,13.7,11.5,-23.5,-24.8,65,2.04,0,0,0,0,0,0,274.34,1,0
145.195,14.76,100,10.5,19.4,8.9,2,30,13.38,160.5,132,279.5,109,2871.8,2858.7,5323,42.1,-4.5,-4.7,-4.8,-4.6,-4.9,-4.7,347,9724,12.5,10.7,-23.4,-25.6,65,1.82,0,0,0,0,0,0,246.42,1,0
145.316,14.76,100,10.5,18.2,7.9,2,29,13.27,150,124.3,257.1,109,3013.9,2865.1,5181,39.7,-3.7,-3,-3.5,-3,-3.7,-3.1,331,9724,10.1,9.6,-25.7,-28,65,1.69,0,0,0,0,0,0,234.66,1,0
145.421,14.75,100,10.5,15.9,12.3,2,29,13.54,141,146.2,241.2,109,2969.2,2870.6,5272,40.8,9.7,9.6,7,9.7,6.6,7.3,390,9724,9.4,9.8,-28.2,-27.6,59.9,1.82,0,0,0,0,0,0,264.77,1,0
145.532,14.75,100,10.5,11,17.5,2,29,13.28,138.8,178.4,246.4,109,2968.6,2874.7,5536,90.3,10,10,10,10,10,10,414,9724,10.8,11.4,-25.8,-25.5,100,2.02,0,0,0,0,0,0,280.56,0,0
145.651,14.75,100,10.5,12.3,18.4,2,29,13.8,141.8,180.1,260.7,109,2921.6,2878.1,5699,97.4,10,10,10,10,10,10,410,9724,11.2,11.9,-24.5,-24.1,100,2.16,0,0,0,0,0,0,297.62,0,0
145.771,14.75,100,10.5,16.5,18.8,2,29,13.33,164.2,188.2,311.8,109,2838.1,2881.3,5875,98,8,8,8,8,8,8,450,9724,11.9,12,-23.2,-23.4,85.1,2.24,0,0,0,0,0,0,317.43,0,0
145.885,14.75,100,10.5,16,18.5,2,29,12.68,164.2,190,324.9,109,2844.2,2883.9,6178,98,8.5,8.5,8.5,8.5,8.5,8.5,462,9724,12.5,12,-22.4,-22.8,76.4,2.29,0,0,0,0,0,0,336.03,0,0
145.991,14.75,100,10.5,15.9,18.3,2,29,12.52,158.2,186.9,326,109,2968.3,2886,6379,98,9.5,9.5,9.5,9.5,9.5,9.5,444,9724,11.8,12,-22.1,-22.4,86.3,2.33,0,0,0,0,0,0,353.35,0,0
146.115,14.75,100,10.5,16.3,18.2,2,29,12.39,159.8,186.6,336.7,109,3036.5,2888,6504,98.1,9.5,9.5,9.5,9.5,9.5,9.5,444,9724,13,12,-21.9,-21.9,79.1,2.36,0,0,0,0,0,0,370.58,0,0
146.238,14.75,100,10.5,16,18.2,2,29,12.58,153.8,185.3,334.2,109,3096,2889.4,6734,98,6.4,6.1,6.5,6.4,6.5,10,422,9721,12,12,-21.1,-21.8,82.7,2.38,0,0,0,0,0,0,385.17,2048,0
146.359,14.75,100,10.5,16.7,18.2,2,29,12.72,154.5,178.5,341.2,109,3049.3,2890.6,6812,98,4.7,5.7,5.7,4.7,5.8,5.7,365,9433,13.4,12,-21.1,-21.7,80.9,2.38,0,0,0,0,0,0,393.61,2048,0
146.474,14.75,100,10.5,17.1,17.4,3,29,12.59,156.8,158.8,347.6,109,3013.3,2891.5,6860,98,3.1,3.1,3,3.1,3.1,3.5,366,9292,12.5,12,-20.6,-21.4,85.1,2.36,0,0,0,0,0,0,390.68,2048,0
146.593,14.75,100,10.5,17.7,16.8,3,29,12.46,159.8,156,357.4,109,2970.7,2892.6,6939,98,0.9,1.2,1.1,1.2,0.8,1.2,350,9177,13.1,12,-20.2,-21.1,83.2,2.33,0,0,0,0,0,0,387.77,4,0
146.710,14.75,100,10.5,18.4,17.3,3,29,12.77,159,157.5,349.9,109,2704.7,2893.8,6738,79.9,-2,6.6,-2,-2,-2,6.6,140,9184,10.1,12,-21.2,-21.4,81.6,2.32,0,0,0,0,0,0,385.37,4,0
146.826,14.75,100,10.5,17.4,18.6,3,29,26.67,171.8,179.3,331.9,109,2046.2,2894.7,5980,85,6.4,6,5.7,6.3,5.6,5.7,168,9722,9.9,12,-22,-22.2,84,2.34,0,0,0,0,0,0,383.19,4,0
146.943,14.76,100,10.5,18.2,18.9,3,29,23.15,179.2,189.6,310.3,109,2123.4,2895,5254,93.3,5.5,1.9,2.6,6,5.5,2.5,333,9724,11.9,12,-23.9,-23.7,88.4,2.35,0,0,0,0,0,0,375.88,0,0
147.066,14.76,100,10.5,19.8,18.7,3,29,14.54,191.2,190,322.3,109,2416,2895,5144,95.3,3.9,3.9,3.9,3.9,3.9,4,550,9724,12.2,11.3,-24.6,-24.7,87.7,2.36,0,0,0,0,0,0,367.53,0,0
147.185,14.76,100,10.5,19.8,18.8,3,29,14.03,191.2,190,328.5,109,2603.1,2895,5294,93.7,5.5,5.5,5.5,5.5,5.5,5.5,551,9724,12.2,11.5,-25,-24.8,86.1,2.37,0,0,0,0,0,0,362.88,131072,0
147.292,14.76,100,10.5,19.8,19.1,3,29,13.98,191.2,190,336.1,109,2644.3,2895,5449,93.8,6,6,6,6,6,6,544,9724,12.8,11.9,-25,-24.3,83,2.38,0,0,0,0,0,0,361.79,131072,0
147.401,14.76,100,10.5,19.7,19,3,29,13.68,189.8,188.1,339.7,109,2588.1,2895,5514,94.8,7,7,7,7,7,7,540,9724,11.6,12,-24,-24.2,81.8,2.39,0,0,0,0,0,0,361.74,131072,0
147.513,14.76,100,10.5,19.7,18.9,3,29,13.32,188.2,186.6,343.5,109,2494.9,2895,5622,95.3,7.5,7.5,7.5,7.5,7.5,7.5,537,9724,11.6,12,-24.3,-23.8,81.1,2.39,0,0,0,0,0,0,362.41,131072,0
147.622,14.76,100,10.5,19.7,18.9,3,29,12.92,186,184.6,348.1,109,2370.2,2895,5785,95.9,7.5,7.5,7.5,7.5,7.5,7.5,525,9724,13,12,-23.7,-23.5,80.3,2.4,0,0,0,0,0,0,364.05,131072,0
147.744,14.76,100,10.5,19.3,18.9,3,29,12.62,183.8,183.2,347.6,109,2308.7,2895,5814,96.3,7.5,7.5,7.5,7.5,7.5,7.5,514,9724,11.2,12,-23.5,-23.4,80.5,2.4,0,0,0,0,0,0,366.11,0,0
147.864,14.76,100,10.5,18.9,18.8,3,30,12.59,180.8,183.1,345,109,2342.9,2895,5894,97.3,7.5,7.5,7.5,7.5,7.5,7.5,504,9724,11.9,12,-23.2,-23,81.6,2.4,0,0,0,0,0,0,368.37,0,0
147.981,14.76,100,10.5,18.4,18.7,3,30,12.51,178.5,181.6,347.1,109,2434,2895,6040,97.9,8,8,8,8,8,8,496,9724,11.9,12,-23,-22.7,82.3,2.4,0,0,0,0,0,0,371.14,0,0
148.106,14.76,100,10.5,18.5,18.6,3,30,12.43,177,180.2,349.8,109,2568,2895,6114,98.1,8,8,8,8,8,8,488,9724,12.2,12,-22.7,-22.6,82.3,2.4,0,0,0,0,0,0,374.24,0,0
148.222,14.76,100,10.5,18.2,18.6,3,30,12.49,176.2,179.8,353.3,109,2724.7,2895,6203,98.1,8,8,8,8,8,8,482,9724,11.5,12,-22.2,-22.5,82.4,2.4,0,0,0,0,0,0,377.61,0,0
148.334,14.76,100,10.5,18.4,18.6,3,31,12.49,174.8,178.5,355.7,109,2901.6,2895,6292,98,8,8,8,8,8,8,478,9724,12.8,12,-22.5,-22.5,82.6,2.4,0,0,0,0,0,0,380.69,0,0
148.452,14.76,100,10.5,18.1,18.4,3,31,12.45,173.2,176.6,357.4,109,3071,2895,6387,98.1,8.5,8.5,8.5,8.5,8.5,8.5,474,9724,13,12,-22.2,-22.1,83,2.4,0,0,0,0,0,0,383.55,0,0
148.561,14.76,100,10.5,18.3,18.3,3,31,12.46,170.2,173.8,357.3,109,3262.8,2895,6495,98,8.5,8.5,8.5,8.5,8.5,8.5,464,9724,13.5,12,-22.3,-21.8,83.5,2.4,0,0,0,0,0,0,385.94,0,0
148.682,14.76,100,10.5,18.3,18.3,3,31,12.56,168.8,172.4,357,109,3435.4,2895,6548,98.1,8.5,8.5,8.5,8.5,8.5,8.5,459,9724,12.5,12,-21.9,-21.8,83.9,2.4,0,0,0,0,0,0,388.2,0,0
148.795,14.76,100,10.5,17.9,18.5,3,31,12.6,166.5,170.9,356.8,109,3562.7,2895,6635,98,8.5,8.5,8.5,8.5,8.5,8.5,446,9724,12.3,12,-21.7,-21.7,84.4,2.4,0,0,0,0,0,0,389.65,0,0
148.913,14.76,100,10.5,18.2,18.2,3,32,12.63,163.5,166.6,355.8,109,3599.3,2895,6756,98.1,9,9,9,9,9,9,443,9703,12.1,12,-21.8,-21.7,84.7,2.39,0,0,0,0,0,0,390.24,0,0
149.028,14.76,100,10.5,18,18.2,3,32,12.68,162,164.1,355.7,109,3585.6,2895,6793,98,9.5,9.5,9.5,9.5,9.5,9.5,437,9548,12.7,12,-21.6,-21.7,84.9,2.39,0,0,0,0,0,0,390.14,0,0
149.154,14.76,100,10.5,18.6,18.2,4,32,12.64,162,163.4,359.9,109,3563.3,2895,6868,98,8.1,8.2,8,8.2,8.1,8,430,9382,11.6,12,-21.2,-21.4,84.1,2.38,0,0,0,0,0,0,390.63,4,0
149.277,14.76,100,10.5,18.8,18.4,4,32,13.62,165.8,165.5,358.9,109,3272.9,2895,6702,98,2.3,2.4,2.5,2.7,2.3,2.5,213,9490,10.4,12,-22.3,-21.7,84.2,2.38,0,0,0,0,0,0,390.16,4,0
149.404,14.76,100,10.5,18.6,18.7,4,32,21.2,180,181,345.4,109,2489.1,2895,5959,98,4.2,7.5,8,4.2,7.5,7.5,251,9724,11.9,12,-23.1,-22.3,84.8,2.39,0,0,0,0,0,0,387.09,4,0
149.522,14.76,100,10.5,19.6,18.9,4,32,13.58,187.5,184.7,345.4,110,2429.4,2895,5716,98,7.2,7.1,7.1,7.1,7.1,7.1,522,9724,12.1,12,-23.6,-23.2,84.9,2.39,0,0,0,0,-3,0,383.11,131072,0
149.645,14.76,100,10.5,19.7,18.9,4,32,12.91,186.8,184.2,348.7,110,2507.7,2895,5796,98,7.5,4.5,7.5,7.5,7.5,7.5,520,9724,12.1,12,-23.5,-23.3,84.6,2.4,0,0,0,0,-3,0,380.51,131072,0
149.774,14.76,100,10.5,19.7,18.9,4,32,12.91,186,182.9,352.9,110,2574.7,2895,5880,98,7.5,4.5,7.5,7.5,7.5,7.5,514,9724,12.1,12,-23,-23.2,83.3,2.4,0,0,0,0,-3,0,379.06,131072,0
149.892,14.76,100,10.5,19.7,18.8,4,32,12.89,185.2,182.1,355.5,110,2631.3,2895,5945,97.8,7.5,4.5,7.5,7.5,7.5,7.5,509,9724,11.8,12,-23,-22.7,82.3,2.4,0,0,0,0,-3,0,378.62,131072,0
150.011,14.76,100,10.5,19.6,18.8,4,33,12.78,184.5,181.6,357.6,110,2668.1,2895,6008,96.7,7.5,4.8,7.5,7.5,7.5,8,506,9724,12.4,12,-22.8,-22.6,81.5,2.4,0,0,0,0,-2.7,0,378.99,262144,0
150.134,14.76,100,10.5,19.4,18.7,4,33,12.58,182.2,180.8,358.2,110,2669.6,2895,6070,96.4,8,5.3,8,8,8,8,502,9724,12.1,12,-23,-22.5,81.1,2.4,0,0,0,0,-5.7,0,379.91,262144,0
150.251,14.76,100,10.5,19.1,18.7,4,33,12.51,180.8,180.3,357.9,110,2707.3,2895,6110,97.3,8,2.3,8,8,8,8,491,9724,12.1,12,-22.7,-22.5,80.9,2.41,0,0,0,0,-5.7,0,381.25,0,0
150.375,14.76,100,10.5,18.8,18.6,4,33,12.48,179.2,179.5,357.9,110,2797.8,2895,6186,97.8,8,2.3,8,8,8,8,486,9724,11.7,12,-22.6,-22.5,81.3,2.4,0,0,0,0,-5.7,0,382.72,0,0
150.490,14.76,100,10.5,18.6,18.6,4,33,12.45,177.8,179.1,357.7,110,2903.4,2895,6220,98.1,8,2.3,8,8,8,8,478,9724,12.2,12,-22.2,-22.5,81.4,2.41,0,0,0,0,-5.3,0,384.4,0,0
150.602,14.76,100,10.5,18.5,18.6,4,33,12.44,176.2,178.4,358.6,110,3020,2895,6296,98,8,2.7,8,8,8,8,474,9724,12.3,12,-22.1,-22.5,81.3,2.41,0,0,0,0,-5.3,0,386.16,0,0
150.711,14.76,100,10.5,18.3,18.6,4,34,12.37,174,177,358.5,110,3158.9,2895,6348,98.1,8,2.7,8,8,8,8,464,9724,12.4,12,-22.2,-22,81.8,2.41,0,0,0,0,-5.3,0,387.86,0,0
150.833,14.76,100,10.5,18.5,18.6,4,34,12.47,174,176.7,358.6,110,3275.5,2895,6389,98.1,8,2.7,8,8,8,8,464,9724,12.1,12,-21.9,-21.8,82,2.41,0,0,0,0,-5.3,0,389.56,0,0
150.953,14.76,100,10.5,18.2,18.4,4,34,12.45,172.5,175.4,359.2,110,3379.1,2895,6445,98,8.5,3.2,8.5,8.5,8.5,8.5,462,9724,12.2,12,-22,-21.7,82.4,2.4,0,0,0,0,-4.9,0,390.87,0,0
151.072,14.76,100,10.5,18.1,18.4,4,34,12.47,171,173.6,359,110,3472.8,2895,6512,98,8.5,3.6,8.5,8.5,8.5,8.5,457,9724,12.1,12,-21.9,-21.7,82.3,2.4,0,0,0,0,-4.9,0,392.04,0,0
151.194,14.76,100,10.5,18,18.4,4,34,12.53,168.8,172.2,358.3,110,3504.4,2895,6557,98,8.5,3.6,8.5,8.5,8.5,8.5,450,9724,12.2,12,-22.2,-21.7,82.6,2.4,0,0,0,0,-4.9,0,392.98,0,0
151.299,14.76,100,10.5,18.3,18.5,4,34,12.54,167.2,171.1,357.7,110,3521.8,2895,6633,98,8.5,3.6,8.5,8.5,8.5,8.5,444,9724,11.9,12,-21.4,-21.7,82.8,2.4,0,0,0,0,-4.5,0,393.78,0,0
151.413,14.76,100,10.5,18,18.2,4,34,12.56,165.8,168.2,356.8,110,3520.1,2895,6675,98,9,4.5,9,9,9,9,444,9724,12.1,12,-21.5,-21.7,83.4,2.4,0,0,0,0,-4.5,0,393.67,0,0
151.533,14.76,100,10.5,18.3,18.4,4,34,12.58,164.2,168,356.4,110,3485,2895,6729,98,9,4.5,8.6,9,9,8.6,438,9721,11.3,12,-21.3,-21.7,83,2.4,0,0,0,0,-4.5,0,393.78,0,0
151.653,14.76,100,10.5,18.3,18.3,4,34,12.58,162.8,166.1,355.3,110,3424.1,2895,6770,98,9,4.5,8.6,8.6,9,9,431,9650,12.5,12,-21.2,-21.7,83.8,2.4,0,0,0,0,-4.5,0,393.66,0,0
151.774,14.76,100,10.5,18,18.3,5,34,12.56,162,164.1,356.9,110,3348.1,2895,6823,98,9.5,5.3,9.5,9.5,9.5,9.5,428,9519,11.1,12,-21.1,-21.7,83.6,2.39,0,0,0,0,-4.2,0,393.11,0,0
151.890,14.76,100,10.5,18.6,18.4,5,34,12.47,162.8,163.9,359.6,110,3270.3,2895,6828,98,1,-2,-2,-2,1,-2,412,9366,11.1,12,-21.2,-21.5,82.7,2.39,0,0,0,0,-4.2,0,392.75,4,0
152.016,14.76,100,10.5,18.7,18.5,5,35,18.26,168.8,169.2,360.5,110,2581.7,2895,6484,98,5.6,4.3,5,5.7,5.6,5,235,9703,11.2,12,-23,-21.7,83.4,2.39,0,0,0,0,-4.2,0,392.19,4,0
152.121,14.76,100,10.5,18.9,18.7,5,35,20.42,181.5,182.4,338,110,2179.6,2895,5714,98,3.6,3.3,3.6,3.5,3.7,3.6,268,9724,10.6,12,-22.8,-22.6,86.2,2.39,-3,0,0,0,-4.2,0,387.18,0,0
152.247,14.76,100,10.5,19.7,18.9,5,35,18.03,191.2,188.7,334.8,110,2274.8,2895,5399,98,4,2.8,4,7,7,7,526,9724,12.6,12,-23.2,-23.9,86.7,2.4,-3,0,-3,0,-4.2,0,380.28,131072,0
152.470,14.76,100,10.5,19.8,19.1,5,35,13.69,191.2,190,334.3,110,2620.8,2895,5388,98,4,2.8,4,7,7,7,540,9724,12.6,12,-24.3,-24.1,86.4,2.4,-3,-3,-3,-3,-3.8,-3,370.65,131072,0
152.582,14.76,100,10.5,19.8,19,5,35,13.7,190.5,188.7,336.9,110,2796,2895,5455,98.1,4,3.2,4,4,4,4,518,9724,11.8,12,-24.5,-24.1,84.2,2.4,-2.7,-3,-2.7,-3,-3.8,-3,367.91,131072,0
152.692,14.76,100,10.5,19.7,19,5,35,13.53,190.5,188,338.6,110,2714.5,2895,5526,98,4.3,3.7,4.8,4.5,4.5,4.5,517,9724,11.8,12,-23.9,-24.1,83.1,2.4,-2.7,-3,-2.7,-3,-3.8,-3,366.01,131072,0
152.811,14.76,100,10.5,19.7,19,5,36,13.38,189.8,187.4,339.1,110,2612.7,2895,5549,98,4.8,3.7,4.8,4.5,4.5,4.5,514,9724,12,12,-24.3,-24.1,82.2,2.4,-2.7,-2.7,-2.7,-2.7,-3.4,-3,364.61,131072,0
152.924,14.76,100,10.5,19.7,19,5,36,13.11,189,186.9,340,110,2444.5,2895,5568,98,4.8,4.1,4.8,4.5,4.8,4.8,510,9724,12.3,12,-24.2,-23.7,81.6,2.41,-2.3,-2.7,-2.7,-2.7,-3.4,-2.7,363.87,131072,0
153.030,14.76,100,10.5,19.7,18.9,5,36,12.78,188.2,186.2,341.9,110,2234.7,2895,5626,98,5.2,4.1,5.2,4.8,4.8,4.8,508,9724,11.3,12,-23.1,-23.4,81.1,2.41,-2.3,-2.7,-2.3,-2.7,-3.4,-2.7,363.65,262144,0
153.142,14.76,100,10.5,19.7,18.9,5,36,12.61,188.2,185.9,342.9,110,2093.5,2895,5651,98,5.2,4.1,5.2,4.8,4.8,4.8,506,9724,10.9,12,-23.4,-23.4,80.8,2.41,-2.3,-2.7,-2.3,-2.3,-3.4,-2.7,363.74,262144,0
153.268,14.76,100,10.5,19.6,18.9,5,36,12.47,188.2,185.5,344.7,110,1965.8,2895,5688,97.9,5.2,4.5,5.2,4.8,5.2,5.2,505,9724,12.5,12,-23.2,-23.3,80.5,2.41,-2.3,-2.3,-2.3,-2.3,-3,-2.7,364.12,262144,0
153.383,14.76,100,10.5,19.5,18.9,5,36,12.35,187.5,184.9,345.6,110,1898,2895,5704,98,5.2,4.5,5.2,5.2,5.2,5.2,504,9724,12.3,12,-23.6,-23.3,80.2,2.41,-1.9,-2.3,-1.9,-2.3,-3,-2.3,364.7,262144,0
153.501,14.76,100,10.5,19.6,18.9,5,36,12.31,186.8,184.5,346.3,110,1864.9,2895,5725,98,5.6,4.5,5.6,5.2,5.2,5.2,504,9724,12.5,12,-23.7,-23.3,80,2.41,-1.9,-2.3,-1.9,-2.3,-3,-2.3,365.43,262144,0
153.621,14.76,100,10.5,19.3,18.9,5,36,12.28,186,184.1,346.7,110,1888.4,2895,5765,98,5.6,4.5,5.6,5.2,5.2,5.6,500,9724,11.9,12,-24.1,-23.3,79.9,2.41,-1.9,-1.9,-1.9,-1.9,-2.7,-2.3,366.32,262144,0
153.732,14.76,100,10.5,19.5,18.8,5,36,12.29,184.5,183.6,346.3,110,1938,2895,5802,98,5.6,4.8,5.6,5.2,5.6,5.6,497,9724,11.7,12,-22.9,-23.3,80,2.41,-1.5,-1.9,-1.9,-1.9,-2.7,-1.9,367.16,262144,0
