Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S PS2_WBAPM71070A220642_v11.mhd
269.616,14.9,17.7,-2.9,2,0,0,0,0,0,0,0,87.40000000000001,2,20,14.97,14.24,39.3,40,27.7,105,794.7,2172,19.2,24.2,10.4,29.2,145.4,0,23,37.3,23,0
269.747,14.9,17.6,-2.9,2,0,0,0,0,0,0,0,87.2,2,20,14.63,13.94,38.9,39.2,28.2,105,806.2,2214,19.3,23.7,10.4,30,143.4,0,22.6,36.7,22.6,0
269.884,14.9,17.5,-3,2.1,0,0,0,0,0,0,0,87.2,2,20,14.38,13.88,38.6,38.3,28.3,105,789.7,2265,19.6,23.8,10.2,30.4,141.8,0,22.4,36.6,22.4,0
270.046,14.9,17.3,-3.1,2.1,0,0,0,0,0,0,0,87.7,2,20,14.43,13.94,38.4,37.6,28.5,105,788.8,2310,19.5,24.2,10,30,141.8,0,22.1,36.2,22.1,0
270.18,14.9,17,-3.6,2.2,0,0,0,0,0,0,0,87,2,20,14.67,14.08,36.1,35.9,27.4,105,801.3,2345,19.2,23.1,9.300000000000001,31.9,133.1,0,23,37.3,23,0
270.319,14.9,17.1,-3.7,2.2,0,0,0,0,0,0,0,87,2,20,14.54,14.27,36.6,35.7,28.2,105,790,2390,19.4,23,9.9,31.9,135.1,0,22.8,35.8,22.8,0
270.455,14.9,17.4,-3.8,2.2,0,0,0,0,0,0,0,86.7,2,20,14.51,14.38,35.9,35.8,28.3,105,805.7,2424,19.7,23.3,9.800000000000001,31.9,133.9,0,21.8,35.9,21.8,0
270.597,14.9,17.9,-3.7,2.2,0,0,0,0,0,0,0,87.40000000000001,2,20,14.43,14.3,37,38.5,30.1,105,789.5,2470,19.5,22.9,10.2,31.5,136.8,0,20.3,34.6,20.3,0
270.738,14.9,17.9,-3.5,2.2,0,0,0,0,0,0,0,87.2,2,20,14.68,14.13,38,38.3,31.2,105,811.2,2508,19.3,23.7,10.5,30.4,140.7,0,20.1,34.1,20.1,0
270.878,14.9,18.2,-3.4,2.2,0,0,0,0,0,0,0,87.2,2,20,14.93,13.84,37.8,39.3,31.8,105,790.7,2541,19.3,23.8,10.6,30.4,140,0,19.8,33.9,19.8,0
271.015,14.9,18.3,-3.2,2.3,0,0,0,0,0,0,0,86.7,2,20,14.6,13.74,38.5,38.9,32.8,105,781.2,2592,19.4,23.4,10.9,29.2,142,0,19.4,33.5,19.4,0
271.158,14.9,18.3,-3.2,2.4,0,0,0,0,0,0,0,87.2,2,20,14.04,13.74,38.6,38.9,33.3,105,770.9,2624,19.1,22.5,10.8,30,142.8,0,19,33.1,19,0
271.295,14.9,18.4,-3.2,2.4,0,0,0,0,0,0,0,87,2,20,13.8,13.92,39.2,38.8,33.7,105,759.5,2669,16.3,21.1,10.8,29.2,144.3,0,18.7,32.9,18.7,0
271.439,14.9,19.8,-3.1,2.4,0,0,0,0,0,0,0,85.90000000000001,2,20,14.08,13.92,40.8,43.6,36.3,105,767.6,2708,16.1,19.6,11.8,28.9,151.5,0,18.2,32.4,18.2,0
271.575,14.9,20.5,-2.4,2.4,0,0,0,0,0,0,0,87,2,20,14.21,14.11,45.4,45.6,40.1,105,761.7,2763,15.4,19.5,13.1,24.4,167.1,0,17.6,31.8,17.6,0
271.712,14.9,21.8,-1.9,2.5,0,0,0,0,0,0,0,87.7,2,20,14.48,13.88,49,50.8,43.8,105,765.4,2811,13.2,19.9,13.9,22.9,185.2,0,17,31.1,17,0
271.836,14.9,22.1,-1.6,2.6,0,0,0,0,0,0,0,87.40000000000001,2,20,14.64,13.64,51.8,51.1,47.4,105,767.3,2859,12.3,19,14,21,196.9,0,16.4,30.6,16.4,0
271.966,14.9,23.7,-1.6,2.7,0,0,0,0,0,0,0,88.2,2,20,14.58,13.55,52.8,56.5,50.6,105,781.9,2920,10.6,17,14.6,20.2,199.1,0,15.7,29.9,15.7,0
272.096,14.9,24.7,-1.2,2.7,0,0,0,0,0,0,0,87.2,2,20,14.38,13.85,60.5,61.4,57.1,105,805.7,2974,11,15.6,16.1,17.2,226.7,0,14.9,29.1,14.9,0
272.233,14.9,26.9,-1.1,2.8,0,0,0,0,0,0,0,87.90000000000001,2,20,14.13,13.94,62.9,66.5,62.3,105,888.7,3035,8.699999999999999,13.4,17.4,17.2,235.7,0,14,28.2,14,0
272.367,14.9,27.7,-0.8,3.7,0,0,0,0,0,0,0,87.40000000000001,2,20,14.34,13.81,68.5,68.2,67.8,105,1041,3108,8.1,13,17,16.5,257.2,0,13.3,27.5,13.3,0
272.503,14.9,27.9,-0.9,4.2,0,0,0,0,0,0,0,88.2,2,20,15.06,13.84,70.7,69.8,71.5,105,1180.4,3185,9.5,13.4,16.5,16.5,265,0,12.7,26.9,12.7,0
272.647,14.9,33.1,-0.5,4.4,0.3,0,0,0,0,0,0,87.5,2,20,14.4,13.84,77,82.90000000000001,80.09999999999999,105,1234.4,3263,10.9,12.4,18.6,15.8,281.2,0,12.8,26,12.8,0
272.789,14.9,34.1,3.1,4.3,2.7,0,0,0,0,0,0,85.40000000000001,2,20,13.06,12.63,108.3,107,110,105,1510.6,3345,4,6.5,33.9,-2.6,359.3,0,9.6,22.7,10.7,0
272.928,14.9,34.8,3.1,5.6,2.9,0,0,0,0,0,0,88.8,2,20,13.92,13.51,107.9,108.1,120.5,105,2110.8,3476,8.4,12.5,27.3,-0.4,373.9,0,8.6,21.9,10.9,0
273.063,14.9,35.1,3.2,5.7,3,0,0,0,0,0,0,89.90000000000001,2,19,13.72,13.41,108,108.7,125.7,105,2447.7,3573,8.9,14.7,27.2,1.9,386.6,0,7.6,20.4,10.2,0
273.192,14.9,37,4,5.5,4,0,0,0,0,0,0,89.09999999999999,2,19,13.8,13.34,112.5,114.6,132.9,105,2507.9,3655,11.8,17.5,33.9,1.1,404.7,0,12.1,25.6,14.6,0
273.33,14.9,48.9,5.3,5.5,9.300000000000001,0,0,0,0,0,0,87.5,2,19,13.62,13.19,119,159.4,169.1,105,2799.8,3810,13.2,19.2,70.5,10.5,475.8,0,58.3,71.8,23.6,0
273.47,14.9,99.59999999999999,8,8.800000000000001,21.2,0,0,0,0,0,0,83.5,2,19,12.23,12.43,135.6,209.2,236.4,105,2918.8,3937,9,16.3,79.90000000000001,9,546.3,0,51.8,66.40000000000001,26,0
273.602,14.9,99.59999999999999,12.1,13.3,20.9,0,0,0,0,0,0,85.8,2,19,10.28,10.37,154,209.2,275.2,104,2547.9,4152,-19.1,-11.8,81.09999999999999,4.5,590.9,0,45.3,59.3,29.3,0
273.737,14.9,99.59999999999999,17.1,17.7,20.7,0,0,0,0,0,0,92.09999999999999,2,19,12.52,12.09,167.7,209.1,296.7,104,2396.5,4322,-11.8,-7.2,81.09999999999999,6,636.5,0,33.3,47.7,30.9,0
273.871,14.9,99.59999999999999,20.2,21.4,21.9,-1.7,0,-1.7,0,-1.7,0,84.90000000000001,2,19,12.95,12.46,174.3,209.1,317.2,104,2134.8,4598,-8.9,-4,81.09999999999999,4.1,651.3,0,35.4,48.5,35.5,0
274.009,14.9,99.59999999999999,22.9,24.2,23.7,-1.7,0,-1.7,0,-1.7,0,82.8,2,20,12.69,11.96,180.6,208.9,335,104,1906.1,4777,-7,-2.2,81.09999999999999,4.1,661.2,0,37.6,50.7,38.1,0
274.136,14.9,99.59999999999999,25.1,25.6,26.1,-1.7,0,-1.7,-1.7,-1.7,0,84.90000000000001,2,20,12.99,12.35,189.3,208.5,355,104,1701.4,5095,-1.7,2.9,81,-1.1,650,0,42.8,55.2,40.6,0
274.268,14.9,99.59999999999999,26.1,27.1,26.7,-1.3,0,-1.3,-1.3,-1.3,0,86.8,2,20,12.43,12.16,192.5,208.5,370.2,104,1483.5,5165,-1.6,6.6,81.09999999999999,-0.8,644.6,0,38.6,52.1,39.6,0
274.413,14.9,99.59999999999999,26.9,27.3,26.7,-1.3,0,-1.3,-1.3,-1.3,0,82.2,2,20,12.18,11.57,199.1,208.5,385,104,1270.2,5448,-1.3,6.9,80.90000000000001,0,670.7,0,41.6,54,41,0
274.559,14.9,99.59999999999999,25.7,25.9,26.7,-1,0,-1,-1,-1,0,81.2,2,20,12.19,11.62,190.7,208.5,402.1,104,1146.3,5660,-1.4,7.1,81.09999999999999,0.8,661.9,0,44.2,56.7,41.7,0
274.687,14.9,99.59999999999999,24.5,24.9,26.7,-1,0,-1,-1,-1,0,83.3,2,20,11.93,11.5,190.7,208.5,416.9,104,1122,5866,-0.5,8.5,80.90000000000001,1.1,668.2,0,45.7,58.2,42,0
274.823,14.9,99.59999999999999,24,23.9,26.7,-0.7,0,-0.7,-0.7,-0.7,0,80.09999999999999,2,20,11.97,11.39,190.6,208.2,430.5,104,1079.5,6044,-0.7,7.6,80.90000000000001,1.9,673.9,0,45.7,58.3,42.3,0
274.954,14.9,80,23.1,23.6,26.7,-0.7,0,-0.7,-0.7,-0.7,0,78.90000000000001,2,20,12,11.46,189.8,207.9,443.7,104,1051.3,6204,-0.5,6.6,81,2.2,675.6,0,44.4,57,42.6,0
275.092,14.9,0,22,22.3,26.7,-0.7,0,-0.7,-0.7,-0.3,0,81.90000000000001,2,20,12.06,11.72,185.4,207.7,457.5,104,1030.3,6519,-1.1,8.5,72.8,-3,607,0,32,47.7,32,0
275.231,14.9,0,5.6,15.8,0,-0.3,0,-0.3,-0.3,-0.3,0,79.90000000000001,0,21,13.08,13.21,120.2,12.3,202.2,104,2898.3,6444,0,0,33.9,-21.4,0,2048,32,45.4,32,0
275.363,14.9,28,-3.3,3,0,-0.3,0,-0.3,-0.3,-0.3,0,84,0,21,234.95,234.95,63,24.5,95.09999999999999,104,3255.5,6020,0,0,23.2,-1.5,174.5,0,32,45.1,32,0
275.506,14.9,99.59999999999999,3.1,4.5,19.2,0,0,0,0,0,0,86.09999999999999,3,21,16.49,14.84,101.3,197.3,263.4,104,1861.2,5320,0,0,79,10.9,432.2,0,28.3,41.5,28.3,0
275.646,14.9,99.59999999999999,10.9,11.1,20.7,0,0,0,0,0,0,84.40000000000001,3,21,13.51,13.28,143.7,209.5,301.4,104,2227,4324,-1.1,0.6,80.90000000000001,9,549.6,0,45.1,59.4,29,0
275.786,14.9,99.59999999999999,13.5,15.9,20.6,0,0,0,0,0,0,96,3,22,11.27,11.14,151.5,209.4,314.3,104,2373.8,4437,-12,-11.9,81,5.6,597.4,0,37.2,51.3,32.1,0
275.927,14.9,99.59999999999999,19.1,20.6,21.2,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,87.5,3,22,12.81,12.38,167.6,209.5,324,104,2386.2,4539,-10.8,-4.9,81,4.9,625,0,35.1,48.2,35.1,0
276.063,14.9,99.59999999999999,22.3,23.6,23.1,-3.3,-1.7,-1.7,-3.3,-1.7,-1.7,68.40000000000001,3,22,13.05,12.55,176.2,209.4,332.5,104,2151.7,4633,-7.6,-0.3,80.90000000000001,2.6,639.9,0,36.3,49.6,37.1,0
276.198,14.9,99.59999999999999,24.9,25.4,25.2,-3.3,-1.7,-3.3,-3.3,-3.3,-1.7,99.40000000000001,3,23,12.92,12.26,184,209.3,341.1,104,1866.8,4741,-3.8,2.1,81,0.8,658.3,0,39.7,52.5,39.1,0
276.335,14.9,99.59999999999999,26.2,27.4,26.7,-3.3,-1.7,-3.3,-3.3,-3.3,-1.7,87,3,23,12.73,12.26,188.4,209,349.1,104,1638.6,4813,-1,5,81,0.4,645.8,0,36.8,50.4,37.8,0
276.478,14.9,99.59999999999999,27.3,28.1,26.7,-3,-1.3,-3,-3,-3,-1.3,74.59999999999999,3,24,12.61,12.09,194.6,208.9,356.4,104,1447.5,4921,2.1,8.300000000000001,79.40000000000001,-0.8,647.4,0,37.3,49.8,38.2,0
276.609,14.9,99.59999999999999,27.2,27.4,26.7,-2.7,-1.3,-2.7,-2.7,-2.7,-1.3,78.3,3,25,12.28,11.73,194.9,208.8,364.1,104,1227.6,5024,2.1,9.300000000000001,81,-1.9,632.4,0,39.1,51.4,38.9,0
276.75,14.9,99.59999999999999,26.5,27.1,26.7,-2.3,-1,-2.3,-2.3,-2.3,-1,93.40000000000001,3,25,11.97,11.63,193.8,208.6,370.7,104,1111.1,5121,-0.6,8.1,81,-1.5,632.8,0,39.3,52.6,39.1,0
276.898,14.9,99.59999999999999,26.1,26.6,26.7,-2.3,-0.7,-2.3,-2.3,-2.3,-0.7,82,3,26,11.93,11.52,193.5,208.3,377.9,104,1124.1,5240,-2.6,6.6,80.90000000000001,-1.5,638.1,0,39.4,52.8,39.6,0
277.038,14.9,99.59999999999999,25.9,26.4,26.7,-2,-0.7,-2,-2,-2,-0.7,87,3,26,11.89,11.52,193.7,207.9,384.5,104,1165.6,5326,-4.2,5.6,81,-0.8,646.3,0,40.9,53.3,40.1,0
277.179,14.9,99.59999999999999,25.9,26,26.7,-2,-0.3,-2,-2,-2,-0.3,81.40000000000001,3,26,12.19,11.56,189.6,207.6,390.8,104,1243.9,5426,-3.7,5.5,81,-0.8,642.3,0,41.4,53.4,40.4,0
277.319,14.9,99.59999999999999,25.6,25.7,26.7,-1.7,0,-1.7,-1.7,-1.7,-0.3,92.90000000000001,3,27,12.25,11.74,189.2,207.4,397.1,104,1395.3,5516,-0.6,7.3,80.90000000000001,0.4,645.1,0,41.8,55.2,40.8,0
277.457,14.9,99.59999999999999,25.3,25.5,26.7,-1.3,0,-1.3,-1.7,-1.7,0,88.59999999999999,3,27,12.06,11.62,190,207.5,403.5,104,1464.1,5611,-0.5,7.8,81,0.8,660.1,0,41.9,55.4,41.2,0
277.589,14.9,99.59999999999999,25,25.4,26.7,-1.3,0,-1.3,-1.3,-1.3,0,81.5,3,28,11.93,11.5,188.7,207.5,409.9,104,1488.9,5688,-0.5,8.300000000000001,81,0.8,658.4,0,42.4,55.5,41.4,0
277.727,14.9,99.59999999999999,25,25.2,26.7,-1,0,-1,-1.3,-1,0,75.5,3,28,12,11.54,187,207.2,415.9,104,1528.2,5782,-0.6,8.9,80.90000000000001,1.1,658.4,0,43.8,56.3,41.6,0
277.868,14.9,99.59999999999999,24.7,25,26.7,-1,-1.7,-1,-1,-1,0,76.2,3,28,12.18,11.64,182.2,207.6,422.5,104,1605,5860,1.3,9.9,81.09999999999999,1.5,647.8,0,43.1,56.7,41.5,0
278.002,14.9,99.59999999999999,24.5,24.9,26.7,-0.7,-1.7,-1,-1,-0.7,0,83.09999999999999,3,29,12.18,11.7,182.6,207.8,429.5,104,1650,5956,3.1,12.1,81.09999999999999,1.9,650.8,0,43.4,57,41.9,0
278.138,14.9,99.59999999999999,24.5,24.6,26.7,-0.7,-1.7,-0.7,-0.7,-0.7,0,76.40000000000001,3,30,11.85,11.54,185.5,207.8,435.9,104,1584.8,6045,0.8,11.3,81,2.2,668.1,0,43.6,57.3,41.9,0
278.269,14.9,99.59999999999999,24.2,24.4,26.7,-0.7,-1.3,-0.7,-0.7,-0.7,0,81,3,30,11.89,11.5,183.9,207.8,442.4,104,1596.4,6130,-0.1,10.5,81.09999999999999,2.6,665.1,0,45,57.6,42.1,0
278.408,14.9,99.59999999999999,24.1,24.5,26.7,-0.3,-1.3,-0.3,-0.3,-0.3,0,74.8,3,31,11.92,11.46,184.4,207.7,448.2,104,1592.3,6218,-1.2,10.5,81,3,669,0,44.5,58.3,42.2,0
278.544,14.9,99.59999999999999,24,24.3,26.7,-0.3,-1,-0.3,-0.3,-2,0,79.59999999999999,3,32,12.09,11.56,182.3,207.6,453.5,104,1647.8,6281,-1.4,11.1,81.09999999999999,3,660.1,0,45.9,58.5,42.1,0
278.689,14.9,17.6,23.9,24.6,26.7,0,-1,-1.7,0,-2.7,0,80.09999999999999,3,32,12.02,11.59,177.2,207.5,460.9,104,1782,6446,-0.7,12,80.90000000000001,2.2,642,0,39.1,53.6,39.1,0
278.83,14.9,0,6.2,25.1,0,0,-0.7,-1.3,0,-1,0,59.6,0,33,11.82,10.96,118.7,13.4,217.2,104,2548.5,6967,0,0,23.6,-22.5,0,2048,33.8,48.1,33.8,0
278.966,14.9,52.5,-7.6,4.5,0,0,0,0,0,0,0,86.8,0,33,175.48,230.08,35.4,59.6,91.8,104,2586.3,6472,0,0,15.5,16.1,98.3,0,32,45.8,32,0
279.097,14.9,99.59999999999999,3.5,5.3,22.1,0,-1.7,0,-1.7,0,0,81.5,4,33,18.8,18.24,99.40000000000001,198.6,262.9,104,1851.7,5056,0,0,78.59999999999999,10.1,413.4,0,29.2,41.7,29.2,0
279.22,14.9,99.59999999999999,9.5,10.1,24.2,0,-1.7,0,-1.7,0,0,86.8,4,34,13.41,14.21,135.7,209.9,322,104,2423.5,4856,-5.2,-1.8,81.09999999999999,6,553,0,47.8,60.1,35.1,0
279.364,14.9,99.59999999999999,14,15.6,26.5,0,-1.7,0,-1.7,0,0,92.3,4,34,11.79,12.09,148.9,209.9,346.4,104,2826.8,4853,-10.1,-4.1,81,7.5,600.1,0,51,64.40000000000001,39.2,0
279.491,14.9,99.59999999999999,20.9,21.8,26.7,-3.3,-1.7,-1.7,-3.3,-3.3,-1.7,76.2,4,34,12.38,12.25,169.4,209.7,357.7,104,2648,4952,-5.6,-1.6,81,1.1,614.5,0,42.6,55.9,38.3,0
279.632,14.9,99.59999999999999,25.1,26.5,26.7,-3.3,-1.7,-1.7,-3.3,-3.3,-1.7,96.59999999999999,4,35,12.73,12.12,182.5,209.5,363.2,104,2161.9,5019,-1.8,2.5,80.90000000000001,-0.4,625,0,38.3,50.9,38.5,0
279.757,14.9,99.59999999999999,27.6,27.8,26.7,-3.3,-1.7,-1.7,-3.3,-3.3,-1.7,93.8,4,35,12.43,12.15,190,209.3,367.8,104,1806.7,5069,-0.3,6.3,80.90000000000001,-1.1,641.6,0,37.9,50.4,38.9,0
279.892,14.9,99.59999999999999,27.4,28.1,26.7,-3.3,-1.7,-1.7,-3.3,-3.3,-1.7,79.7,4,36,12.38,11.83,190.2,209.2,371.8,104,1579.3,5113,0.9,7.3,81,-1.9,631.8,0,37.8,51.2,38.8,0
280.019,14.9,99.59999999999999,27.3,27.7,26.7,-3,-1.3,-1.3,-3,-3,-1.3,86.3,4,37,12.25,11.87,190.1,209,375.4,104,1492.1,5128,1.7,9.300000000000001,80.90000000000001,-1.5,631.3,0,37.6,51,38.7,0
280.15,14.9,99.59999999999999,26.7,27.2,26.7,-3,-1.3,-1.3,-3,-3,-1.3,75,4,37,12.32,11.79,186,208.7,378.3,104,1487.7,5218,2.5,10,81.09999999999999,-1.5,623.3,0,39.8,52.2,39.5,0
280.29,14.9,99.59999999999999,26.1,26.4,26.7,-2.7,-1,-1,-2.7,-2.7,-1,77.8,4,38,12.19,11.67,184.8,208.4,381.3,104,1480.2,5214,3.4,11.2,81.09999999999999,-1.1,626.1,0,39.3,52.7,39.2,0
280.422,14.9,99.59999999999999,25.8,26.1,26.7,-2.3,-1,-1,-2.3,-2.3,-1,76.90000000000001,4,38,11.97,11.49,186.3,207.9,383.9,104,1486.8,5299,1.5,9.699999999999999,80.90000000000001,-0.4,637.3,0,40.9,53.4,39.6,0
280.562,14.9,99.59999999999999,25.7,26.1,26.7,-2.3,-0.7,-0.7,-2.3,-2.3,-0.7,83.3,4,38,12.06,11.52,185.6,207.8,386.3,105,1534.6,5309,1.3,9.300000000000001,81,-0.4,639,0,38.8,52.3,39.2,0
280.691,14.9,99.59999999999999,25.7,25.8,26.7,-2,-0.7,-0.7,-2,-2,-0.3,82.40000000000001,4,39,12.02,11.6,183,207.4,390.5,105,1574.9,5439,1.2,9,81.09999999999999,0,637.8,0,41,53.5,40.6,0
281.004,14.9,99.59999999999999,25.6,25.9,26.7,-2,-0.3,-0.3,-2,-2,-0.3,85.2,4,39,12.23,11.69,177,207.5,392.9,105,1673.2,5416,2.5,10.7,81,0.8,635.8,0,40.8,53.4,40,0
281.137,14.9,99.59999999999999,25.4,25.8,26.7,-1.7,-1.7,-1.7,-1.7,-1.7,0,75.90000000000001,4,40,11.92,11.46,182.2,207.3,400.1,105,1652.2,5505,0,7.7,80.90000000000001,1.1,645.8,0,40.8,54.3,40.3,0
281.278,14.9,99.59999999999999,25.4,25.8,26.7,-1.3,-1.3,-1.3,-1.3,-1.3,0,96.90000000000001,4,40,12.05,11.49,180.8,207.3,402.8,105,1694.9,5591,-0.5,8.199999999999999,81.09999999999999,1.5,645.5,0,42,54.6,41,0
281.416,14.9,74.5,25.4,25.9,26.7,-1,-1.3,-3,-1,-3,-1.7,77.8,4,41,12.05,11.7,174.1,207.6,406.5,105,1768.7,5590,1.2,9.1,80.90000000000001,2.6,637.9,0,41,54.4,40.5,0
281.544,14.9,0,24.9,26.6,4.1,-2.7,-1,-2.7,-1,-2.7,-1.7,98,4,42,12.32,11.57,176.7,101.8,339.6,105,1784,5630,3.1,10.6,49.9,-6.8,535.4,0,24.2,38,29.9,0
281.683,14.9,0,-3.5,11.6,0,-2.3,-1,-2.7,-0.7,-2.7,-1.7,98,4,42,12.99,12.99,59.6,41.4,150.3,105,3175.4,5599,-0.5,9.800000000000001,9.199999999999999,13.1,213.6,0,32,45.6,32,0
281.819,14.9,0,-11.2,4.6,0,0,0,0,0,0,0,86.5,4,42,14.18,13.49,14.7,14.8,54.9,105,2591.7,5516,1.8,8.300000000000001,5.2,27,60.9,0,41.4,54.4,41.4,0
281.952,14.9,0,-11.7,2.9,0,0,0,0,0,0,0,86.3,4,42,12.99,12.98,11.3,11.8,26.3,105,2457,5475,-9.300000000000001,-2.4,6.9,6.8,25.1,0,42.9,56.3,42.9,0
282.083,14.9,0,-11.7,2.1,0,0,0,0,0,0,0,85.90000000000001,4,42,12.5,13.57,11.5,11.6,21.7,105,2471.6,5443,0,0,7.4,6.8,0,0,43,56,43,0
