Time,"Misfire counter in the exhaust gas interval cylinder 1","Misfire counter in the exhaust gas interval cylinder 2","Misfire counter in the exhaust gas interval cylinder 3","Misfire counter in the exhaust gas interval cylinder 4","Misfire counter in the exhaust gas interval cylinder 5","Misfire counter in the exhaust gas interval cylinder 6"
1.065,0.00,0.00,0.00,41.00,4.00,0.00
1.164,0.00,0.00,0.00,41.00,4.00,0.00
1.164,0.00,0.00,0.00,41.00,4.00,0.00
1.164,0.00,0.00,0.00,41.00,4.00,0.00
1.165,0.00,0.00,0.00,41.00,4.00,0.00
1.165,0.00,0.00,0.00,41.00,4.00,0.00
1.165,0.00,0.00,0.00,41.00,4.00,0.00
1.240,0.00,0.00,0.00,41.00,4.00,0.00
1.240,0.00,0.00,0.00,41.00,4.00,0.00
1.241,0.00,0.00,0.00,41.00,4.00,0.00
1.241,0.00,0.00,0.00,41.00,4.00,0.00
1.241,0.00,0.00,0.00,41.00,4.00,0.00
1.241,0.00,0.00,0.00,41.00,4.00,0.00
1.312,0.00,0.00,0.00,41.00,4.00,0.00
1.312,0.00,0.00,0.00,41.00,4.00,0.00
1.312,0.00,0.00,0.00,41.00,4.00,0.00
1.312,0.00,0.00,0.00,41.00,4.00,0.00
1.312,0.00,0.00,0.00,41.00,4.00,0.00
1.313,0.00,0.00,0.00,41.00,4.00,0.00
1.380,0.00,0.00,0.00,41.00,4.00,0.00
1.380,0.00,0.00,0.00,41.00,4.00,0.00
1.381,0.00,0.00,0.00,41.00,4.00,0.00
1.381,0.00,0.00,0.00,41.00,4.00,0.00
1.381,0.00,0.00,0.00,41.00,4.00,0.00
1.382,0.00,0.00,0.00,41.00,4.00,0.00
1.470,0.00,0.00,0.00,41.00,4.00,0.00
1.470,0.00,0.00,0.00,41.00,4.00,0.00
1.471,0.00,0.00,0.00,41.00,4.00,0.00
1.471,0.00,0.00,0.00,41.00,4.00,0.00
1.471,0.00,0.00,0.00,41.00,4.00,0.00
1.472,0.00,0.00,0.00,41.00,4.00,0.00
1.540,0.00,0.00,0.00,41.00,4.00,0.00
1.540,0.00,0.00,0.00,41.00,4.00,0.00
1.540,0.00,0.00,0.00,41.00,4.00,0.00
1.540,0.00,0.00,0.00,41.00,4.00,0.00
1.541,0.00,0.00,0.00,41.00,4.00,0.00
1.541,0.00,0.00,0.00,41.00,4.00,0.00
1.613,0.00,0.00,0.00,41.00,4.00,0.00
1.613,0.00,0.00,0.00,41.00,4.00,0.00
1.614,0.00,0.00,0.00,41.00,4.00,0.00
1.614,0.00,0.00,0.00,41.00,4.00,0.00
1.614,0.00,0.00,0.00,41.00,4.00,0.00
1.615,0.00,0.00,0.00,41.00,4.00,0.00
1.700,0.00,0.00,0.00,41.00,4.00,0.00
1.700,0.00,0.00,0.00,41.00,4.00,0.00
1.700,0.00,0.00,0.00,41.00,4.00,0.00
1.701,0.00,0.00,0.00,0.00,4.00,0.00
1.701,0.00,0.00,0.00,0.00,0.00,0.00
1.701,0.00,0.00,0.00,0.00,0.00,0.00
1.772,0.00,0.00,0.00,0.00,0.00,0.00
1.772,0.00,0.00,0.00,0.00,0.00,0.00
1.772,0.00,0.00,0.00,0.00,0.00,0.00
1.773,0.00,0.00,0.00,0.00,0.00,0.00
1.773,0.00,0.00,0.00,0.00,0.00,0.00
1.773,0.00,0.00,0.00,0.00,0.00,0.00
1.840,0.00,0.00,0.00,0.00,0.00,0.00
1.840,0.00,0.00,0.00,0.00,0.00,0.00
1.840,0.00,0.00,0.00,0.00,0.00,0.00
1.841,0.00,0.00,0.00,0.00,0.00,0.00
1.841,0.00,0.00,0.00,0.00,0.00,0.00
1.842,0.00,0.00,0.00,0.00,0.00,0.00
1.912,0.00,0.00,0.00,0.00,0.00,0.00
1.912,0.00,0.00,0.00,0.00,0.00,0.00
1.912,0.00,0.00,0.00,0.00,0.00,0.00
1.913,0.00,0.00,0.00,0.00,0.00,0.00
1.913,0.00,0.00,0.00,0.00,0.00,0.00
1.914,0.00,0.00,0.00,0.00,0.00,0.00
1.992,0.00,0.00,0.00,0.00,0.00,0.00
1.992,0.00,0.00,0.00,0.00,0.00,0.00
1.992,0.00,0.00,0.00,0.00,0.00,0.00
1.993,0.00,0.00,0.00,0.00,0.00,0.00
1.993,0.00,0.00,0.00,0.00,0.00,0.00
1.994,0.00,0.00,0.00,0.00,0.00,0.00
2.052,0.00,0.00,0.00,0.00,0.00,0.00
2.052,0.00,0.00,0.00,0.00,0.00,0.00
2.052,0.00,0.00,0.00,0.00,0.00,0.00
2.053,0.00,0.00,0.00,0.00,0.00,0.00
2.053,0.00,0.00,0.00,0.00,0.00,0.00
2.054,0.00,0.00,0.00,0.00,0.00,0.00
2.132,0.00,0.00,0.00,0.00,0.00,0.00
2.132,0.00,0.00,0.00,0.00,0.00,0.00
2.133,0.00,0.00,0.00,0.00,0.00,0.00
2.133,0.00,0.00,0.00,0.00,0.00,0.00
2.133,0.00,0.00,0.00,0.00,0.00,0.00
2.134,0.00,0.00,0.00,0.00,0.00,0.00
2.207,0.00,0.00,0.00,0.00,0.00,0.00
2.207,0.00,0.00,0.00,0.00,0.00,0.00
2.207,0.00,0.00,0.00,0.00,0.00,0.00
2.208,0.00,0.00,0.00,0.00,0.00,0.00
2.208,0.00,0.00,0.00,0.00,0.00,0.00
2.208,0.00,0.00,0.00,0.00,0.00,0.00
2.280,0.00,0.00,0.00,0.00,0.00,0.00
2.280,0.00,0.00,0.00,0.00,0.00,0.00
2.281,0.00,0.00,0.00,0.00,0.00,0.00
2.281,0.00,0.00,0.00,0.00,0.00,0.00
2.281,0.00,0.00,0.00,0.00,0.00,0.00
2.282,0.00,0.00,0.00,0.00,0.00,0.00
2.340,0.00,0.00,0.00,0.00,0.00,0.00
2.340,0.00,0.00,0.00,0.00,0.00,0.00
2.341,0.00,0.00,0.00,0.00,0.00,0.00
2.341,0.00,0.00,0.00,0.00,0.00,0.00
2.341,0.00,0.00,0.00,0.00,0.00,0.00
2.342,0.00,0.00,0.00,0.00,0.00,0.00
2.400,0.00,0.00,0.00,0.00,0.00,0.00
2.400,0.00,0.00,0.00,0.00,0.00,0.00
2.400,0.00,0.00,0.00,0.00,0.00,0.00
2.401,0.00,0.00,0.00,0.00,0.00,0.00
2.401,0.00,0.00,0.00,0.00,0.00,0.00
2.401,0.00,0.00,0.00,0.00,0.00,0.00
2.460,0.00,0.00,0.00,0.00,0.00,0.00
2.460,0.00,0.00,0.00,0.00,0.00,0.00
2.461,0.00,0.00,0.00,0.00,0.00,0.00
2.461,0.00,0.00,0.00,0.00,0.00,0.00
2.461,0.00,0.00,0.00,0.00,0.00,0.00
2.461,0.00,0.00,0.00,0.00,0.00,0.00
2.520,0.00,0.00,0.00,0.00,0.00,0.00
2.520,0.00,0.00,0.00,0.00,0.00,0.00
2.520,0.00,0.00,0.00,0.00,0.00,0.00
2.521,0.00,0.00,0.00,0.00,0.00,0.00
2.521,0.00,0.00,0.00,0.00,0.00,0.00
2.521,0.00,0.00,0.00,0.00,0.00,0.00
2.580,0.00,0.00,0.00,0.00,0.00,0.00
2.580,0.00,0.00,0.00,0.00,0.00,0.00
2.581,0.00,0.00,0.00,0.00,0.00,0.00
2.581,0.00,0.00,0.00,0.00,0.00,0.00
2.581,0.00,0.00,0.00,0.00,0.00,0.00
2.582,0.00,0.00,0.00,0.00,0.00,0.00
2.640,0.00,0.00,0.00,0.00,0.00,0.00
2.640,0.00,0.00,0.00,0.00,0.00,0.00
2.641,0.00,0.00,0.00,0.00,0.00,0.00
2.641,0.00,0.00,0.00,0.00,0.00,0.00
2.641,0.00,0.00,0.00,0.00,0.00,0.00
2.642,0.00,0.00,0.00,0.00,0.00,0.00
2.700,0.00,0.00,0.00,0.00,0.00,0.00
2.700,0.00,0.00,0.00,0.00,0.00,0.00
2.700,0.00,0.00,0.00,0.00,0.00,0.00
2.701,0.00,0.00,0.00,0.00,0.00,0.00
2.701,0.00,0.00,0.00,0.00,0.00,0.00
2.701,0.00,0.00,0.00,0.00,0.00,0.00
2.772,0.00,0.00,0.00,0.00,0.00,0.00
2.772,0.00,0.00,0.00,0.00,0.00,0.00
2.772,0.00,0.00,0.00,0.00,0.00,0.00
2.773,0.00,0.00,0.00,0.00,0.00,0.00
2.773,0.00,0.00,0.00,0.00,0.00,0.00
2.773,0.00,0.00,0.00,0.00,0.00,0.00
2.831,0.00,0.00,0.00,0.00,0.00,0.00
2.831,0.00,0.00,0.00,0.00,0.00,0.00
2.831,0.00,0.00,0.00,0.00,0.00,0.00
2.832,0.00,0.00,0.00,0.00,0.00,0.00
2.832,0.00,0.00,0.00,0.00,0.00,0.00
2.833,0.00,0.00,0.00,0.00,0.00,0.00
2.911,0.00,0.00,0.00,0.00,0.00,0.00
2.911,0.00,0.00,0.00,0.00,0.00,0.00
2.911,0.00,0.00,0.00,0.00,0.00,0.00
2.912,0.00,0.00,0.00,0.00,0.00,0.00
2.912,0.00,0.00,0.00,0.00,0.00,0.00
2.912,0.00,0.00,0.00,0.00,0.00,0.00
2.971,0.00,0.00,0.00,0.00,0.00,0.00
2.971,0.00,0.00,0.00,0.00,0.00,0.00
2.972,0.00,0.00,0.00,0.00,0.00,0.00
2.972,0.00,0.00,0.00,0.00,0.00,0.00
2.972,0.00,0.00,0.00,0.00,0.00,0.00
2.973,0.00,0.00,0.00,0.00,0.00,0.00
3.040,0.00,0.00,0.00,0.00,0.00,0.00
3.040,0.00,0.00,0.00,0.00,0.00,0.00
3.041,0.00,0.00,0.00,0.00,0.00,0.00
3.041,0.00,0.00,0.00,0.00,0.00,0.00
3.041,0.00,0.00,0.00,0.00,0.00,0.00
3.042,0.00,0.00,0.00,0.00,0.00,0.00
3.111,0.00,0.00,0.00,0.00,0.00,0.00
3.111,0.00,0.00,0.00,0.00,0.00,0.00
3.111,0.00,0.00,0.00,0.00,0.00,0.00
3.112,0.00,0.00,0.00,0.00,0.00,0.00
3.112,0.00,0.00,0.00,0.00,0.00,0.00
3.112,0.00,0.00,0.00,0.00,0.00,0.00
3.180,0.00,0.00,0.00,0.00,0.00,0.00
3.180,0.00,0.00,0.00,0.00,0.00,0.00
3.180,0.00,0.00,0.00,0.00,0.00,0.00
3.181,0.00,0.00,0.00,1.00,0.00,0.00
3.181,0.00,0.00,0.00,1.00,0.00,0.00
3.181,0.00,0.00,0.00,1.00,0.00,0.00
3.240,0.00,0.00,0.00,1.00,0.00,0.00
3.240,0.00,0.00,0.00,1.00,0.00,0.00
3.240,0.00,0.00,0.00,1.00,0.00,0.00
3.241,0.00,0.00,0.00,1.00,0.00,0.00
3.241,0.00,0.00,0.00,1.00,0.00,0.00
3.241,0.00,0.00,0.00,1.00,0.00,0.00
3.300,0.00,0.00,0.00,1.00,0.00,0.00
3.300,0.00,0.00,0.00,1.00,0.00,0.00
3.300,0.00,0.00,0.00,1.00,0.00,0.00
3.301,0.00,0.00,0.00,2.00,0.00,0.00
3.301,0.00,0.00,0.00,2.00,0.00,0.00
3.301,0.00,0.00,0.00,2.00,0.00,0.00
3.364,0.00,0.00,0.00,2.00,0.00,0.00
3.364,0.00,0.00,0.00,2.00,0.00,0.00
3.365,0.00,0.00,0.00,2.00,0.00,0.00
3.365,0.00,0.00,0.00,2.00,0.00,0.00
3.366,0.00,0.00,0.00,2.00,1.00,0.00
3.366,0.00,0.00,0.00,2.00,1.00,0.00
3.430,0.00,0.00,0.00,2.00,1.00,0.00
3.430,0.00,0.00,0.00,2.00,1.00,0.00
3.431,0.00,0.00,0.00,2.00,1.00,0.00
3.431,0.00,0.00,0.00,3.00,1.00,0.00
3.431,0.00,0.00,0.00,3.00,2.00,0.00
3.431,0.00,0.00,0.00,3.00,2.00,0.00
3.520,0.00,0.00,0.00,3.00,2.00,0.00
3.520,0.00,0.00,0.00,3.00,2.00,0.00
3.521,0.00,0.00,0.00,3.00,2.00,0.00
3.521,0.00,0.00,0.00,4.00,2.00,0.00
3.521,0.00,0.00,0.00,4.00,4.00,0.00
3.522,0.00,0.00,0.00,4.00,4.00,0.00
3.579,0.00,0.00,0.00,4.00,4.00,0.00
3.579,0.00,0.00,0.00,4.00,4.00,0.00
3.579,0.00,0.00,0.00,4.00,4.00,0.00
3.580,0.00,0.00,0.00,6.00,4.00,0.00
3.580,0.00,0.00,0.00,6.00,4.00,0.00
3.580,0.00,0.00,0.00,6.00,4.00,0.00
3.651,0.00,0.00,0.00,6.00,4.00,0.00
3.651,0.00,0.00,0.00,6.00,4.00,0.00
3.652,0.00,0.00,0.00,6.00,4.00,0.00
3.652,0.00,0.00,0.00,7.00,4.00,0.00
3.652,0.00,0.00,0.00,7.00,4.00,0.00
3.652,0.00,0.00,0.00,7.00,4.00,0.00
3.711,0.00,0.00,0.00,7.00,4.00,0.00
3.711,0.00,0.00,0.00,7.00,4.00,0.00
3.711,0.00,0.00,0.00,7.00,4.00,0.00
3.712,0.00,0.00,0.00,9.00,4.00,0.00
3.712,0.00,0.00,0.00,9.00,4.00,0.00
3.712,0.00,0.00,0.00,9.00,4.00,0.00
3.771,0.00,0.00,0.00,9.00,4.00,0.00
3.771,0.00,0.00,0.00,9.00,4.00,0.00
3.771,0.00,0.00,0.00,9.00,4.00,0.00
3.772,0.00,0.00,0.00,10.00,4.00,0.00
3.772,0.00,0.00,0.00,10.00,5.00,0.00
3.772,0.00,0.00,0.00,10.00,5.00,0.00
3.831,0.00,0.00,0.00,10.00,5.00,0.00
3.831,0.00,0.00,0.00,10.00,5.00,0.00
3.832,0.00,0.00,0.00,10.00,5.00,0.00
3.832,0.00,0.00,0.00,12.00,5.00,0.00
3.832,0.00,0.00,0.00,12.00,5.00,0.00
3.833,0.00,0.00,0.00,12.00,5.00,0.00
3.899,0.00,0.00,0.00,12.00,5.00,0.00
3.899,0.00,0.00,0.00,12.00,5.00,0.00
3.899,0.00,0.00,0.00,12.00,5.00,0.00
3.900,0.00,0.00,0.00,13.00,5.00,0.00
3.900,0.00,0.00,0.00,13.00,5.00,0.00
3.900,0.00,0.00,0.00,13.00,5.00,0.00
3.991,0.00,0.00,0.00,13.00,5.00,0.00
3.991,0.00,0.00,0.00,13.00,5.00,0.00
3.991,0.00,0.00,0.00,13.00,5.00,0.00
3.992,0.00,0.00,0.00,16.00,5.00,0.00
3.992,0.00,0.00,0.00,16.00,5.00,0.00
3.992,0.00,0.00,0.00,16.00,5.00,0.00
4.051,0.00,0.00,0.00,16.00,5.00,0.00
4.051,0.00,0.00,0.00,16.00,5.00,0.00
4.051,0.00,0.00,0.00,16.00,5.00,0.00
4.052,0.00,0.00,0.00,17.00,5.00,0.00
4.052,0.00,0.00,0.00,17.00,5.00,0.00
4.053,0.00,0.00,0.00,17.00,5.00,0.00
4.111,0.00,0.00,0.00,17.00,5.00,0.00
4.111,0.00,0.00,0.00,17.00,5.00,0.00
4.112,0.00,0.00,0.00,17.00,5.00,0.00
4.112,0.00,0.00,0.00,19.00,5.00,0.00
4.112,0.00,0.00,0.00,19.00,5.00,0.00
4.113,0.00,0.00,0.00,19.00,5.00,0.00
4.180,0.00,0.00,0.00,19.00,5.00,0.00
4.181,0.00,0.00,0.00,19.00,5.00,0.00
4.181,0.00,0.00,0.00,19.00,5.00,0.00
4.181,0.00,0.00,0.00,21.00,5.00,0.00
4.182,0.00,0.00,0.00,21.00,5.00,0.00
4.182,0.00,0.00,0.00,21.00,5.00,0.00
4.251,0.00,0.00,0.00,21.00,5.00,0.00
4.251,0.00,0.00,0.00,21.00,5.00,0.00
4.251,0.00,0.00,0.00,21.00,5.00,0.00
4.252,0.00,0.00,0.00,22.00,5.00,0.00
4.252,0.00,0.00,0.00,22.00,5.00,0.00
4.252,0.00,0.00,0.00,22.00,5.00,0.00
4.319,0.00,0.00,0.00,22.00,5.00,0.00
4.319,0.00,0.00,0.00,22.00,5.00,0.00
4.319,0.00,0.00,0.00,22.00,5.00,0.00
4.320,0.00,0.00,0.00,24.00,5.00,0.00
4.320,0.00,0.00,0.00,24.00,6.00,0.00
4.320,0.00,0.00,0.00,24.00,6.00,0.00
4.380,0.00,0.00,0.00,24.00,6.00,0.00
4.380,0.00,0.00,0.00,24.00,6.00,0.00
4.381,0.00,0.00,0.00,24.00,6.00,0.00
4.381,0.00,0.00,0.00,24.00,6.00,0.00
4.381,0.00,0.00,0.00,24.00,6.00,0.00
4.382,0.00,0.00,0.00,24.00,6.00,0.00
4.451,0.00,0.00,0.00,24.00,6.00,0.00
4.451,0.00,0.00,0.00,24.00,6.00,0.00
4.451,0.00,0.00,0.00,24.00,6.00,0.00
4.452,0.00,0.00,0.00,24.00,6.00,0.00
4.452,0.00,0.00,0.00,24.00,6.00,0.00
4.452,0.00,0.00,0.00,24.00,6.00,0.00
4.511,0.00,0.00,0.00,24.00,6.00,0.00
4.511,0.00,0.00,0.00,24.00,6.00,0.00
4.512,0.00,0.00,0.00,24.00,6.00,0.00
4.512,0.00,0.00,0.00,24.00,6.00,0.00
4.512,0.00,0.00,0.00,24.00,6.00,0.00
4.512,0.00,0.00,0.00,24.00,6.00,0.00
4.571,0.00,0.00,0.00,24.00,6.00,0.00
4.571,0.00,0.00,0.00,24.00,6.00,0.00
4.571,0.00,0.00,0.00,24.00,6.00,0.00
4.572,0.00,0.00,0.00,24.00,6.00,0.00
4.572,0.00,0.00,0.00,24.00,6.00,0.00
4.572,0.00,0.00,0.00,24.00,6.00,0.00
4.630,0.00,0.00,0.00,24.00,6.00,0.00
4.631,0.00,0.00,0.00,24.00,6.00,0.00
4.631,0.00,0.00,0.00,24.00,6.00,0.00
4.631,0.00,0.00,0.00,24.00,6.00,0.00
4.631,0.00,0.00,0.00,24.00,6.00,0.00
4.632,0.00,0.00,0.00,24.00,6.00,0.00
4.691,0.00,0.00,0.00,24.00,6.00,0.00
4.691,0.00,0.00,0.00,24.00,6.00,0.00
4.691,0.00,0.00,0.00,24.00,6.00,0.00
4.692,0.00,0.00,0.00,24.00,6.00,0.00
4.692,0.00,0.00,0.00,24.00,6.00,0.00
4.692,0.00,0.00,0.00,24.00,6.00,0.00
4.761,0.00,0.00,0.00,24.00,6.00,0.00
4.761,0.00,0.00,0.00,24.00,6.00,0.00
4.762,0.00,0.00,0.00,24.00,6.00,0.00
4.762,0.00,0.00,0.00,24.00,6.00,0.00
4.762,0.00,0.00,0.00,24.00,6.00,0.00
4.763,0.00,0.00,0.00,24.00,6.00,0.00
4.831,0.00,0.00,0.00,24.00,6.00,0.00
4.831,0.00,0.00,0.00,24.00,6.00,0.00
4.831,0.00,0.00,0.00,24.00,6.00,0.00
4.832,0.00,0.00,0.00,24.00,6.00,0.00
4.832,0.00,0.00,0.00,24.00,6.00,0.00
4.832,0.00,0.00,0.00,24.00,6.00,0.00
4.891,0.00,0.00,0.00,24.00,6.00,0.00
4.891,0.00,0.00,0.00,24.00,6.00,0.00
4.891,0.00,0.00,0.00,24.00,6.00,0.00
4.892,0.00,0.00,0.00,24.00,6.00,0.00
4.892,0.00,0.00,0.00,24.00,6.00,0.00
4.892,0.00,0.00,0.00,24.00,6.00,0.00
4.949,0.00,0.00,0.00,24.00,6.00,0.00
4.949,0.00,0.00,0.00,24.00,6.00,0.00
4.950,0.00,0.00,0.00,24.00,6.00,0.00
4.950,0.00,0.00,0.00,24.00,6.00,0.00
4.950,0.00,0.00,0.00,24.00,6.00,0.00
4.950,0.00,0.00,0.00,24.00,6.00,0.00
5.011,0.00,0.00,0.00,24.00,6.00,0.00
5.011,0.00,0.00,0.00,24.00,6.00,0.00
5.011,0.00,0.00,0.00,24.00,6.00,0.00
5.012,0.00,0.00,0.00,24.00,6.00,0.00
5.012,0.00,0.00,0.00,24.00,6.00,0.00
5.012,0.00,0.00,0.00,24.00,6.00,0.00
5.071,0.00,0.00,0.00,24.00,6.00,0.00
5.071,0.00,0.00,0.00,24.00,6.00,0.00
5.071,0.00,0.00,0.00,24.00,6.00,0.00
5.072,0.00,0.00,0.00,24.00,6.00,0.00
5.072,0.00,0.00,0.00,24.00,6.00,0.00
5.072,0.00,0.00,0.00,24.00,6.00,0.00
5.174,0.00,0.00,0.00,24.00,6.00,0.00
5.174,0.00,0.00,0.00,24.00,6.00,0.00
5.174,0.00,0.00,0.00,24.00,6.00,0.00
5.175,0.00,0.00,0.00,24.00,6.00,0.00
5.175,0.00,0.00,0.00,24.00,6.00,0.00
5.175,0.00,0.00,0.00,24.00,6.00,0.00
5.251,0.00,0.00,0.00,24.00,6.00,0.00
5.251,0.00,0.00,0.00,24.00,6.00,0.00
5.252,0.00,0.00,0.00,24.00,6.00,0.00
5.252,0.00,0.00,0.00,24.00,6.00,0.00
5.252,0.00,0.00,0.00,24.00,6.00,0.00
5.252,0.00,0.00,0.00,24.00,6.00,0.00
5.311,0.00,0.00,0.00,24.00,6.00,0.00
5.311,0.00,0.00,0.00,24.00,6.00,0.00
5.311,0.00,0.00,0.00,24.00,6.00,0.00
5.312,0.00,0.00,0.00,24.00,6.00,0.00
5.312,0.00,0.00,0.00,24.00,6.00,0.00
5.312,0.00,0.00,0.00,24.00,6.00,0.00
5.370,0.00,0.00,0.00,24.00,6.00,0.00
5.370,0.00,0.00,0.00,24.00,6.00,0.00
5.371,0.00,0.00,0.00,24.00,6.00,0.00
5.371,0.00,0.00,0.00,24.00,6.00,0.00
5.371,0.00,0.00,0.00,24.00,6.00,0.00
5.372,0.00,0.00,0.00,24.00,6.00,0.00
5.431,0.00,0.00,0.00,24.00,6.00,0.00
5.431,0.00,0.00,0.00,24.00,6.00,0.00
5.431,0.00,0.00,0.00,24.00,6.00,0.00
5.432,0.00,0.00,0.00,24.00,6.00,0.00
5.432,0.00,0.00,0.00,24.00,6.00,0.00
5.432,0.00,0.00,0.00,24.00,6.00,0.00
5.490,0.00,0.00,0.00,24.00,6.00,0.00
5.490,0.00,0.00,0.00,24.00,6.00,0.00
5.490,0.00,0.00,0.00,24.00,6.00,0.00
5.491,0.00,0.00,0.00,24.00,6.00,0.00
5.491,0.00,0.00,0.00,24.00,6.00,0.00
5.491,0.00,0.00,0.00,24.00,6.00,0.00
5.550,0.00,0.00,0.00,24.00,6.00,0.00
5.550,0.00,0.00,0.00,24.00,6.00,0.00
5.551,0.00,0.00,0.00,24.00,6.00,0.00
5.551,0.00,0.00,0.00,24.00,6.00,0.00
