﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B Unknown
8.041,14.97,43.1,14.62,0.7,0.7,223,1,0,2,93,14.76,14.7,61.5,60.9,2.71,39.61,60.63,208,2721.5,2750.4,2046,8,6.9,31,32.2,16,16,16,16,16,16,2.1,191,154,31.3,30.2,-59.3,-61.6,30.3,1.04,0.52,-0.2,0,0,0,0,0,0,57.6,39.98,0,0,0,0
8.200,14.97,39.2,14.62,1.1,0,223,1,0,2,93,14.6,14.7,51,52.9,2.53,34.69,62.99,208,2656.8,2652.2,2074,9,5.6,18.2,16.4,20.5,20.5,21,21,21,21,2.14,156,154,33.4,32.6,-62.4,-63.2,29.9,1,0.5,-0.3,0,0,0,0,0,0,49.7,37.96,0,0,0,0
8.331,14.97,39.6,14.62,1.2,0.3,223,1,0,2,93,14.48,14.7,50.2,53.6,2.63,33.39,62.45,208,2642.7,2653.3,2072,9,5.1,19.6,18.7,20.5,20.5,10.9,10.9,10.9,10.9,2.13,150,154,33.1,30.2,-62,-60.8,37.6,1.03,0.52,0.5,0,0,0,0,0,0,57.5,40.4,0,0,4,0
8.461,14.97,43.5,14.62,1.1,1,223,1,0,2,93,15.05,14.7,64.5,61.3,3.27,40.11,62.11,208,2739.6,2736.5,1747,10,10,25,28.8,-13.3,-13.3,-13.4,-13.4,-13.4,-13.4,2.19,86,154,31.5,29.4,-60.4,-59.2,19.9,1.06,0.53,0.5,0,0,0,0,0,0,65.8,39.15,0,0,4,0
8.600,14.97,43.5,14.62,1.6,0.8,223,1,0,2,93,14.57,14.7,61.5,61.9,3.7,34.53,57.88,208,2737.2,2752.2,1791,11,10,19.1,18.9,9.6,9.6,10.8,10.8,10.8,10.8,2.2,182,154,30.8,29.4,-59,-60,21.2,1.05,0.53,0.4,0,0,0,0,0,0,61.5,38.76,0,0,4,0
8.770,14.97,47.8,14.62,1.4,0.9,223,1,0,2,93,14.81,14.7,65.2,68.2,3.22,38.81,58.52,208,2732.1,2755,1866,11,12.1,25,24.5,3.3,3.3,2.9,2.9,2.9,2.9,2.16,186,154,29.5,23.8,-56.3,-53.6,36,1.1,0.55,1.6,0,0,0,0,0,0,83.6,51.9,0,0,0,0
8.911,14.97,67.8,14.62,1,2.2,223,1,0,2,93,14.22,14.7,85.5,96.7,2.93,54.39,60.51,208,2732.9,2755.1,1900,12,8.9,56.5,57.3,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,2.15,242,154,6.3,7.8,-44,-40,33.5,1.15,0.57,2,0,0,0,0,0,0,91,66.78,0,0,0,0
9.051,14.97,87.1,14.62,1.5,3.3,223,1,0,2,93,14.2,14.7,91.5,115.4,2.86,58.78,62.95,208,2781.4,2755,2092,12,4.8,62.1,62,10.5,10.5,10.5,10.5,10.5,10.5,2.25,290,154,13.2,18.2,-37.5,-36.8,73.4,1.27,0.64,4.2,0,0,0,0,0,0,92,80.59,0,0,0,0
9.191,14.97,100,14.62,2.4,5.3,223,0,0,2,93,13.37,14.7,93,120.3,2.65,63.83,65.76,208,2777,2755,2200,14,0.4,63,63.2,10.5,10.5,10.5,10.5,10.5,10.5,2.38,304,154,27.6,25.4,-35.6,-36.8,67.5,1.37,0.68,5.1,0,0,0,0,0,0,98.5,87.98,0,0,0,0
9.343,14.97,100,14.64,3.4,5.6,223,0,0,2,93,14.04,14.7,99,122.8,2.46,70.36,65.76,208,2760.2,2755,2264,14,0,64.1,63.9,9.5,9.5,9.5,9.5,9.5,9.5,2.49,324,154,28.1,27,-35.8,-36.8,42,1.4,0.7,5.4,0,0,0,0,0,0,106.1,93.93,0,0,0,0
9.491,14.97,100,14.64,4.9,6.1,223,0,0,2,93,14.02,14.7,110.2,124.1,2.3,84.47,65.89,208,2761.6,2755,2418,16,0,64.6,65.6,9.5,9.5,10,10,10,10,2.68,358,154,30.5,27.8,-35.9,-36.8,34.8,1.43,0.72,5.8,0,0,0,0,0,-3,119.6,101.64,0,0,0,0
9.631,14.97,100,14.65,6.3,6.3,223,0,0,2,93,14.59,14.7,122.2,125.6,2.35,93.22,66.85,208,2744.3,2755,2150,17,0,64.4,64.2,2.5,5.5,5,5,2,2,2.84,386,154,28.4,27.8,-35.7,-36.8,37.7,1.45,0.72,5.9,-3,0,0,0,-3,-3,126.1,99.06,0,0,0,0
9.791,14.97,100,14.65,6.9,6.5,223,0,0,2,93,17.62,14.74,126,128.8,2.8,87.33,64.37,208,2734.2,2755,2303,17,17.1,53.2,61.5,2.5,5.5,4.5,4.5,1.5,1.5,2.95,395,154,29,27.8,-35.3,-36.8,33.6,1.45,0.73,6,-3,0,0,0,-3,-3,127.3,98.61,0,0,0,0
9.931,14.97,100,14.65,7.5,6.6,223,0,0,2,93,15.12,14.79,126.8,127.9,2.68,92.44,67.41,208,2764.8,2755,2316,18,14,48.6,46.4,2.5,5.5,5.5,5.5,2.8,2.5,2.91,399,154,27.8,26.2,-35.8,-36.8,37.1,1.46,0.73,6.1,-2.7,0,-3,0,-2.7,-2.7,127.6,99.36,0,0,0,0
10.071,14.97,100,14.65,7.1,6.6,223,0,0,2,93,16.45,14.76,126,128,2.46,91.17,67.14,208,2745.6,2755,2166,19,13.6,58.7,60.1,2.3,5,1.5,4.5,1.8,1.8,2.86,400,154,27.1,26.2,-35.7,-36.8,38.1,1.46,0.73,6.1,-2.7,0,-3,0,-2.7,-2.7,126.7,97.77,0,0,0,0
10.201,14.97,100,14.64,6.8,6.6,223,0,0,2,93,17.27,14.75,124.5,128,2.42,90.64,66.14,208,2766.7,2755,2278,19,29.7,59.6,59.4,3.8,6.5,3.5,6.5,3.8,3.8,2.82,397,154,26.9,24.6,-35.5,-36.8,38,1.47,0.74,6.3,-2.3,0,-3,0,-2.7,-2.7,123.5,99.4,0,0,0,0
10.351,14.97,100,14.64,6.9,6.8,223,0,0,2,93,13.62,14.72,123.8,127.3,2.41,91.53,67.57,208,2778.1,2755,2367,20,21.8,60.4,60.3,3.7,6,3.8,6.5,4.2,4.2,2.91,392,154,25.3,23.8,-36,-36.8,30.4,1.48,0.74,6.4,-2.3,0,-2.7,0,-2.3,-2.3,125.3,101.96,0,0,0,0
10.481,14.97,100,14.63,7.8,7.9,223,0,0,2,93,14.19,14.7,126,142.9,2.43,95.81,69.04,208,2784.9,2755,2373,21,0,61.3,59.1,3.2,5.5,1.5,1.5,1.5,1.5,2.94,254,154,24,23,-35.4,-36,21.9,1.51,0.75,5.4,-2.3,0,-2.7,0,-2.3,-2.3,120.5,100.44,65536,65536,65536,0
10.619,14.97,100,14.63,8.1,4.5,223,0,0,2,93,23.4,19.15,111,100.1,2.3,86.33,69.42,208,2656.8,2715.5,2380,21,0,19.8,18.4,-3,-3,2.1,2.1,2.1,2.1,2.78,195,154,13.2,11,-36.1,-39.2,21.3,1.29,0.64,2,-1.9,0,-2.7,0,-2.3,-2.3,89.8,83.68,65536,65536,65536,0
10.760,14.97,100,14.63,5,2.2,223,0,0,2,93,21.19,22.86,87,92.8,2.24,70.53,70.1,208,2631.1,2683.5,2538,21,0,25.2,23.5,12.1,14,10.8,13.5,11.2,11.6,2.46,171,154,9.2,7.8,-37.2,-36.8,30.9,1.18,0.59,1.8,-1.9,0,-2.7,0,-2.3,-1.9,89.5,79.93,65536,65536,65536,0
10.900,14.97,100,14.62,3,2.1,223,0,0,2,93,21.4,23.61,90,90.5,2.24,73.89,71.56,208,2647,2668,2579,22,0,41.7,42.3,12.1,14,11.7,14,11.7,12.1,2.29,180,154,6.9,6.2,-36,-36.8,30.5,1.16,0.58,1.6,-1.9,0,-2.3,0,-2.3,-1.9,88.7,79.46,65536,65536,65536,0
11.032,14.97,100,14.62,2.4,2,223,0,0,2,91,22.86,23.78,90.8,89.9,2.23,75.61,70.88,208,2627.9,2662.2,2588,22,0,44.3,50.2,10.8,10.8,11.3,11.3,11.3,11.3,2.32,181,154,7.1,6.2,-35.6,-36.8,23.6,1.15,0.58,1.6,-1.5,0,-2.3,0,-2.3,-1.9,89.2,79.73,65536,65536,65536,0
11.170,14.97,100,14.62,2.4,2,223,0,0,2,91,23.26,23.82,88.5,88.9,2.23,74.75,70.79,208,2640.9,2655.4,2668,23,0,53.1,51.5,13,14.5,12.6,14.5,12.2,13,2.26,179,154,7.4,5.4,-35.7,-36.8,32,1.15,0.58,1.6,-1.5,0,-1.9,0,-2.3,-1.5,88.2,80.28,65536,65536,65536,0
11.305,14.97,100,14.61,2.1,2,223,0,0,2,91,24.27,23.82,87,88.5,2.23,75.5,71.49,208,2608.9,2640.5,2726,23,0,60.1,61,13,14.5,12.6,14.5,12.2,13,2.24,176,154,5,5.4,-36.5,-36.8,32.6,1.15,0.58,1.6,-1.2,0,-1.9,0,-2.3,-1.5,86.3,81.17,65536,65536,65536,0
11.440,14.97,100,14.61,1.8,2,223,0,0,2,91,24.24,23.8,84.8,87.8,2.22,75.39,72.36,208,2648.1,2627.5,2748,24,0,61,60.9,13.8,15,13,14.5,12.2,13.3,2.22,172,154,6.1,5.4,-35.9,-36.8,33.2,1.15,0.58,1.6,-1.2,0,-1.5,0,-2.3,-1.2,85.3,82.23,65536,65536,65536,0
11.570,14.97,100,14.61,1.8,2,223,0,0,2,91,25.55,23.8,84.8,87.2,2.22,76.39,72.72,208,2641.1,2617.1,2787,24,0,61.9,61.7,14.2,15,13,14.5,12.2,13.3,2.22,170,154,6,5.4,-35.9,-36.8,32.5,1.15,0.58,1.6,-0.8,0,-1.5,0,-2.3,-1.2,85.2,83.12,65536,65536,65536,0
11.700,14.97,100,14.62,1.9,2,223,0,0,2,91,25.08,23.8,84.8,86.9,2.22,77.5,73.01,208,2638.2,2606.6,2864,24,0,62.5,62.5,14.2,15,13.8,15,12.7,14.2,2.23,170,154,6.1,5.4,-36.3,-36.8,30.7,1.15,0.58,1.6,-0.8,0,-1.2,0,-2.3,-0.8,85.1,84.15,65536,65536,65536,0
11.840,14.97,100,14.62,1.9,2,223,0,0,2,91,26.73,23.8,84.8,87,2.22,79.17,73.52,208,2611.6,2598.9,2902,25,0,63.3,63.2,14.6,15,14.2,15,12.7,14.2,2.24,170,154,6.6,5.4,-35.9,-36.8,29.3,1.15,0.58,1.6,-0.4,0,-0.8,0,-2.3,-0.4,86,85.23,65536,65536,65536,0
11.980,14.97,100,14.62,1.9,2,223,0,0,2,91,27.6,23.8,85.5,86.1,2.22,81.33,74.16,208,2580.4,2584.9,2972,25,0,64,63.9,14.6,15,14.2,14.8,12.7,14.6,2.25,170,154,6,5.4,-36,-36.8,28.9,1.15,0.58,1.6,-0.4,0,-0.8,0,-2.3,-0.4,86.3,86.46,65536,65536,65536,0
12.110,14.97,100,14.64,2,2,223,0,0,2,91,25.77,23.8,85.5,86,2.22,82.69,74.65,208,2598.6,2573.7,3008,25,0,59.9,60.4,15.4,15.4,14.6,15,12.7,15,2.25,170,154,5.6,5.4,-36.6,-36.8,30.3,1.15,0.58,1.6,0,0,-0.4,0,-2.3,0,86,87.65,65536,65536,65536,0
12.240,14.97,100,14.64,2.1,2,223,0,0,2,91,25.55,23.8,85.5,86.2,2.22,83.97,75.16,208,2562.8,2565.4,3000,26,0,57.1,57.5,15.1,15.1,15.1,15.1,13.2,15.1,2.28,169,154,5.9,5.4,-36,-36.8,28.3,1.15,0.58,1.6,0,0,-0.4,0,-2.3,0,86,88.85,65536,65536,65536,0
12.370,14.97,100,14.64,2.1,1.9,223,0,0,2,91,28.21,23.8,85.5,85.8,2.22,85.08,75.42,208,2535.6,2556.8,3112,27,0,53.9,53.4,15.3,15.3,15.3,15.3,13.2,15.3,2.27,168,154,4.5,4.6,-36.5,-36.8,28.8,1.15,0.58,1.5,0,0,0,0,-2.3,0,85.8,90.13,65536,65536,65536,0
12.502,14.97,100,14.64,2.1,1.9,223,0,0,2,91,27.08,23.8,85.5,85.6,2.22,86.08,75.25,208,2569.9,2546.4,3120,27,0,51.5,52.4,15,15,15.3,15.3,13.2,15.3,2.27,167,154,5.1,4.6,-36.9,-36.8,30,1.15,0.58,1.5,0,0,0,0,-2.3,0,85.4,91.24,65536,65536,65536,0
12.631,14.97,100,14.64,2.1,1.9,223,0,0,2,91,26.6,23.8,84.8,85.2,2.22,87.44,75.33,208,2524.4,2535.6,3186,27,0,49,49,15.4,15.4,15.3,15.3,13.7,15.3,2.27,166,154,5.4,4.6,-36.1,-36.8,28,1.15,0.57,1.5,0,0,0,0,-2.3,0,85.3,92.13,65536,65536,65536,0
12.760,14.97,100,14.64,2.1,1.9,223,0,0,2,91,26.55,23.8,84.8,85,2.22,88.28,75.35,208,2536.9,2525.6,3220,28,0,46.6,46.8,15.4,15.4,16,16,13.7,16,2.26,166,154,5.2,4.6,-36.1,-36.8,28.6,1.15,0.57,1.5,0,0,0,0,-2.3,0,85,92.94,65536,65536,65536,0
12.891,14.97,100,14.64,2.1,1.9,223,0,0,2,91,25.86,23.8,84,84.7,2.22,89,75.38,208,2514.9,2518,3270,29,0,44.9,44.8,16,16,15.8,15.8,14.2,15.8,2.26,164,154,5.1,4.6,-36.4,-36.8,28,1.15,0.57,1.5,0,0,0,0,-2.3,0,84.5,93.66,65536,65536,65536,0
13.050,14.97,100,14.64,2.1,1.8,223,0,0,2,91,26.9,23.8,84,84.4,2.22,90.19,75.72,208,2483,2508,3339,29,0,43.9,43.6,16.5,16.5,16.4,16.4,14.2,16.4,2.26,164,154,4.6,4.6,-36.5,-36.8,28,1.15,0.57,1.4,0,0,0,0,-2.3,0,84.3,94.78,65536,65536,65536,0
13.210,14.97,100,14.64,2,1.8,223,0,0,2,91,25.08,23.79,84,84.1,2.22,91.11,75.99,208,2485.7,2499,3370,29,0,43.4,42.9,16.5,16.5,16.1,16.1,14.2,16.1,2.25,162,154,5,4.6,-36.5,-36.8,28,1.14,0.57,1.4,0,0,0,0,-2.3,0,84,95.95,65536,65536,65536,0
13.350,14.97,100,14.64,2,1.8,223,0,0,2,91,26.77,23.79,83.2,83.9,2.22,92.36,76.44,208,2500.6,2484.1,3444,30,0,42.6,42.9,16,16,16.5,16.5,14.2,16.5,2.25,161,154,5.1,4.6,-36.8,-36.8,28.9,1.14,0.57,1.3,0,0,0,0,-2.3,0,83.6,97.08,65536,65536,65536,0
13.490,14.97,100,14.64,2,1.7,223,0,0,2,91,26.03,23.8,83.2,83.8,2.22,93.44,76.49,208,2486.5,2473.3,3492,30,0,43.4,43.6,16.5,16.5,16,16,14.2,16,2.24,160,154,4.9,4.6,-36.1,-36.8,27.9,1.14,0.57,1.3,0,0,0,0,-2.3,0,83.7,98.33,65536,65536,65536,0
13.621,14.97,100,14.64,1.9,1.7,223,0,0,2,91,24.48,23.8,83.2,83.6,2.22,94.81,76.59,208,2483,2465.6,3542,30,0,43.8,43.7,16.1,16.1,16.1,16.1,14.2,16.1,2.23,159,154,5,4.6,-36.2,-36.8,28.7,1.14,0.57,1.2,0,0,0,0,-2.3,0,83.3,99.41,65536,65536,65536,0
13.751,14.97,100,14.64,1.9,1.6,223,0,0,2,91,25.94,23.8,83.2,83.1,2.22,95.47,76.59,208,2461.6,2454.6,3588,31,0,42.7,42.7,15.9,15.9,16.5,16.5,14.2,16.5,2.24,158,154,5.1,4.6,-36.6,-36.8,28.1,1.13,0.57,1.2,0,0,0,0,-2.3,0,83,100.28,65536,65536,65536,0
13.901,14.97,100,14.64,1.9,1.5,223,0,0,3,91,24.75,23.8,82.5,82.8,2.22,96.28,76.97,208,2453,2447.2,3604,31,0,42.5,42.2,16.4,16.4,16.5,16.5,14.2,16.5,2.24,158,154,5.1,4.6,-36.7,-36.8,28.3,1.13,0.56,1.1,0,0,0,0,-2.3,0,82.8,101.42,65536,65536,65536,0
14.031,14.97,100,14.64,1.9,1.5,223,0,0,3,91,24.91,23.79,82.5,82.9,2.22,97.42,76.74,208,2439.7,2439.6,3650,32,0,42.1,42.3,16.3,16.3,12.9,12.9,12.9,12.9,2.23,157,154,4.9,4.6,-37,-36.8,27.9,1.13,0.56,1.1,0,0,0,0,-2.3,0,82.8,102.06,4,65536,4,0
14.163,14.97,100,14.64,2,1.6,223,0,0,3,91,23.95,23.8,84,84,2.22,92,75.94,208,2502.5,2485.9,3068,32,0,41,42.3,-8.5,-8.5,-10,-10,-10,-10,2.32,76,154,5.2,4.6,-36.9,-36.8,30.6,1.14,0.57,1.5,0,0,0,0,-2.3,0,88.1,95.4,4,65536,4,0
14.311,14.97,100,14.64,3.1,1.9,223,0,0,3,91,25.99,23.8,88.5,88.5,2.23,77.64,71.05,208,2586.4,2617.3,2566,32,0,31.4,30.3,7.4,7.4,8.2,8.2,8.2,8.2,2.39,172,154,6,5.4,-36.8,-36.8,22.5,1.15,0.57,1.5,0,0,0,0,-2.3,0,89.2,82.69,4,65536,4,0
14.441,14.97,100,14.64,2.9,1.9,223,0,0,3,91,23.95,23.82,88.5,90.3,2.24,71.42,70.04,208,2648.7,2674.4,2453,33,0,33.2,32.9,13.5,13.5,11,11,11,11,2.33,182,154,5.8,5.4,-37.6,-36.8,21.5,1.14,0.57,1.5,0,0,0,0,-2.3,0,88.7,77.89,65536,65536,65536,0
14.591,14.97,100,14.64,2.4,1.9,223,0,0,3,91,23.95,23.82,88.5,90.2,2.25,72.33,71.03,208,2648.1,2672.5,2480,33,0,36.9,36.8,14,14,11,14,11.7,14,2.28,182,154,6.4,5.4,-37.3,-36.8,30.1,1.15,0.57,1.6,0,0,-3,0,-2.3,0,88,77.07,65536,65536,65536,0
14.731,14.97,24.3,14.64,1.9,2,223,0,0,3,91,24.16,23.82,87.8,89.9,2.23,72.19,71.2,208,2659.8,2603.4,2496,34,0,27.4,43.9,14,14,11,14,11.7,13.2,2.27,180,154,6.4,7.8,-37.6,-39.2,28.1,1.08,0.54,-0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,68.1,62.83,0,0,0,0
14.861,14.97,0,14.64,1.8,0.3,223,1,0,3,91,25.2,23.79,47.2,45.7,2.23,38.61,71.11,208,2224.2,2124.4,2508,34,0,16.6,17.9,22.7,22.7,24.2,24.2,24.2,24.2,2.26,85,154,19.7,24.6,-43.2,-45.6,29.7,1.01,0.5,-0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,23.5,32.86,0,0,0,0
14.991,14.97,0,14.64,2,0,223,1,0,3,91,24.75,23.78,18.8,17.6,2.24,15.22,64.45,208,2044.9,1966.4,2464,34,0,7.7,8,31.5,31.5,32.5,32.5,32.5,32.5,2.22,12,154,20.5,11,-46.8,-44,40.7,1,0.49,-0.3,0,0,0,0,0,0,14.5,17.18,0,0,0,0
15.141,14.97,0,14.63,1.6,0,223,1,0,3,91,24.19,23.75,13.5,13.9,2.24,10.83,57.45,208,1920.9,1852.1,2464,34,0,5.8,5.7,34.5,34.5,35,35,35,35,2.18,-6,154,1.8,3,-41.1,-32.6,41.1,1,0.49,-0.3,0,0,0,0,0,0,12,11.57,0,0,0,0
15.310,14.97,0,14.63,1.4,0,223,1,0,3,91,24.03,23.69,11.2,12.1,2.24,9.56,53.56,208,1834.8,1764.7,2490,33,0,5.5,5.4,21.7,21.7,19.3,19.3,19.3,19.3,2.16,-16,154,-0.1,0.6,-26.3,-22.4,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.21,0,0,0,0
15.440,14.97,0,14.63,1.1,0,223,1,0,3,91,23.79,23.55,12,12,2.24,9.53,51.2,208,1729.5,1652.8,2444,33,0,5.6,5.6,5,5,3.3,3.3,3.3,3.3,2.13,-30,154,0.5,0.6,-21.8,-20,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.96,0,0,0,0
15.570,14.97,0,14.64,1,0,223,1,0,3,91,22.81,23.47,12,12,2.25,9.42,50.33,208,1709.5,1568.8,2372,32,0,5.6,5.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,2.11,-38,154,-0.1,0.6,-20.4,-19.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.7,0,0,0,0
15.700,14.97,0,14.64,0.9,0,223,1,0,3,91,24.24,23.4,12,12,2.28,9.31,49.88,208,1719.2,1486.6,2302,31,0,5.7,5.7,-7.5,-7.5,-8,-8,-8,-8,2.1,-37,154,-0.3,0.6,-20.1,-18.4,41.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,9.41,0,0,0,0
15.840,14.97,0,14.64,0.8,0,223,1,0,3,91,33.69,23.35,12,12,2.3,9.06,49.23,208,1726.2,1400.1,2257,30,0,5.7,5.7,-8.5,-8.5,-9,-9,-9,-9,2.09,-36,154,0.5,0,-18.4,-9,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.4,9.16,0,0,0,0
15.980,14.97,0,14.64,0.7,0,223,1,0,3,91,52.44,30.64,12,12,2.37,8.61,48.09,208,1733.1,1315.6,2150,30,0,5.6,5.7,-11,-11,-11.5,-11.5,-11.5,-11.5,2.08,-36,154,0.2,0,-1,0,42.2,1,0.49,-0.3,0,0,0,0,0,0,12,8.78,0,0,0,0
16.120,14.97,0,14.64,0.6,0,223,1,0,3,91,62.93,38.3,12,11.9,2.5,8.17,47.78,208,1738.2,1240.7,2064,29,0,5.4,5.5,-13,-13,-13,-13,-13,-13,2.07,-36,154,0.3,0,-0.1,0,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,8.38,0,0,0,0
