#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: 254AC792
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-04-20T20:18:41
#Ecu programming count: 10
#Ecu programming comment: STG3 E10-30-50 R07
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
0.800,0,0.0,-0.02,0.91,0.89,0,0,65535,17.28,17.55,207.00,5,2.88,84,2200,89.1,113.7,0,30,18.84,13.00,1.64,0.00,3,100,0.0,-16.0,0,20,89.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.835,4,1.002,0.84,2,44.5,44.9,12,0,0,0,0,12.9,-41.5,618.6,-42.0,1.756,1.030,0.260,0.000,0.242,-0.018,40.48,0.00,100.00,51.2562951801735,-114.003586092565,1089
0.880,0,0.0,-0.02,0.91,0.89,0,0,65535,17.05,17.18,207.00,5,2.78,84,2186,89.1,114.1,0,30,18.85,13.00,1.64,0.00,3,100,0.0,-17.0,0,20,90.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.571,4,1.002,0.84,2,43.7,43.7,12,0,0,0,0,12.5,-42.0,615.0,-42.0,1.899,1.028,0.260,0.000,0.244,-0.016,40.25,0.00,100.00,51.2562951801735,-114.003586092565,1089
0.960,0,0.0,-0.02,0.91,0.89,0,0,65535,16.91,17.04,207.00,5,2.89,84,2175,89.1,114.4,0,30,18.88,13.00,1.64,0.00,3,100,0.0,-17.0,0,20,91.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.966,4,1.002,0.84,2,43.3,43.3,12,0,0,0,0,12.2,-42.0,612.2,-42.0,2.019,1.027,0.260,0.000,0.242,-0.018,40.03,0.00,100.00,51.2562951801735,-114.003586092565,1089
1.040,0,0.0,-0.02,0.91,0.89,0,0,65535,16.70,16.83,207.00,5,2.78,84,2160,89.1,114.8,0,30,18.89,13.00,1.64,0.00,3,100,0.0,-17.0,0,20,92.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.981,4,1.002,0.84,2,42.4,42.3,12,0,0,0,0,12.1,-42.0,608.9,-42.0,2.135,1.026,0.260,0.000,0.244,-0.016,39.75,0.00,100.00,51.2562951801735,-114.003586092565,1089
1.119,0,0.0,-0.02,0.91,0.89,0,0,65535,16.56,16.64,207.00,5,2.80,84,2152,89.1,115.3,0,30,18.90,13.00,1.64,0.00,3,100,0.0,-17.0,0,20,93.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.942,4,1.002,0.84,2,41.3,41.6,12,0,0,0,0,11.9,-42.5,606.9,-42.5,2.215,1.025,0.260,0.000,0.244,-0.016,39.57,0.00,100.00,51.2562951801735,-114.003586092565,1089
1.200,0,0.0,-0.02,0.91,0.89,0,0,65535,16.22,16.50,207.00,5,2.78,84,2137,89.1,115.3,0,30,18.94,13.00,1.64,0.00,3,100,0.0,-17.0,0,20,94.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.173,4,1.002,0.84,2,41.4,41.0,12,0,0,0,0,11.7,-42.5,602.8,-42.5,2.315,1.024,0.260,0.000,0.244,-0.016,39.35,0.00,100.00,51.2562951801735,-114.003586092565,1089
1.280,0,0.0,-0.02,0.91,0.89,0,0,65535,16.10,16.22,206.93,2,2.67,84,2124,89.1,115.8,0,30,18.95,13.00,1.64,0.00,3,100,0.0,-17.5,0,20,95.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,40.0,40.0,12,0,0,0,0,11.4,-42.5,599.5,-42.5,2.402,1.023,0.260,0.000,0.244,-0.016,39.07,0.00,100.00,51.2562951801735,-114.003586092565,1089
1.360,0,0.0,-0.02,0.91,0.89,0,0,65535,15.78,16.10,206.80,2,2.84,84,2111,89.1,116.3,0,30,18.96,13.00,1.64,0.00,3,100,0.0,-17.0,0,20,96.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,39.2,39.5,12,0,0,0,0,11.2,-42.5,595.9,-42.5,2.477,1.023,0.260,0.000,0.244,-0.016,38.78,0.00,100.00,51.2562951801735,-114.003586092565,1089
1.439,0,0.0,-0.02,0.91,0.89,0,0,65535,15.67,15.77,206.42,2,2.78,84,2089,89.1,116.8,0,30,18.98,13.00,1.64,0.00,3,100,0.0,-17.0,0,20,96.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,38.0,38.4,12,0,0,0,0,10.8,-42.5,591.6,-42.5,2.582,1.022,0.260,0.000,0.244,-0.016,38.54,0.00,100.00,51.2562951801735,-114.003586092565,1089
1.520,0,0.0,-0.02,0.91,0.89,0,0,65535,15.43,15.49,206.42,2,2.85,84,2080,89.1,117.0,0,30,18.99,13.00,1.64,0.00,3,100,0.0,-17.0,0,20,98.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,37.5,37.5,12,0,0,0,0,10.6,-42.5,590.7,-42.5,2.626,1.021,0.260,0.000,0.244,-0.016,38.30,0.00,100.00,51.2562951801735,-114.003586092565,1089
1.600,0,0.0,-0.02,0.91,0.89,0,0,65535,14.98,15.38,206.17,2,2.72,84,2061,89.1,116.9,0,30,18.99,13.00,1.64,0.00,3,100,0.0,-17.0,0,20,98.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,37.2,36.8,12,0,0,0,0,10.5,-42.5,588.0,-42.5,2.712,1.021,0.260,0.000,0.244,-0.016,38.03,0.00,100.00,51.2562951801735,-114.003586092565,1089
1.680,0,0.0,-0.02,0.91,0.89,0,0,65535,14.86,14.98,205.78,2,2.66,84,2041,89.1,117.0,0,30,19.02,13.00,1.64,0.00,3,100,0.0,-17.0,0,20,100.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,35.2,35.3,12,0,0,0,0,10.1,-42.5,584.9,-43.0,2.824,1.020,0.260,0.000,0.244,-0.016,37.62,0.00,100.00,51.2562951801735,-114.003586092565,1089
1.760,0,0.0,-0.02,0.91,0.89,0,0,65535,14.61,14.74,205.66,2,2.84,84,2031,89.1,117.6,0,30,19.03,13.00,1.64,0.00,3,100,0.0,-16.5,0,20,102.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,34.4,34.7,12,0,0,0,0,9.8,-43.5,583.5,-43.0,2.874,1.020,0.260,0.000,0.244,-0.016,37.46,0.00,100.00,51.2562993365278,-114.003420720995,1089
1.839,0,0.0,-0.02,0.91,0.89,0,0,65535,14.45,14.58,205.41,2,2.74,84,2013,89.1,117.7,0,30,19.03,13.00,1.64,0.00,3,100,0.0,-16.5,0,20,102.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,33.8,34.2,12,0,0,0,0,9.7,-43.0,581.3,-43.0,2.943,1.019,0.260,0.000,0.242,-0.018,37.18,0.00,100.00,51.2562993365278,-114.003420720995,1089
1.920,0,0.0,-0.02,0.91,0.89,0,0,65535,14.16,14.32,205.15,2,2.68,84,2004,89.1,118.0,0,30,19.05,13.00,1.64,0.00,3,100,0.0,-16.5,0,20,104.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,33.3,33.3,12,0,0,0,0,9.5,-43.0,579.9,-43.5,3.002,1.019,0.260,0.000,0.244,-0.016,36.86,0.00,100.00,51.2562993365278,-114.003420720995,1089
2.000,0,0.0,-0.02,0.91,0.89,0,0,65535,14.08,14.18,205.15,2,2.78,84,1990,89.1,117.7,0,30,19.06,13.00,1.64,0.00,3,100,0.0,-16.5,0,20,104.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,32.5,32.7,12,0,0,0,0,9.4,-43.5,577.8,-43.0,3.077,1.018,0.260,0.000,0.244,-0.016,36.64,0.00,100.00,51.2562993365278,-114.003420720995,1089
2.079,0,0.0,-0.02,0.91,0.89,0,0,65535,13.71,13.88,205.15,2,2.79,84,1968,89.0,118.0,0,30,19.07,13.00,1.64,0.00,3,100,0.0,-16.5,0,20,105.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,31.8,31.8,12,0,0,0,0,9.1,-43.0,575.1,-43.0,3.171,1.018,0.260,0.000,0.244,-0.016,36.30,0.00,100.00,51.2562993365278,-114.003420720995,1089
2.160,0,0.0,-0.02,0.91,0.89,0,0,65535,13.46,13.62,205.15,2,2.66,84,1967,89.0,118.3,0,30,19.09,13.00,1.64,0.00,3,100,0.0,-16.5,0,20,106.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,30.7,31.0,12,0,0,0,0,8.8,-43.5,574.7,-43.5,3.196,1.017,0.260,0.000,0.244,-0.016,36.14,0.00,100.00,51.2562993365278,-114.003420720995,1089
2.240,0,0.0,-0.02,0.91,0.89,0,0,65535,13.47,13.62,205.15,2,2.73,84,1963,89.0,118.8,0,30,19.10,13.00,1.64,0.00,3,100,0.0,-16.0,0,20,107.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,30.7,31.0,12,0,0,0,0,8.7,-43.5,574.1,-43.5,3.209,1.017,0.260,0.000,0.244,-0.016,36.07,0.00,100.00,51.2562993365278,-114.003420720995,1089
2.319,0,0.0,-0.02,0.91,0.89,0,0,65535,13.37,13.50,205.27,2,2.72,84,1952,89.0,118.4,0,30,19.10,13.00,1.64,0.00,3,100,0.0,-16.0,0,20,107.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,30.7,30.6,12,0,0,0,0,8.7,-43.5,572.7,-43.5,3.260,1.017,0.260,0.000,0.244,-0.016,35.84,0.00,100.00,51.2562993365278,-114.003420720995,1089
2.400,0,0.0,-0.02,0.91,0.89,0,0,65535,13.26,13.36,205.27,2,2.72,84,1945,89.0,118.0,0,30,19.11,13.00,1.64,0.00,3,100,0.0,-16.0,0,20,107.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,30.3,30.1,12,0,0,0,0,8.8,-43.5,571.6,-43.5,3.298,1.017,0.260,0.000,0.244,-0.016,35.76,0.00,100.00,51.2562993365278,-114.003420720995,1089
2.480,0,0.0,-0.02,0.91,0.89,0,0,65535,13.20,13.20,205.27,2,2.78,84,1928,89.0,118.7,0,30,19.12,13.00,1.64,0.00,3,100,0.0,-16.5,0,20,109.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.83,2,29.5,29.7,12,0,0,0,0,8.6,-43.0,569.8,-43.5,3.370,1.016,0.260,0.000,0.244,-0.016,35.56,0.00,100.00,51.2562993365278,-114.003420720995,1089
2.560,0,0.0,-0.02,0.91,0.89,0,0,65535,12.18,12.96,205.27,2,2.72,84,1917,89.0,117.9,0,30,19.13,13.00,1.64,0.00,3,100,0.0,-16.0,0,20,108.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,28.7,28.8,12,0,0,0,0,7.7,-43.5,567.9,-43.5,3.629,1.016,0.260,0.000,0.244,-0.016,35.31,0.00,100.00,51.2562993365278,-114.003420720995,1089
2.640,0,6.9,-0.02,0.91,0.89,0,0,65535,12.00,12.14,205.27,2,2.61,84,1912,89.0,120.0,0,30,19.05,13.00,1.64,0.00,3,100,0.0,-15.5,4,20,110.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,0.911,0.81,2,26.7,27.0,4,0,0,0,0,6.6,-44.0,567.2,-41.5,3.648,1.015,0.260,0.000,0.244,-0.016,35.13,0.00,100.00,51.2562993365278,-114.003420720995,1089
2.720,0,8.9,-0.02,0.91,0.89,0,0,65535,11.96,12.09,205.41,2,2.72,84,1896,89.0,119.8,0,30,18.64,13.00,1.64,0.00,3,100,0.0,-14.2,4,20,111.1,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,0.911,0.81,2,26.5,26.6,4,0,0,0,0,6.6,-40.0,564.8,-38.0,3.573,1.015,0.260,0.000,0.244,-0.016,34.86,0.00,100.00,51.2562993365278,-114.003420720995,1089
2.800,0,9.6,-0.02,0.91,0.89,0,0,65535,15.76,13.76,205.41,2,2.79,84,1894,89.0,119.8,0,30,17.95,13.00,1.64,0.00,3,100,0.0,-9.4,4,20,109.9,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.283,11,0.911,0.80,2,29.0,31.5,4,0,0,0,0,6.8,-34.0,564.4,-29.0,2.705,1.016,0.260,0.000,0.244,-0.016,34.81,0.00,100.00,51.2562993365278,-114.003420720995,1089
2.880,0,12.6,-0.02,0.91,0.89,0,0,65535,16.92,16.62,205.27,2,2.72,84,1926,89.0,118.7,0,30,16.94,13.00,1.64,0.00,3,100,0.0,-5.4,4,20,108.5,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.954,11,0.911,0.80,2,35.7,37.2,4,0,0,0,0,8.0,-15.5,568.8,-7.0,2.388,1.018,0.260,0.000,0.244,-0.016,34.71,0.00,100.00,51.256303462528,-114.003267431166,1090
2.960,0,13.2,-0.02,0.91,0.89,0,0,65535,18.20,18.00,205.27,2,2.66,84,1934,89.0,114.4,0,30,15.79,13.00,1.64,0.00,3,100,0.0,-0.6,4,20,106.2,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.330,11,0.911,0.80,2,39.5,40.5,8,0,0,0,0,9.2,0.0,569.3,8.0,1.890,1.020,0.260,0.000,0.244,-0.016,34.53,0.00,100.00,51.256303462528,-114.003267431166,1090
3.039,0,13.9,-0.02,0.91,0.89,0,0,65535,20.58,19.50,205.27,2,2.75,84,1925,89.0,110.5,0,30,15.13,16.58,1.64,0.00,3,100,0.0,4.2,4,20,99.3,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.606,11,0.911,0.80,2,43.9,44.6,39,0,0,0,0,10.0,14.5,570.1,22.0,1.563,1.022,0.260,0.000,0.244,-0.016,34.46,0.00,100.00,51.256303462528,-114.003267431166,1090
3.120,0,13.9,-0.02,0.91,0.89,0,0,65535,22.51,21.35,205.41,2,2.77,84,1868,88.9,105.7,0,30,17.69,17.78,1.64,0.00,3,100,0.0,14.0,4,20,94.3,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.127,11,0.912,0.79,2,47.2,47.7,43,0,0,0,0,10.7,29.0,561.6,37.5,1.406,1.025,0.260,0.000,0.244,-0.016,34.48,0.00,100.00,51.256303462528,-114.003267431166,1090
3.200,0,13.9,-0.02,0.91,0.89,0,0,65535,23.87,22.59,205.41,2,2.67,84,1867,88.9,101.8,0,30,19.27,19.48,1.64,0.00,3,100,0.0,35.0,4,20,87.9,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,11,0.912,0.79,2,49.1,49.8,31,0,0,0,0,11.0,42.5,560.7,43.5,1.273,1.028,0.260,0.000,0.244,-0.016,34.56,0.00,100.00,51.256303462528,-114.003267431166,1090
3.279,0,13.9,-0.02,0.91,0.89,0,0,65535,24.26,24.19,205.27,2,2.73,84,1925,88.9,98.5,0,30,20.01,20.67,1.64,0.00,3,100,0.0,34.5,4,20,82.9,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,11,0.912,0.79,2,52.2,53.2,32,0,0,0,0,11.9,46.0,567.9,47.5,1.158,1.031,0.260,0.000,0.244,-0.016,34.57,0.00,100.00,51.256303462528,-114.003267431166,1090
3.360,0,13.9,-0.02,0.91,0.89,0,0,65535,24.47,25.20,205.27,2,2.83,84,1907,88.9,95.9,0,30,21.85,21.93,1.64,-4.65,3,100,0.0,17.7,4,20,77.3,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.910,11,0.913,0.79,2,54.9,56.6,30,0,0,0,0,12.9,48.5,567.4,50.0,1.129,1.035,0.260,0.000,0.246,-0.014,34.53,0.00,100.00,51.256303462528,-114.003267431166,1090
3.439,0,13.9,-0.02,0.91,0.89,0,0,65535,25.15,25.85,206.58,2,2.73,84,1872,88.9,93.4,0,30,23.11,23.13,1.64,-4.24,3,100,0.0,34.0,4,20,71.9,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.893,0,0.913,0.79,2,55.0,56.8,30,0,0,0,0,13.1,50.5,561.3,52.0,1.132,1.037,0.260,0.000,0.244,-0.016,34.75,0.00,100.00,51.256303462528,-114.003267431166,1090
3.520,0,13.9,-0.02,0.91,0.89,0,0,65535,25.03,26.58,207.00,5,2.72,84,1916,88.9,92.0,0,30,24.31,24.33,1.64,-3.96,3,100,0.0,34.0,4,20,68.1,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.897,0,0.997,0.81,2,55.1,58.0,32,0,0,0,0,13.0,52.5,566.9,51.5,1.084,1.039,0.260,0.000,0.244,-0.016,34.85,0.00,100.00,51.256303462528,-114.003267431166,1090
3.600,0,13.9,-0.02,0.91,0.89,0,0,65535,25.62,26.86,207.00,5,2.72,84,1930,88.9,91.1,0,30,25.37,25.52,1.64,-2.89,3,100,0.0,34.5,4,20,65.2,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.918,0,1.000,0.81,2,56.5,60.1,32,0,0,0,0,14.3,51.0,569.9,52.5,1.053,1.042,0.260,0.000,0.244,-0.016,34.81,0.00,100.00,51.256303462528,-114.003267431166,1090
3.679,0,13.9,-0.02,0.91,0.89,0,0,65535,26.21,26.95,207.00,5,2.72,84,1897,88.9,92.2,0,30,26.39,26.72,1.64,-2.40,3,100,0.0,34.5,4,20,64.7,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,1.000,0.82,2,57.7,60.1,33,0,0,0,0,14.6,53.5,565.1,54.5,1.051,1.043,0.260,0.000,0.244,-0.016,34.93,0.00,100.00,51.256303462528,-114.003267431166,1090
3.760,0,13.6,-0.02,0.91,0.89,0,0,65535,26.55,27.14,207.00,5,2.77,84,1915,88.9,91.8,0,30,27.59,27.92,1.64,-2.48,3,100,0.0,34.0,4,20,64.4,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,0.83,2,57.9,59.8,33,0,0,0,0,15.3,55.5,567.2,56.0,1.058,1.044,0.260,0.000,0.244,-0.016,35.03,0.00,100.00,51.256303462528,-114.003267431166,1090
