#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: 254AC792
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-04-20T20:18:41
#Ecu programming count: 10
#Ecu programming comment: STG3 E10-30-50 R07
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
0.800,0,16.6,-0.10,0.98,0.88,0,0,65535,36.01,36.33,207.00,5,3.36,85,2942,95.7,88.0,0,50,34.89,35.00,-0.56,3.39,6,100,0.0,30.5,4,22,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,3,123.3,124.0,37,0,0,0,0,21.3,100.5,650.0,100.5,0.474,1.037,0.279,0.000,0.053,-0.227,116.93,0.00,100.00,51.2321886166667,-114.001762783333,1078
0.880,0,16.6,-0.10,0.98,0.88,0,0,65535,36.08,36.33,207.00,5,3.34,85,2947,95.7,88.3,0,50,35.02,35.00,-0.56,3.40,6,100,0.0,30.5,4,22,61.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,3,123.3,124.3,36,0,0,0,0,21.3,100.0,650.0,100.5,0.474,1.037,0.279,0.000,0.055,-0.225,117.01,0.00,100.00,51.2318975,-114.001760833333,1078
0.960,0,16.6,-0.10,0.98,0.88,0,0,65535,36.08,36.30,207.00,5,3.44,85,2946,95.7,87.5,0,50,34.98,35.00,-0.56,4.06,6,100,0.0,30.5,4,22,60.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.84,3,123.1,124.4,37,0,0,0,0,21.3,100.5,650.0,100.0,0.475,1.037,0.279,0.000,0.055,-0.225,117.03,0.00,100.00,51.2318975,-114.001760833333,1078
1.040,0,16.6,-0.10,0.98,0.88,0,0,65535,35.98,36.30,207.00,5,3.40,85,2950,95.7,88.1,0,50,34.87,35.00,-0.56,4.60,6,100,0.0,30.5,1,22,60.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.84,3,123.2,124.2,37,0,0,0,0,21.3,100.5,650.0,100.0,0.475,1.037,0.279,0.000,0.055,-0.225,117.03,0.00,100.00,51.2318975,-114.001760833333,1078
1.120,0,16.6,-0.10,0.98,0.88,0,0,65535,36.08,36.30,207.00,5,3.39,85,2948,95.8,88.2,0,50,34.77,35.00,-0.56,5.06,6,100,0.0,30.5,1,22,61.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.84,3,123.4,124.5,37,0,0,0,0,21.4,100.0,650.0,100.5,0.474,1.037,0.279,0.000,0.057,-0.223,117.06,0.00,100.00,51.2318975,-114.001760833333,1078
1.200,0,16.2,-0.10,0.98,0.88,0,0,65535,35.31,36.30,207.00,5,3.44,85,2950,95.8,87.7,0,50,34.85,35.00,-0.56,4.45,6,100,0.0,30.5,1,22,60.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.84,3,123.1,124.5,37,0,0,0,0,21.4,100.5,650.0,100.0,0.476,1.036,0.279,0.000,0.059,-0.221,117.18,0.00,100.00,51.2318975,-114.001760833333,1078
1.280,0,16.2,-0.10,0.98,0.88,0,0,65535,34.90,35.18,207.00,5,3.39,85,2949,95.8,88.1,0,50,34.88,35.00,-0.56,4.05,6,100,0.0,31.0,4,22,60.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.84,3,120.0,120.5,37,0,0,0,0,20.8,97.5,650.0,96.0,0.487,1.036,0.279,0.000,0.059,-0.221,117.19,0.00,100.00,51.2318975,-114.001760833333,1078
1.360,0,16.2,-0.10,0.98,0.88,0,0,65535,35.05,35.20,207.00,5,3.35,85,2946,95.8,88.7,0,50,34.94,35.00,-0.56,3.66,6,100,0.0,31.0,4,22,61.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.84,3,120.0,120.3,36,0,0,0,0,20.8,95.5,650.0,96.0,0.483,1.035,0.277,0.000,0.057,-0.221,117.21,0.00,100.00,51.2318975,-114.001760833333,1078
1.440,0,16.2,-0.10,0.98,0.88,0,0,65535,35.01,35.13,207.00,5,3.39,85,2952,95.8,88.8,0,50,34.87,35.00,-0.56,3.56,6,100,0.0,31.0,4,22,60.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,3,120.0,120.3,36,0,0,0,0,20.9,96.5,650.0,96.0,0.483,1.035,0.277,0.000,0.061,-0.217,117.28,0.00,100.00,51.2318975,-114.001760833333,1078
1.520,0,16.2,-0.10,0.98,0.88,0,0,65535,35.10,34.97,207.00,5,3.35,85,2952,95.8,88.3,0,50,34.86,35.00,-0.56,3.55,6,100,0.0,31.0,4,22,60.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.84,3,120.1,119.6,36,0,0,0,0,21.0,96.5,650.0,96.0,0.482,1.035,0.277,0.000,0.062,-0.215,117.23,0.00,100.00,51.2318975,-114.001760833333,1078
1.600,0,16.2,-0.09,0.98,0.88,0,0,65535,34.63,35.11,207.00,5,3.33,85,2954,95.8,89.1,0,50,34.87,35.00,-0.56,3.54,6,100,0.0,31.0,4,22,60.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,3,120.4,120.0,37,0,0,0,0,21.0,96.5,650.0,96.5,0.482,1.035,0.277,0.000,0.068,-0.209,117.23,0.00,100.00,51.2318975,-114.001760833333,1078
1.680,0,15.9,-0.09,0.98,0.88,0,0,65535,34.26,34.22,207.00,5,3.39,85,2955,95.9,88.9,0,50,35.03,35.00,-0.56,3.61,6,100,0.0,31.5,4,22,61.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.84,3,118.3,117.1,36,0,0,0,0,20.9,95.5,650.0,94.0,0.486,1.034,0.275,0.000,0.070,-0.205,117.37,0.00,100.00,51.2318975,-114.001760833333,1078
1.760,0,15.9,-0.09,0.98,0.88,0,0,65535,34.08,34.17,207.00,5,3.30,85,2958,95.9,89.0,0,50,35.05,35.00,-0.56,3.73,6,100,0.0,31.5,4,22,60.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.84,3,117.5,117.2,36,0,0,0,0,20.7,93.0,650.0,93.0,0.490,1.034,0.275,0.000,0.072,-0.203,117.39,0.00,100.00,51.2318975,-114.001760833333,1078
1.840,0,14.9,-0.09,0.98,0.88,0,0,65535,31.36,32.91,207.00,5,3.34,85,2951,95.9,89.8,0,50,34.96,35.00,-0.56,3.44,6,100,0.0,31.5,4,22,60.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,3,113.0,111.3,36,0,0,0,0,19.9,92.5,650.0,88.0,0.507,1.033,0.273,0.000,0.080,-0.193,117.35,0.00,100.00,51.2316077833333,-114.001758333333,1078
1.920,0,14.2,-0.09,0.98,0.88,0,0,65535,28.67,29.79,207.00,5,3.32,85,2957,95.9,90.2,0,50,35.02,35.00,-0.56,3.15,6,100,0.0,33.0,4,22,62.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.83,3,102.3,101.2,35,0,0,0,0,19.0,82.0,650.0,74.0,0.547,1.032,0.270,0.000,0.090,-0.180,117.58,0.00,100.00,51.2316077833333,-114.001758333333,1078
2.000,0,14.2,-0.09,0.97,0.88,0,0,65535,28.57,28.90,207.00,5,3.19,85,2957,95.9,91.2,0,50,35.04,35.00,-0.56,2.48,6,100,0.0,38.0,4,22,62.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.83,3,96.9,98.7,34,0,0,0,0,18.5,70.5,650.0,69.0,0.576,1.033,0.268,0.000,0.100,-0.168,117.50,0.00,100.00,51.2316077833333,-114.001758333333,1078
2.080,0,14.2,-0.09,0.97,0.88,0,0,65535,28.47,28.62,207.00,5,3.35,85,2955,95.9,92.1,0,50,34.97,35.00,-0.56,2.06,6,100,0.0,38.0,4,22,63.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,0.83,3,97.8,98.2,34,0,0,0,0,18.5,70.0,650.0,70.0,0.564,1.033,0.266,0.000,0.111,-0.154,117.37,0.00,100.00,51.2316077833333,-114.001758333333,1078
2.160,0,14.2,-0.08,0.97,0.88,0,0,65535,28.91,28.64,207.00,5,3.30,85,2952,96.0,92.8,0,50,34.93,35.00,-0.56,2.55,6,100,0.0,38.0,4,22,64.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.83,3,98.5,98.1,34,0,0,0,0,18.9,69.5,650.0,71.0,0.561,1.033,0.266,0.000,0.119,-0.146,117.35,0.00,100.00,51.2316077833333,-114.001758333333,1078
2.240,0,14.2,-0.08,0.96,0.88,0,0,65535,28.87,28.69,207.00,5,3.27,85,2953,96.0,92.8,0,50,34.92,35.00,-0.56,3.20,6,100,0.0,38.0,4,22,64.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,0.83,3,99.1,98.5,34,0,0,0,0,19.0,71.5,650.0,71.5,0.559,1.033,0.266,0.000,0.127,-0.139,117.44,0.00,100.00,51.2316077833333,-114.001758333333,1078
2.320,0,14.6,-0.08,0.96,0.88,0,0,65535,30.00,29.30,207.00,5,3.33,85,2955,96.0,92.6,0,50,34.84,35.00,-0.56,3.69,6,100,0.0,38.0,4,22,64.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,0.83,3,101.4,100.7,34,0,0,0,0,19.3,71.0,650.0,74.0,0.551,1.033,0.268,0.000,0.131,-0.137,117.42,0.00,100.00,51.2316077833333,-114.001758333333,1078
2.400,0,14.9,-0.07,0.96,0.88,0,0,65535,31.11,29.62,207.00,5,3.32,85,2950,96.0,92.3,0,50,34.81,35.00,-0.56,4.01,6,100,0.0,37.5,4,22,64.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.84,3,103.1,104.2,35,0,0,0,0,19.8,76.0,650.0,77.5,0.537,1.033,0.270,0.000,0.137,-0.133,117.42,0.00,100.00,51.2316077833333,-114.001758333333,1078
2.480,0,14.9,-0.07,0.96,0.88,0,0,65535,31.02,30.82,207.00,5,3.32,85,2953,96.0,92.1,0,50,34.78,35.00,-0.56,3.67,6,100,0.0,33.0,4,22,63.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,3,106.5,105.8,35,0,0,0,0,20.4,80.5,650.0,80.0,0.528,1.032,0.270,0.000,0.137,-0.133,117.33,0.00,100.00,51.2316077833333,-114.001758333333,1078
2.560,0,14.9,-0.07,0.96,0.88,0,0,65535,30.76,30.80,207.00,5,3.35,85,2953,96.1,91.3,0,50,34.98,35.00,-0.56,3.38,6,100,0.0,33.0,4,22,63.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.84,3,105.7,105.4,35,0,0,0,0,20.5,80.0,650.0,79.5,0.532,1.032,0.270,0.000,0.137,-0.133,117.36,0.00,100.00,51.2316077833333,-114.001758333333,1078
2.640,0,14.9,-0.07,0.96,0.88,0,0,65535,30.86,30.82,207.00,5,3.30,85,2954,96.1,91.4,0,50,35.00,35.00,-0.56,3.12,6,100,0.0,34.0,4,22,62.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.84,3,106.1,105.6,35,0,0,0,0,20.6,79.0,650.0,79.5,0.531,1.032,0.270,0.000,0.137,-0.133,117.45,0.00,100.00,51.2316077833333,-114.001758333333,1078
2.720,0,14.9,-0.07,0.95,0.88,0,0,65535,30.68,30.82,207.00,5,3.29,85,2957,96.1,91.6,0,50,34.96,35.00,-0.56,2.89,6,100,0.0,34.5,4,22,62.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.84,3,104.8,105.6,35,0,0,0,0,20.6,79.5,650.0,78.5,0.534,1.032,0.270,0.000,0.141,-0.129,117.45,0.00,100.00,51.2316077833333,-114.001758333333,1078
2.800,0,14.9,-0.07,0.95,0.88,0,0,65535,30.77,30.80,207.00,5,3.36,85,2955,96.1,91.5,0,50,34.94,35.00,-0.56,2.68,6,100,0.0,34.5,4,22,62.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.84,3,105.4,105.5,35,0,0,0,0,20.6,79.0,650.0,79.0,0.533,1.032,0.270,0.000,0.141,-0.129,117.38,0.00,100.00,51.2313172166667,-114.001758333333,1078
2.880,0,14.9,-0.07,0.95,0.88,0,0,65535,30.73,30.80,207.00,5,3.32,85,2955,96.1,91.1,0,50,34.92,35.00,-0.56,2.43,6,100,0.0,34.0,4,22,62.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.84,3,105.4,105.8,35,0,0,0,0,20.6,79.0,650.0,79.0,0.533,1.032,0.270,0.000,0.145,-0.125,117.46,0.00,100.00,51.2313172166667,-114.001758333333,1078
2.960,0,14.9,-0.07,0.95,0.88,0,0,65535,30.61,30.80,207.00,5,3.28,85,2955,96.1,91.4,0,50,34.89,35.00,-0.56,2.19,6,100,0.0,34.5,4,22,62.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.84,3,105.2,105.5,35,0,0,0,0,20.6,79.0,650.0,79.0,0.533,1.032,0.270,0.000,0.146,-0.123,117.36,0.00,100.00,51.2313172166667,-114.001758333333,1078
3.040,0,14.9,-0.07,0.95,0.88,0,0,65535,31.90,30.80,207.00,5,3.30,85,2954,96.2,91.4,0,50,34.88,35.00,-0.56,2.04,6,100,0.0,34.5,4,22,62.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.84,3,105.2,105.5,35,0,0,0,0,20.6,78.5,650.0,79.0,0.529,1.032,0.271,0.000,0.146,-0.125,117.34,0.00,100.00,51.2313172166667,-114.001758333333,1078
3.120,0,15.2,-0.07,0.95,0.88,0,0,65535,32.01,31.73,207.00,5,3.27,85,2955,96.2,90.3,0,50,34.87,35.00,-0.56,1.92,6,100,0.0,32.5,4,22,61.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,3,109.8,109.0,35,0,0,0,0,21.2,82.5,650.0,84.0,0.518,1.032,0.271,0.000,0.148,-0.123,117.36,0.00,100.00,51.2313172166667,-114.001758333333,1078
3.200,0,15.2,-0.07,0.95,0.88,0,0,65535,31.88,31.78,207.00,5,3.29,85,2957,96.2,90.4,0,50,34.81,35.00,-0.56,1.70,6,100,0.0,32.5,4,22,61.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.84,3,110.1,108.7,35,0,0,0,0,21.4,84.0,650.0,84.0,0.518,1.032,0.271,0.000,0.146,-0.125,117.42,0.00,100.00,51.2313172166667,-114.001758333333,1078
3.280,0,15.2,-0.07,0.95,0.88,0,0,65535,32.02,31.80,207.00,5,3.29,85,2951,96.2,90.8,0,50,34.83,35.00,-0.56,1.26,6,100,0.0,32.5,4,22,62.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.84,3,109.6,109.0,35,0,0,0,0,21.4,83.5,650.0,84.0,0.519,1.032,0.271,0.000,0.146,-0.125,117.32,0.00,100.00,51.2313172166667,-114.001758333333,1078
3.360,0,15.2,-0.07,0.95,0.88,0,0,65535,31.91,31.83,207.00,5,3.27,85,2954,96.2,90.3,0,50,34.93,35.00,-0.56,0.91,6,100,0.0,32.5,4,22,62.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.84,3,108.8,109.0,35,0,0,0,0,21.4,83.5,650.0,83.0,0.520,1.032,0.271,0.000,0.145,-0.127,117.40,0.00,100.00,51.2313172166667,-114.001758333333,1078
3.440,0,15.2,-0.07,0.95,0.88,0,0,65535,31.56,31.80,207.00,5,3.32,85,2952,96.2,90.0,0,50,35.04,35.00,-0.56,0.65,6,100,0.0,32.5,4,22,62.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.84,3,109.3,109.1,35,0,0,0,0,21.3,83.5,650.0,83.5,0.519,1.032,0.271,0.000,0.145,-0.127,117.38,0.00,100.00,51.2313172166667,-114.001758333333,1078
3.520,0,15.2,-0.07,0.95,0.88,0,0,65535,31.65,31.80,207.00,5,3.30,85,2954,96.3,90.7,0,50,35.01,35.00,-0.56,0.56,6,100,0.0,33.0,4,22,62.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.84,3,108.6,109.0,35,0,0,0,0,21.2,82.5,650.0,83.0,0.521,1.032,0.271,0.000,0.145,-0.127,117.28,0.00,100.00,51.2313172166667,-114.001758333333,1078
3.600,0,15.2,-0.07,0.95,0.88,0,0,65535,31.68,31.80,207.00,5,3.32,85,2954,96.3,90.3,0,50,35.01,35.00,-0.56,0.49,6,100,0.0,33.0,4,22,62.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.84,3,108.3,109.0,35,0,0,0,0,21.2,82.5,650.0,82.5,0.520,1.032,0.271,0.000,0.145,-0.127,117.29,0.00,100.00,51.2313172166667,-114.001758333333,1078
3.680,0,15.2,-0.07,0.95,0.88,0,0,65535,31.60,31.80,207.00,5,3.39,85,2954,96.3,89.8,0,50,34.97,35.00,-0.56,0.44,6,100,0.0,33.0,4,22,62.1,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.84,3,108.3,109.1,35,0,0,0,0,21.1,82.5,650.0,82.5,0.520,1.032,0.271,0.000,0.145,-0.127,117.37,0.00,100.00,51.2313172166667,-114.001758333333,1078
3.760,0,15.2,-0.07,0.95,0.88,0,0,65535,31.62,31.80,207.00,5,3.33,85,2952,96.3,90.6,0,50,34.86,35.00,-0.56,0.43,6,100,0.0,33.0,4,22,62.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.84,3,108.4,109.0,35,0,0,0,0,21.2,82.5,650.0,82.5,0.520,1.032,0.271,0.000,0.146,-0.125,117.36,0.00,100.00,51.2313172166667,-114.001758333333,1078
