#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
0.800,0,0.0,0.00,0.87,0.87,0,0,65535,11.70,11.37,205.66,2,2.85,102,1817,105.0,120.1,0,30,27.15,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.3,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.0,24.0,13,0,0,0,0,7.6,-37.0,554.0,-37.0,3.611,1.014,0.254,0.000,0.254,0.000,55.32,0.00,100.00,51.3133326744573,-114.165843353682,1219.39514542744
0.880,0,0.0,0.00,0.87,0.87,0,0,65535,11.66,11.37,205.66,2,2.75,102,1815,105.0,120.0,0,30,27.15,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,113.2,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.5,23.9,13,0,0,0,0,7.6,-37.0,553.6,-37.0,3.609,1.014,0.254,0.000,0.254,0.000,55.22,0.00,100.00,51.3133326744573,-114.165843353682,1219.39514542744
0.960,0,0.0,0.00,0.87,0.87,0,0,65535,11.71,11.37,205.66,2,2.91,102,1809,105.0,120.1,0,30,27.16,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.8,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.6,23.8,13,0,0,0,0,7.6,-37.0,553.0,-37.0,3.617,1.014,0.254,0.000,0.254,0.000,55.13,0.00,100.00,51.3133326744573,-114.165843353682,1219.39514542744
1.040,0,0.0,0.00,0.87,0.87,0,0,65535,11.43,11.37,205.66,2,2.86,102,1808,105.0,120.0,0,30,27.17,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.2,23.8,13,0,0,0,0,7.6,-37.0,552.3,-37.0,3.637,1.014,0.254,0.000,0.254,0.000,55.02,0.00,100.00,51.3133326744573,-114.165843353682,1219.39514542744
1.120,0,0.0,0.00,0.87,0.87,0,0,65535,11.47,11.37,205.66,2,2.90,102,1804,105.0,119.9,0,30,27.18,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.7,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.0,23.7,13,0,0,0,0,7.5,-37.0,552.2,-37.0,3.635,1.014,0.254,0.000,0.254,0.000,54.91,0.00,100.00,51.3133326744573,-114.165843353682,1219.39514542744
1.200,0,0.0,0.00,0.87,0.87,0,0,65535,11.51,11.34,205.66,2,2.88,102,1800,105.0,120.0,0,30,27.18,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.0,23.7,13,0,0,0,0,7.5,-37.0,551.5,-37.0,3.648,1.014,0.254,0.000,0.254,0.000,54.83,0.00,100.00,51.3133326744573,-114.165843353682,1219.39514542744
1.280,0,0.0,0.00,0.87,0.87,0,0,65535,11.51,11.34,205.66,2,2.83,102,1799,105.0,120.0,0,30,27.18,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.8,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.0,23.6,13,0,0,0,0,7.5,-36.5,551.5,-36.5,3.648,1.014,0.254,0.000,0.254,0.000,54.75,0.00,100.00,51.3133326744573,-114.165843353682,1219.39514542744
1.360,0,0.0,0.00,0.87,0.87,0,0,65535,11.56,11.34,205.78,2,2.97,102,1791,105.0,120.0,0,30,27.19,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.0,23.6,13,0,0,0,0,7.5,-36.5,551.5,-36.5,3.657,1.014,0.254,0.000,0.254,0.000,54.64,0.00,100.00,51.3133326744573,-114.165843353682,1219.39514542744
1.440,0,0.0,0.00,0.87,0.87,0,0,65535,11.56,11.34,205.78,2,2.85,102,1791,105.0,120.0,0,30,27.19,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.8,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.0,23.5,13,0,0,0,0,7.5,-36.5,551.4,-36.5,3.672,1.014,0.254,0.000,0.254,0.000,54.53,0.00,100.00,51.3133326744573,-114.165843353682,1219.39514542744
1.520,0,0.0,0.00,0.87,0.87,0,0,65535,11.57,11.32,205.78,2,2.85,102,1787,105.0,120.1,0,30,27.21,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.8,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.0,23.5,13,0,0,0,0,7.5,-36.5,551.4,-36.5,3.672,1.014,0.254,0.000,0.254,0.000,54.46,0.00,100.00,51.3133326744573,-114.165843353682,1219.39514542744
1.600,0,0.0,0.00,0.87,0.87,0,0,65535,11.61,11.32,205.78,2,2.85,102,1784,105.0,120.0,0,30,27.22,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.6,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.0,23.5,13,0,0,0,0,7.4,-36.5,551.4,-36.5,3.679,1.014,0.254,0.000,0.254,0.000,54.36,0.00,100.00,51.3133326744573,-114.165843353682,1219.39514542744
1.680,0,0.0,0.00,0.87,0.87,0,0,65535,11.61,11.32,205.78,2,2.75,102,1781,105.0,120.0,0,30,27.22,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.6,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.0,23.3,13,0,0,0,0,7.4,-37.0,551.4,-37.0,3.684,1.014,0.254,0.000,0.254,0.000,54.22,0.00,100.00,51.3131954626963,-114.165843631282,1219.26916886307
1.760,0,0.0,0.00,0.87,0.87,0,0,65535,11.62,11.32,205.78,2,2.88,102,1780,105.0,120.0,0,30,27.23,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.9,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.0,23.3,13,0,0,0,0,7.4,-37.0,551.4,-37.0,3.688,1.014,0.254,0.000,0.254,0.000,54.15,0.00,100.00,51.3131954626963,-114.165843631282,1219.26916886307
1.840,0,0.0,0.00,0.87,0.87,0,0,65535,11.67,11.32,205.78,2,2.81,102,1774,105.0,120.0,0,30,27.23,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.5,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.0,23.3,13,0,0,0,0,7.4,-36.5,551.4,-36.5,3.695,1.014,0.254,0.000,0.254,0.000,54.07,0.00,100.00,51.3131954626963,-114.165843631282,1219.26916886307
1.920,0,0.0,0.00,0.87,0.87,0,0,65535,11.61,11.32,205.78,2,2.83,102,1771,105.0,120.0,0,30,27.24,13.00,1.43,0.00,5,100,0.0,-15.5,0,23,112.6,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,24.0,23.2,13,0,0,0,0,7.3,-36.5,551.4,-36.5,3.709,1.014,0.254,0.000,0.254,0.000,53.92,0.00,100.00,51.3131954626963,-114.165843631282,1219.26916886307
2.000,0,0.0,0.00,0.87,0.87,0,0,65535,11.53,11.30,205.78,2,2.88,102,1765,105.0,119.9,0,30,27.24,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,113.0,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.5,23.1,13,0,0,0,0,7.4,-36.5,551.3,-36.5,3.723,1.014,0.254,0.000,0.254,0.000,53.86,0.00,100.00,51.3131954626963,-114.165843631282,1219.26916886307
2.080,0,0.0,0.00,0.87,0.87,0,0,65535,11.40,11.30,205.78,2,2.74,102,1763,105.0,120.0,0,30,27.25,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.7,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.2,23.1,13,0,0,0,0,7.3,-36.5,551.3,-36.5,3.732,1.014,0.254,0.000,0.254,0.000,53.75,0.00,100.00,51.3131954626963,-114.165843631282,1219.26916886307
2.160,0,0.0,0.00,0.87,0.87,0,0,65535,11.42,11.30,205.78,2,2.80,102,1762,105.0,120.0,0,30,27.25,13.00,1.43,0.00,5,100,0.0,-15.5,0,22,112.8,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.4,23.0,13,0,0,0,0,7.3,-36.5,551.3,-36.5,3.737,1.014,0.254,0.000,0.254,0.000,53.66,0.00,100.00,51.3131954626963,-114.165843631282,1219.26916886307
2.240,0,0.0,0.00,0.87,0.87,0,0,65535,11.61,11.30,205.78,2,2.89,102,1756,105.0,119.9,0,30,27.25,13.00,1.43,0.00,5,100,0.0,-15.5,0,23,112.7,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,22.5,23.0,13,0,0,0,0,7.3,-36.5,551.3,-36.5,3.746,1.014,0.254,0.000,0.254,0.000,53.55,0.00,100.00,51.3131954626963,-114.165843631282,1219.26916886307
2.320,0,0.0,0.00,0.87,0.87,0,0,65535,11.66,11.30,205.78,2,2.79,102,1756,105.0,120.0,0,30,27.26,13.00,1.43,0.00,5,100,0.0,-15.5,0,23,112.6,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.7,23.0,13,0,0,0,0,7.3,-36.5,551.3,-37.0,3.746,1.014,0.254,0.000,0.254,0.000,53.45,0.00,100.00,51.3131954626963,-114.165843631282,1219.26916886307
2.400,0,0.0,0.00,0.87,0.87,0,0,65535,11.66,11.30,205.78,2,2.81,102,1751,105.0,120.0,0,30,27.26,13.00,1.42,0.00,5,100,0.0,-15.5,0,23,112.8,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.7,22.9,13,0,0,0,0,7.2,-37.0,551.3,-37.0,3.756,1.014,0.254,0.000,0.254,0.000,53.35,0.00,100.00,51.3131954626963,-114.165843631282,1219.26916886307
2.480,0,0.0,0.00,0.87,0.87,0,0,65535,11.47,11.30,205.78,2,2.86,102,1748,105.0,119.9,0,30,27.27,13.00,1.42,0.00,5,100,0.0,-15.5,0,23,112.7,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.7,22.9,13,0,0,0,0,7.2,-36.5,551.2,-36.5,3.772,1.013,0.254,0.000,0.254,0.000,53.25,0.00,100.00,51.3131954626963,-114.165843631282,1219.26916886307
2.560,0,0.0,0.00,0.87,0.87,0,0,65535,11.50,11.27,205.78,2,2.73,102,1746,104.9,119.9,0,30,27.27,13.00,1.42,0.00,5,100,0.0,-16.0,0,23,112.8,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.3,22.8,13,0,0,0,0,7.2,-36.5,551.2,-36.5,3.774,1.013,0.254,0.000,0.254,0.000,53.17,0.00,100.00,51.3131954626963,-114.165843631282,1219.26916886307
2.640,0,0.0,0.00,0.87,0.87,0,0,65535,11.51,11.27,205.91,2,2.79,102,1743,104.9,120.0,0,30,27.28,13.00,1.42,0.00,5,100,0.0,-16.0,0,23,112.9,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.3,22.8,13,0,0,0,0,7.2,-36.5,551.2,-36.5,3.774,1.013,0.254,0.000,0.254,0.000,53.06,0.00,100.00,51.313062211927,-114.165843487658,1218.98364567757
2.720,0,0.0,0.00,0.87,0.87,0,0,65535,11.56,11.27,205.91,2,2.86,102,1736,104.9,120.0,0,30,27.30,13.00,1.42,0.00,5,100,0.0,-16.0,0,23,112.7,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.3,22.7,13,0,0,0,0,7.2,-37.0,551.2,-37.0,3.791,1.013,0.254,0.000,0.254,0.000,53.02,0.00,100.00,51.313062211927,-114.165843487658,1218.98364567757
2.800,0,0.0,0.00,0.87,0.87,0,0,65535,11.58,11.27,205.91,2,2.81,102,1736,104.9,120.0,0,30,27.30,13.00,1.42,0.00,5,100,0.0,-16.0,0,23,112.3,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.3,22.6,13,0,0,0,0,7.2,-36.5,551.2,-36.5,3.801,1.013,0.254,0.000,0.254,0.000,52.84,0.00,100.00,51.313062211927,-114.165843487658,1218.98364567757
2.880,0,0.0,0.00,0.87,0.87,0,0,65535,11.58,11.25,205.91,2,2.84,102,1733,104.9,120.0,0,30,27.31,13.00,1.42,0.00,5,100,0.0,-16.0,0,23,112.8,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.3,22.6,13,0,0,0,0,7.2,-36.5,551.2,-36.5,3.808,1.013,0.254,0.000,0.254,0.000,52.78,0.00,100.00,51.313062211927,-114.165843487658,1218.98364567757
2.960,0,0.0,0.00,0.87,0.87,0,0,65535,11.63,11.25,205.91,2,2.89,102,1730,104.9,120.0,0,30,27.31,13.00,1.42,0.00,5,100,0.0,-16.0,0,23,112.7,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.3,22.6,13,0,0,0,0,7.2,-36.5,551.1,-36.5,3.808,1.013,0.254,0.000,0.254,0.000,52.68,0.00,100.00,51.313062211927,-114.165843487658,1218.98364567757
3.040,0,0.0,0.00,0.87,0.87,0,0,65535,11.43,11.25,205.91,2,2.79,102,1726,104.9,120.1,0,30,27.32,13.00,1.42,0.00,5,100,0.0,-16.0,0,23,113.0,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,23.3,22.5,13,0,0,0,0,7.2,-36.5,551.1,-36.5,3.823,1.013,0.254,0.000,0.254,0.000,52.62,0.00,100.00,51.313062211927,-114.165843487658,1218.98364567757
3.120,0,0.0,0.00,0.87,0.87,0,0,65535,11.43,11.25,205.91,2,2.83,102,1724,104.9,119.9,0,30,27.31,13.00,1.41,0.00,5,100,0.0,-16.0,0,23,112.9,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,22.9,22.5,13,0,0,0,0,7.1,-36.5,551.1,-36.5,3.828,1.013,0.254,0.000,0.254,0.000,52.46,0.00,100.00,51.313062211927,-114.165843487658,1218.98364567757
3.200,0,0.0,0.00,0.87,0.87,0,0,65535,11.50,11.25,205.91,2,2.96,102,1719,104.9,120.0,0,30,27.33,13.00,1.41,0.00,5,100,0.0,-16.0,0,23,113.1,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,22.9,22.5,13,0,0,0,0,7.1,-36.5,551.1,-36.5,3.843,1.013,0.254,0.000,0.254,0.000,52.35,0.00,100.00,51.313062211927,-114.165843487658,1218.98364567757
3.280,0,0.0,0.00,0.87,0.87,0,0,65535,11.52,11.25,205.91,2,2.88,102,1713,104.9,119.9,0,30,27.33,13.00,1.41,0.00,5,100,0.0,-16.0,0,23,112.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,22.9,22.3,13,0,0,0,0,7.2,-36.5,551.1,-36.5,3.857,1.013,0.254,0.000,0.254,0.000,52.25,0.00,100.00,51.313062211927,-114.165843487658,1218.98364567757
3.360,0,0.0,0.00,0.87,0.87,0,0,65535,11.52,11.25,205.91,2,2.84,102,1713,104.9,119.9,0,30,27.33,13.00,1.41,0.00,5,100,0.0,-16.0,0,23,113.3,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,22.9,22.3,13,0,0,0,0,7.1,-37.0,551.0,-37.0,3.867,1.013,0.254,0.000,0.254,0.000,52.21,0.00,100.00,51.313062211927,-114.165843487658,1218.98364567757
3.440,0,0.0,0.00,0.87,0.87,0,0,65535,11.55,11.25,205.91,2,2.88,102,1712,104.9,119.9,0,30,27.34,13.00,1.41,0.00,5,100,0.0,-16.0,0,23,112.7,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,22.9,22.2,13,0,0,0,0,7.1,-37.0,551.1,-37.0,3.857,1.013,0.254,0.000,0.254,0.000,52.12,0.00,100.00,51.313062211927,-114.165843487658,1218.98364567757
3.520,0,0.0,0.00,0.87,0.87,0,0,65535,11.56,11.25,205.91,2,2.86,102,1709,104.9,120.0,0,30,27.34,13.00,1.41,0.00,5,100,0.0,-16.0,0,23,112.8,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,22.9,22.3,13,0,0,0,0,7.1,-37.0,551.0,-37.0,3.865,1.013,0.254,0.000,0.254,0.000,52.02,0.00,100.00,51.313062211927,-114.165843487658,1218.98364567757
3.600,0,0.0,0.00,0.87,0.87,0,0,65535,11.58,11.23,205.91,2,2.74,102,1704,104.9,119.8,0,30,27.34,13.00,1.40,0.00,5,100,0.0,-16.0,0,23,112.8,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,22.9,22.2,13,0,0,0,0,7.1,-37.0,551.0,-37.0,3.870,1.013,0.254,0.000,0.254,0.000,51.91,0.00,100.00,51.313062211927,-114.165843487658,1218.98364567757
3.680,0,0.0,0.00,0.87,0.87,0,0,65535,11.28,11.23,205.91,2,2.75,102,1702,104.9,120.0,0,30,27.35,13.00,1.40,0.00,5,100,0.0,-16.0,0,23,113.0,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,22.3,22.1,13,0,0,0,0,7.1,-37.0,551.0,-37.0,3.893,1.013,0.254,0.000,0.254,0.000,51.85,0.00,100.00,51.312932324196,-114.165843294279,1218.97876208182
