#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: C3EDA4AF
#Ecu programming dongle ID: 6D8002
#Ecu programming date: 2024-05-29T16:05:46
#Ecu programming count: 12
#Ecu programming comment: STG3 E10-30-50 R09
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
0.800,0,0.0,0.00,0.90,0.90,0,0,65535,11.23,11.34,205.91,2,3.01,100,1629,97.5,120.4,0,30,27.15,13.00,1.17,0.00,8,100,0.0,-16.5,0,32,113.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.2,21.4,14,0,0,0,0,6.9,-37.0,550.6,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,102.15,0.00,100.00,50.98562305,-114.035856383333,1023
0.880,0,0.0,-0.01,0.90,0.90,0,0,65535,11.25,11.32,205.91,2,2.95,100,1628,97.5,120.3,0,30,27.15,13.00,1.15,0.00,8,100,0.0,-16.5,0,32,113.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.2,21.3,14,0,0,0,0,6.9,-37.0,550.6,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,102.04,0.00,100.00,50.98562305,-114.035856383333,1023
0.960,0,0.0,0.00,0.90,0.90,0,0,65535,11.27,11.32,205.91,2,2.88,100,1627,97.5,120.4,0,30,27.15,13.00,1.14,0.00,8,100,0.0,-16.5,0,32,113.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.2,21.3,14,0,0,0,0,6.9,-37.0,550.6,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,101.89,0.00,100.00,50.98562305,-114.035856383333,1023
1.040,0,0.0,0.00,0.90,0.90,0,0,65535,11.27,11.32,205.91,2,2.95,100,1626,97.4,120.4,0,30,27.16,13.00,1.12,0.00,8,100,0.0,-16.5,0,32,113.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.2,21.3,14,0,0,0,0,6.9,-37.0,550.6,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,101.81,0.00,100.00,50.9853783333333,-114.035963883333,1023
1.121,0,0.0,0.00,0.90,0.90,0,0,65535,11.30,11.32,205.91,2,2.94,100,1622,97.4,120.4,0,30,27.17,13.00,1.12,0.00,8,100,0.0,-16.5,0,32,113.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.2,21.3,14,0,0,0,0,6.9,-37.0,550.6,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,101.75,0.00,100.00,50.9853783333333,-114.035963883333,1023
1.200,0,0.0,0.00,0.90,0.90,0,0,65535,11.15,11.32,205.91,2,2.96,100,1621,97.4,120.3,0,30,27.17,13.00,1.10,0.00,8,100,0.0,-16.5,0,32,113.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.0,21.2,14,0,0,0,0,6.9,-37.0,550.6,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,101.57,0.00,100.00,50.9853783333333,-114.035963883333,1023
1.280,0,0.0,0.00,0.90,0.90,0,0,65535,11.16,11.32,205.91,2,2.99,100,1619,97.4,120.5,0,30,27.18,13.00,1.10,0.00,8,100,0.0,-16.5,0,32,113.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.0,21.2,14,0,0,0,0,6.9,-37.0,550.6,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,101.53,0.00,100.00,50.9853783333333,-114.035963883333,1023
1.360,0,0.0,0.00,0.90,0.90,0,0,65535,11.02,11.32,205.91,2,2.91,100,1618,97.4,120.3,0,30,27.19,13.00,1.08,0.00,8,100,0.0,-16.5,0,32,113.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,21.0,21.2,14,0,0,0,0,6.9,-37.0,550.6,-37.0,4.000,1.012,0.262,0.000,0.256,-0.006,101.40,0.00,100.00,50.9853783333333,-114.035963883333,1023
1.440,0,6.9,-0.01,0.90,0.90,0,0,65535,11.06,11.32,205.91,2,2.80,100,1617,97.4,120.4,0,30,27.15,13.00,1.11,0.00,8,100,0.0,-16.4,0,32,113.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,0.910,0.85,2,20.7,21.2,4,0,0,0,0,6.8,-37.0,550.6,-35.5,4.000,1.012,0.262,0.000,0.256,-0.006,101.32,0.00,100.00,50.9853783333333,-114.035963883333,1023
1.520,0,7.9,-0.01,0.90,0.90,0,0,65535,11.21,11.30,205.91,2,2.88,100,1624,97.3,120.4,0,30,26.82,13.00,1.09,0.00,8,100,0.0,-15.1,0,32,113.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,0.910,0.85,2,21.1,21.1,4,0,0,0,0,6.9,-34.5,550.6,-33.5,4.000,1.012,0.262,0.000,0.256,-0.006,101.19,0.00,100.00,50.9853783333333,-114.035963883333,1023
1.601,0,8.6,0.00,0.90,0.90,0,0,65535,15.61,13.41,205.91,2,2.95,100,1625,97.3,120.3,0,30,26.39,13.00,1.16,0.00,8,100,0.0,-12.8,4,32,113.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,11,0.910,0.85,2,23.0,26.7,4,0,0,0,0,7.8,-31.5,550.6,-17.5,3.020,1.013,0.262,0.000,0.256,-0.006,100.99,0.00,100.00,50.9853783333333,-114.035963883333,1023
1.680,0,11.3,0.00,0.90,0.90,0,0,65535,16.16,15.70,205.91,2,2.95,100,1635,97.3,119.6,0,30,25.54,13.00,1.43,0.00,8,100,0.0,-9.8,4,32,112.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.840,11,0.910,0.85,2,29.2,30.2,4,0,0,0,0,9.6,-13.5,550.7,-9.0,2.733,1.015,0.262,0.000,0.256,-0.006,101.05,0.00,100.00,50.9853783333333,-114.035963883333,1023
1.760,0,11.9,0.00,0.90,0.90,0,0,65535,16.43,16.50,205.91,2,2.91,100,1634,97.3,118.4,0,30,24.59,13.00,1.47,0.00,8,100,0.0,-6.4,4,32,109.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.317,11,0.910,0.85,2,30.6,31.5,4,0,0,0,0,10.2,-2.5,550.7,2.0,2.543,1.016,0.262,0.000,0.256,-0.006,100.92,0.00,100.00,50.9853783333333,-114.035963883333,1023
1.840,0,13.6,0.00,0.90,0.90,0,0,65535,17.31,17.27,205.91,2,2.91,100,1626,97.3,116.5,0,30,23.62,13.00,1.48,0.00,8,100,0.0,2.2,4,32,103.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.302,11,0.910,0.85,2,32.0,32.8,4,0,0,0,0,10.6,6.0,550.6,11.5,2.192,1.017,0.262,0.000,0.256,-0.006,100.82,0.00,100.00,50.9853783333333,-114.035963883333,1023
1.920,0,13.6,0.00,0.90,0.90,0,0,65535,18.55,18.28,205.91,2,2.94,100,1642,97.3,114.0,0,30,22.64,15.68,1.50,0.00,8,100,0.0,7.6,4,32,98.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.528,11,0.910,0.85,2,33.2,34.8,4,0,0,0,0,11.1,17.5,550.7,20.5,1.879,1.019,0.262,0.000,0.256,-0.006,100.75,0.00,100.00,50.9853783333333,-114.035963883333,1023
2.000,0,13.6,0.00,0.90,0.90,0,0,65535,21.26,20.20,205.91,2,2.92,100,1652,97.2,112.1,0,30,22.02,23.09,1.54,0.00,8,100,0.0,12.1,4,32,93.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.365,11,0.910,0.85,2,36.8,38.8,52,0,0,0,0,12.4,24.5,550.8,29.5,1.566,1.021,0.262,0.000,0.256,-0.006,100.69,0.00,100.00,50.9853783333333,-114.035963883333,1023
2.080,0,13.6,0.00,0.90,0.90,0,0,65535,23.62,22.50,205.78,2,2.90,100,1667,97.2,108.5,0,30,22.94,24.29,1.57,0.00,8,100,0.0,12.8,4,32,88.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.912,11,0.910,0.85,2,42.9,43.8,45,0,0,0,0,13.7,37.0,550.8,41.5,1.386,1.024,0.262,0.000,0.256,-0.006,100.64,0.00,100.00,50.98513805,-114.036076383333,1023
2.160,0,13.6,0.00,0.90,0.90,0,0,65535,24.73,24.54,205.77,2,3.00,100,1673,97.2,102.5,0,30,25.61,25.53,1.57,0.00,8,100,0.0,15.7,4,32,81.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.440,0,0.934,0.85,2,46.9,48.0,37,0,0,0,0,14.9,45.5,550.9,49.5,1.274,1.027,0.262,0.000,0.256,-0.006,100.61,0.00,100.00,50.98513805,-114.036076383333,1023
2.240,0,13.6,0.00,0.90,0.90,0,0,65535,25.80,25.92,205.81,2,2.99,100,1656,97.2,99.5,0,30,26.56,26.78,1.57,0.00,8,100,0.0,32.5,4,32,77.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.262,0,0.950,0.85,2,48.7,50.5,36,0,0,0,0,15.6,52.0,550.8,54.0,1.220,1.029,0.262,0.000,0.256,-0.006,100.56,0.00,100.00,50.98513805,-114.036076383333,1023
2.320,0,13.6,0.00,0.90,0.90,0,0,65535,27.44,27.38,207.20,2,2.81,100,1638,97.2,95.8,0,30,28.07,27.98,1.57,5.81,8,100,0.0,32.0,4,32,72.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.101,0,0.965,0.85,2,50.6,52.5,37,0,0,0,0,16.1,56.0,550.7,57.5,1.203,1.031,0.262,0.000,0.256,-0.006,100.52,0.00,100.00,50.98513805,-114.036076383333,1023
2.400,0,13.6,0.00,0.90,0.90,0,0,65535,27.84,28.03,208.67,2,2.95,100,1629,97.1,93.7,0,30,29.09,29.18,1.57,4.14,8,100,0.0,31.0,4,32,70.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.020,0,0.984,0.85,2,52.9,53.2,39,0,0,0,0,16.4,60.0,550.6,62.0,1.181,1.033,0.262,0.000,0.256,-0.006,100.51,0.00,100.00,50.98513805,-114.036076383333,1023
2.480,0,13.2,0.00,0.90,0.90,0,0,65535,27.60,28.45,209.33,2,3.01,100,1623,97.1,92.0,0,30,30.01,30.37,1.57,4.63,8,100,0.0,31.0,4,32,66.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.014,0,0.999,0.85,2,52.2,53.8,38,0,0,0,0,16.5,62.0,550.6,61.5,1.153,1.035,0.262,0.000,0.256,-0.006,100.56,0.00,100.00,50.98513805,-114.036076383333,1023
2.561,0,10.3,0.00,0.90,0.90,0,0,65535,23.15,26.88,209.07,2,2.96,100,1626,97.1,91.7,0,30,31.26,31.57,1.57,4.97,8,100,0.0,31.0,4,32,66.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,0.999,0.85,2,51.1,49.3,40,0,0,0,0,16.2,61.5,550.6,58.0,1.648,1.033,0.262,0.000,0.256,-0.006,100.42,0.00,100.00,50.98513805,-114.036076383333,1023
2.640,0,0.0,0.00,0.90,0.90,0,0,65535,14.59,15.02,206.28,2,2.59,100,1604,97.1,95.0,0,30,31.93,16.47,1.53,4.93,8,100,0.0,5.9,4,32,74.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.999,0.85,2,31.5,26.7,4,0,0,0,0,11.3,44.0,550.5,23.5,2.398,1.029,0.262,0.000,0.256,-0.006,100.43,0.00,100.00,50.98513805,-114.036076383333,1023
2.720,0,0.0,-0.01,0.90,0.90,0,0,65535,11.70,13.34,205.91,2,2.78,100,1617,97.0,104.7,0,30,30.92,13.00,1.18,4.80,8,100,0.0,20.2,4,32,95.1,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,24.9,24.1,4,0,0,0,0,8.6,10.0,550.6,4.5,2.814,1.024,0.262,0.000,0.256,-0.006,100.36,0.00,100.00,50.98513805,-114.036076383333,1023
2.800,0,0.0,-0.01,0.90,0.90,0,0,65535,11.28,11.30,206.03,2,3.12,100,1609,97.0,117.5,0,30,30.16,13.00,1.04,4.99,8,100,0.0,38.5,4,32,114.0,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.85,2,20.7,21.1,4,0,0,0,0,7.3,2.5,550.5,0.0,2.970,1.021,0.262,0.000,0.256,-0.006,100.33,0.00,100.00,50.98513805,-114.036076383333,1023
2.880,0,0.0,-0.01,0.90,0.90,0,0,65535,11.32,11.30,206.03,2,3.22,100,1611,97.0,119.9,0,30,29.52,13.00,0.99,4.37,8,100,0.0,11.6,4,32,115.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.85,2,21.1,21.0,4,0,0,0,0,6.9,-2.0,550.5,-5.0,2.940,1.019,0.262,0.000,0.256,-0.006,100.28,0.00,100.00,50.98513805,-114.036076383333,1023
2.960,0,0.0,-0.01,0.90,0.90,0,0,65535,11.41,11.30,206.03,2,3.10,100,1596,97.0,120.2,0,30,28.88,13.00,0.97,4.39,8,100,0.0,4.0,4,32,113.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.85,2,21.2,21.0,4,0,0,0,0,6.8,-10.0,550.5,-14.0,2.938,1.017,0.262,0.000,0.256,-0.006,100.08,0.00,100.00,50.98513805,-114.036076383333,1023
3.040,0,0.0,-0.01,0.90,0.90,0,0,65535,11.17,11.27,206.03,2,3.02,100,1584,97.0,120.4,0,30,28.25,13.00,0.83,3.86,8,100,0.0,-3.3,4,32,112.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,0.85,2,20.5,20.8,4,0,0,0,0,6.8,-18.0,550.4,-22.5,3.074,1.016,0.262,0.000,0.256,-0.006,100.07,0.00,100.00,50.98513805,-114.036076383333,1023
3.120,0,0.0,0.00,0.90,0.90,0,0,65535,11.27,11.27,206.03,2,3.02,100,1576,96.9,120.3,0,30,27.65,13.00,0.70,3.67,8,100,0.0,-13.0,4,32,111.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,1.000,0.85,2,20.5,20.6,4,0,0,0,0,6.7,-27.5,550.4,-32.5,3.191,1.015,0.262,0.000,0.256,-0.006,100.03,0.00,80.01,50.9849008333333,-114.036193333333,1023
3.200,0,0.0,0.00,0.90,0.90,0,0,65535,11.12,11.25,206.03,2,2.92,100,1594,96.9,120.3,0,30,27.04,13.00,0.67,3.59,8,100,0.0,-20.0,4,32,113.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.85,2,20.6,20.6,4,0,0,0,0,6.8,-34.5,550.5,-35.0,3.200,1.015,0.262,0.000,0.256,-0.006,99.85,0.00,80.01,50.9849008333333,-114.036193333333,1023
3.280,0,0.0,0.00,0.90,0.90,0,0,65535,11.16,11.30,206.03,2,2.91,100,1603,96.9,120.5,0,30,26.44,13.00,0.94,3.56,8,100,0.0,-20.0,4,32,113.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,0.85,2,20.4,21.0,4,0,0,0,0,6.8,-35.5,550.5,-35.5,3.121,1.014,0.262,0.000,0.256,-0.006,99.83,0.00,80.01,50.9849008333333,-114.036193333333,1023
3.360,0,1.3,0.00,0.90,0.90,0,0,65535,15.23,13.05,206.03,2,2.89,100,1602,96.9,120.2,0,30,25.88,13.00,0.91,3.53,8,100,0.0,-19.5,4,32,112.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.85,2,20.9,25.2,4,0,0,0,0,7.2,-35.5,550.5,-34.5,2.388,1.015,0.262,0.000,0.256,-0.006,99.71,0.00,100.00,50.9849008333333,-114.036193333333,1023
3.440,0,3.0,0.00,0.90,0.90,0,0,65535,11.01,11.30,206.03,2,2.90,100,1597,96.9,119.8,0,30,25.13,13.00,1.16,6.84,7,100,0.0,-18.7,4,32,111.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.020,0,1.000,0.85,2,22.9,21.0,4,0,0,0,0,7.2,-32.5,550.5,-33.0,2.992,1.015,0.262,0.000,0.256,-0.006,99.48,0.00,100.00,50.9849008333333,-114.036193333333,1023
3.520,0,3.3,0.00,0.90,0.90,0,0,65535,11.10,11.27,206.03,2,2.88,100,1592,96.8,120.7,0,30,24.45,13.00,0.80,9.83,7,100,0.0,-16.8,4,32,112.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.075,0,1.000,0.85,2,20.5,20.7,4,0,0,0,0,6.8,-35.0,550.5,-36.5,2.911,1.015,0.262,0.000,0.256,-0.006,99.43,0.00,100.00,50.9849008333333,-114.036193333333,1023
3.600,0,3.6,0.00,0.90,0.90,0,0,65535,11.13,11.27,206.03,2,2.95,100,1589,96.8,120.2,0,30,23.84,13.00,0.79,9.70,7,100,0.0,-14.1,4,32,113.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.056,0,1.000,0.85,2,20.5,20.7,4,0,0,0,0,6.8,-34.0,550.4,-31.0,2.854,1.015,0.262,0.000,0.256,-0.006,99.37,0.00,100.00,50.9849008333333,-114.036193333333,1023
3.680,0,4.3,0.00,0.90,0.90,0,0,65535,11.16,11.27,206.03,2,2.97,100,1588,96.8,120.4,0,30,23.25,13.00,0.80,8.85,7,100,0.0,-11.1,4,32,113.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.028,0,1.000,0.85,2,20.5,20.7,4,0,0,0,0,6.8,-30.0,550.4,-29.5,2.810,1.015,0.262,0.000,0.256,-0.006,99.25,0.00,100.00,50.9849008333333,-114.036193333333,1023
3.760,0,5.0,0.00,0.90,0.90,0,0,65535,11.11,11.27,206.03,2,3.05,100,1595,96.8,120.3,0,30,22.68,13.00,0.82,8.03,7,100,0.0,-8.1,4,32,112.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,0.85,2,20.5,20.8,4,0,0,0,0,6.8,-29.5,550.5,-27.5,2.769,1.015,0.262,0.000,0.256,-0.006,99.21,0.00,100.00,50.9849008333333,-114.036193333333,1023
