Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
5.51,2260,10.0,13.8,11.8,100,109,27,0,101,14,0.0,0.0,81,25.0,11.7,100,138,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,12.2,0.0,30
6.10,2325,10.5,13.9,12.2,100,105,23,0,101,14,0.0,0.0,81,26.0,11.8,100,139,14.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,12.6,0.0,30
6.44,2389,10.7,14.1,12.5,100,105,24,0,101,14,0.0,0.0,81,27.0,12.0,100,136,14.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,12.9,0.0,33
7.00,2420,10.1,14.3,12.1,100,105,28,0,101,14,0.0,0.0,81,27.0,12.0,100,136,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,12.9,0.0,33
7.67,2455,9.9,14.3,12.2,100,104,36,0,101,15,1.0,0.0,72,27.0,11.2,100,137,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,12.6,0.0,33
8.29,2534,9.9,14.5,12.8,100,104,44,0,101,15,2.0,0.0,68,28.0,11.0,100,135,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,13.3,0.0,35
8.64,2617,10.0,14.8,13.2,100,104,52,0,101,16,2.0,0.0,65,28.0,10.9,100,135,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,13.6,0.0,35
8.98,2673,9.9,14.9,13.2,100,102,60,0,101,18,3.0,0.0,65,29.0,10.9,100,134,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,13.6,0.0,37
9.26,2731,9.8,14.9,13.2,100,102,68,0,101,17,3.5,0.0,64,27.0,10.8,100,133,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,13.5,0.0,37
9.89,2792,9.6,15.0,13.2,100,102,76,0,101,17,3.5,0.0,62,28.0,10.7,100,133,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,13.6,0.0,37
10.47,2851,9.6,15.2,13.3,100,102,84,0,101,17,3.5,0.0,60,29.0,10.6,100,132,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,13.6,0.0,39
11.17,2929,9.8,15.3,13.8,100,100,100,0,101,17,4.0,0.0,59,30.0,10.5,100,132,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.1,0.0,42
11.72,2998,9.7,15.5,13.9,100,100,100,0,101,18,4.0,0.0,58,31.0,10.5,100,134,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.3,0.0,42
12.06,3092,9.7,15.5,13.9,100,98,100,0,101,17,5.0,0.0,58,31.0,10.5,100,134,13.9,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,219,0,0,14.3,0.0,42
12.67,3143,9.7,15.8,13.9,100,98,100,0,101,17,5.0,0.0,57,32.0,10.5,100,130,13.4,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,219,0,0,14.3,0.0,44
13.37,3181,9.6,15.9,14.1,100,96,100,0,101,17,3.0,0.0,56,33.0,10.5,100,133,13.3,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,14.5,0.0,44
13.72,3262,9.6,16.0,14.2,100,96,100,0,101,17,3.5,0.0,55,33.0,10.6,100,131,13.3,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,14.5,0.0,45
14.39,3353,9.7,16.2,14.5,100,96,100,0,101,17,4.0,0.0,55,34.0,10.6,100,132,13.4,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,14.8,0.0,45
14.67,3419,9.7,16.3,14.5,100,96,100,0,101,17,4.0,0.0,55,34.0,10.6,100,132,13.4,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,14.9,0.0,48
15.33,3475,9.9,16.3,14.8,100,96,100,0,101,17,5.0,0.0,55,34.0,10.7,100,132,13.5,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,15.0,0.0,48
15.67,3539,10.0,16.3,14.9,100,96,100,0,101,17,5.0,0.0,55,34.0,10.7,100,132,13.3,3,0,1.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,0,15.2,0.0,50
16.52,3616,10.1,16.3,15.0,100,95,100,0,101,17,5.0,0.0,55,34.0,10.7,100,131,13.2,3,0,1.0,7,6,0.0,0.0,0.6,1.2,0.0,0.0,0,215,0,0,15.5,0.0,50
17.12,3704,10.1,16.3,15.3,100,95,100,0,101,17,3.0,0.0,55,34.0,10.7,100,130,13.1,3,0,1.0,7,6,0.0,0.0,0.6,1.2,0.0,0.0,0,215,0,0,15.5,0.0,52
17.74,3782,9.8,16.3,15.0,100,95,100,0,101,17,4.0,0.0,52,32.0,10.3,100,133,12.8,3,0,1.0,7,6,0.0,0.0,0.6,1.2,0.0,0.0,0,215,0,0,15.3,0.0,52
18.03,3851,9.5,16.3,14.9,100,95,100,0,101,17,4.5,0.0,52,32.0,10.3,100,132,12.8,3,0,1.0,7,6,0.0,0.0,0.6,1.2,0.0,0.0,0,215,0,0,15.3,0.0,52
19.55,3995,9.3,16.3,14.6,100,95,99,0,101,17,5.0,0.0,49,32.0,10.0,100,132,13.3,3,0,1.0,6,6,0.0,0.0,0.6,1.2,0.0,0.0,0,210,0,0,15.0,0.0,57
19.90,4039,9.4,16.3,14.8,100,95,100,0,101,17,5.0,0.0,49,33.0,10.0,100,133,13.4,3,0,1.0,6,6,0.0,0.0,0.6,1.2,0.0,0.0,0,210,0,0,15.0,0.0,57
20.25,4096,9.3,16.3,14.6,100,95,100,0,101,17,5.0,0.0,49,33.0,10.0,100,132,13.4,3,0,1.0,6,6,0.0,0.0,0.3,1.2,0.0,0.0,0,210,0,0,14.9,0.0,57
20.89,4169,9.3,16.3,14.8,100,95,100,0,101,17,5.0,0.0,49,33.0,10.0,100,129,13.5,3,0,1.0,6,6,0.0,0.0,0.3,0.9,0.0,0.0,0,210,0,0,15.0,0.0,57
21.20,4225,9.5,16.3,15.0,100,93,100,0,101,17,6.0,0.0,49,33.0,10.0,100,132,13.5,3,0,1.0,6,6,0.0,1.5,0.3,0.9,0.0,0.0,0,204,0,0,15.2,0.0,57
22.19,4319,9.3,16.3,14.8,100,93,100,0,101,17,6.5,0.0,48,33.0,9.9,100,129,13.4,3,0,1.0,6,6,0.0,1.5,0.3,0.9,0.0,0.0,0,204,0,0,15.3,0.0,60
22.49,4371,9.3,16.3,15.0,100,95,100,0,101,17,5.5,0.0,48,33.0,9.9,100,130,13.3,3,0,1.0,6,6,0.0,1.5,0.3,0.9,0.0,0.0,0,201,0,0,15.5,0.0,60
23.11,4427,9.5,16.3,15.3,100,95,100,0,101,17,6.0,0.0,49,33.0,10.0,100,133,13.3,3,0,1.0,8,6,0.0,1.5,0.3,0.9,0.0,0.0,0,201,0,0,15.5,0.0,62
23.41,4452,9.5,16.3,15.0,100,95,100,0,101,17,5.0,0.0,49,33.0,10.0,100,133,13.4,3,0,1.0,8,6,0.0,1.5,0.3,0.9,0.0,0.0,0,201,0,0,15.5,0.0,62
24.05,4553,9.5,16.3,14.9,100,95,100,0,101,17,5.0,0.0,49,33.0,10.0,100,129,13.3,3,0,1.0,8,6,0.0,1.5,0.0,0.9,0.0,0.0,0,199,0,0,15.2,0.0,64
24.91,4650,9.3,16.3,14.9,100,95,100,0,101,16,6.5,0.0,48,33.0,9.8,100,125,13.3,3,0,1.0,8,6,0.0,1.5,0.0,0.6,0.0,0.0,0,197,0,0,15.0,0.0,66
25.54,4675,9.0,16.3,14.5,100,95,100,0,101,16,7.0,0.0,48,33.0,9.8,100,126,13.4,3,0,1.0,8,6,0.0,1.5,0.0,0.6,0.0,0.0,0,197,0,0,14.9,0.0,66
26.13,4719,9.0,16.3,14.5,100,95,100,0,101,16,7.0,0.0,48,33.0,9.8,100,123,13.2,3,0,1.0,8,6,0.0,1.2,0.0,0.6,0.0,0.0,0,195,0,0,14.5,0.0,66
26.45,4777,9.1,16.3,14.6,100,95,100,0,101,16,8.0,0.0,46,33.0,9.6,100,123,13.5,3,0,1.0,8,6,0.0,1.2,0.0,0.6,0.0,0.0,0,195,0,0,14.9,0.0,68
27.09,4795,8.9,16.3,14.6,100,95,100,0,101,15,7.5,0.0,45,33.0,9.5,100,121,13.5,3,0,1.0,8,6,0.0,1.2,1.3,0.6,0.0,0.0,0,195,0,0,15.0,0.0,68
27.37,4891,8.8,16.3,14.8,100,95,100,0,101,15,8.0,0.0,45,34.0,9.4,100,120,13.5,3,0,1.0,8,6,0.0,1.2,1.3,0.6,0.0,0.0,0,195,0,0,15.0,0.0,70
27.97,4947,8.8,16.3,14.9,100,95,100,0,100,16,8.5,0.0,44,35.0,9.3,100,122,13.6,3,0,1.0,8,6,0.0,1.2,1.3,0.6,0.0,0.0,0,195,0,0,14.9,0.0,70
28.32,4999,8.6,16.3,14.8,100,95,100,0,100,15,9.0,0.0,42,37.0,9.2,100,122,13.8,3,0,1.0,8,6,0.0,1.2,1.3,0.6,0.0,0.0,0,195,0,0,15.2,0.0,70
28.95,5039,8.5,16.3,14.5,100,95,100,0,101,15,9.5,0.0,42,36.0,9.1,100,119,13.8,3,0,1.0,8,6,0.0,1.2,1.3,0.6,0.0,0.0,0,195,0,0,14.5,0.0,70
29.65,5114,8.3,16.3,14.1,100,96,100,0,101,15,9.5,0.0,41,37.0,9.0,100,118,13.6,3,0,1.0,7,6,0.0,0.9,1.3,0.3,0.0,0.0,0,195,0,0,14.6,0.0,73
30.00,5179,8.3,16.2,14.3,100,96,100,0,101,15,11.0,0.0,40,37.0,8.9,100,119,13.4,3,0,1.0,7,6,0.0,0.9,1.3,0.3,0.0,0.0,0,195,0,0,14.6,0.0,73
31.20,5271,8.1,15.9,14.2,100,96,100,0,101,15,8.5,0.0,40,37.0,8.8,100,120,13.2,3,0,1.0,7,6,0.0,0.9,1.0,0.3,0.0,0.0,0,195,0,0,14.8,0.0,75
31.47,5304,8.3,15.8,14.2,100,96,100,0,101,15,8.5,0.0,40,37.0,8.8,100,120,13.4,3,0,1.0,7,6,0.0,0.9,1.0,0.3,0.0,0.0,0,195,0,0,14.8,0.0,75
31.81,5359,8.1,15.8,14.3,100,96,100,0,101,15,8.0,0.0,41,37.0,8.7,100,119,13.0,3,0,1.0,7,6,0.0,0.9,1.0,0.3,0.0,0.0,0,195,0,0,14.8,0.0,77
32.41,5396,8.1,15.6,14.3,100,96,100,0,101,15,9.0,0.0,39,37.0,8.5,100,120,13.8,3,0,1.0,7,6,0.0,0.9,1.0,0.3,0.0,0.0,0,195,0,0,14.5,0.0,77
33.63,5472,7.7,15.5,13.9,100,98,100,0,101,15,9.0,0.0,37,37.0,8.2,100,122,13.3,3,0,1.0,8,6,0.0,0.9,1.0,0.0,0.0,0.0,0,195,0,0,13.9,0.0,78
33.93,5506,7.6,15.5,14.1,100,98,100,0,101,15,9.5,0.0,35,37.0,8.0,100,121,13.4,3,0,1.0,8,6,0.0,0.6,1.0,0.0,0.0,0.0,0,195,0,0,14.2,0.0,78
34.82,5578,7.5,15.3,13.6,100,98,100,0,101,15,9.5,0.0,35,38.0,7.9,100,119,13.5,3,0,1.0,8,6,0.0,0.6,1.0,0.0,0.0,0.0,0,195,0,0,13.8,0.0,80
35.11,5611,7.5,15.3,13.9,100,98,100,0,101,15,10.0,0.0,33,39.0,7.8,100,119,13.5,3,0,1.0,8,6,0.0,0.6,0.7,0.0,0.0,0.0,0,195,0,0,14.3,0.0,80
35.73,5657,7.3,15.2,13.9,100,98,100,0,101,15,11.0,0.0,32,38.0,7.7,100,120,13.6,3,0,1.0,8,6,0.0,0.6,0.7,0.0,0.0,0.0,0,194,0,0,13.9,0.0,80
36.34,5697,7.2,15.0,13.6,100,98,100,0,101,15,11.0,0.0,33,38.0,7.6,100,119,13.6,3,0,1.0,8,6,0.0,0.6,0.7,0.0,0.0,0.0,0,194,0,0,13.8,0.0,81
36.66,5731,7.3,15.0,13.5,100,98,100,0,101,15,11.0,0.0,33,38.0,7.6,100,118,13.0,3,0,1.0,8,6,0.0,0.6,0.7,0.0,0.0,0.0,0,194,0,0,13.9,0.0,81
36.97,5772,7.1,14.9,13.2,100,100,100,0,101,15,11.0,0.0,32,37.0,7.5,100,118,13.1,3,0,1.0,8,6,0.0,0.6,0.7,1.2,0.0,0.0,0,194,0,0,13.5,0.0,81
37.56,5829,7.0,14.9,13.2,100,100,100,0,101,15,11.0,0.0,31,37.0,7.3,100,118,13.1,3,0,1.0,8,6,0.0,0.6,0.7,1.2,0.0,0.0,0,194,0,0,13.6,0.0,83
38.25,5910,6.8,14.8,13.1,100,100,100,0,101,15,11.5,0.0,30,38.0,7.2,100,118,13.6,3,0,1.0,8,6,0.0,0.3,0.7,1.2,0.0,0.0,0,194,0,0,13.8,0.0,84
39.22,5973,6.6,14.5,12.9,100,100,100,0,101,15,12.5,0.0,28,37.0,6.9,100,119,13.2,3,0,1.0,8,6,0.0,0.3,0.4,1.2,0.0,0.0,0,192,0,0,13.2,0.0,85
39.54,6005,6.6,14.5,12.6,100,100,100,0,101,15,12.5,0.0,28,37.0,6.9,100,119,13.2,3,0,1.0,8,6,0.0,0.3,0.4,1.0,0.0,0.0,0,192,0,0,12.8,0.0,85
40.18,6025,6.4,14.5,12.6,100,102,100,0,101,15,12.5,0.0,26,37.0,6.8,100,120,13.2,3,0,1.0,8,6,0.0,0.3,0.4,1.0,0.0,0.0,0,192,0,0,12.8,0.0,85
40.52,6067,6.3,14.3,12.3,100,102,100,0,101,15,12.5,0.0,25,37.0,6.7,100,118,13.2,3,0,1.0,8,6,0.0,0.3,0.4,1.0,0.0,0.0,0,192,0,0,12.9,0.0,87
40.84,6101,6.3,14.2,12.6,100,102,100,0,101,15,13.5,0.0,24,37.0,6.5,100,118,13.3,3,0,1.0,8,6,0.0,0.3,0.4,0.7,0.0,0.0,0,192,0,0,12.6,0.0,88
41.46,6156,6.1,13.2,12.2,94,102,100,0,101,15,11.0,0.0,24,37.0,6.1,100,118,13.3,3,0,1.0,8,6,0.0,0.3,0.4,0.7,0.0,0.0,0,192,0,0,12.3,0.0,88
41.78,6159,5.4,8.5,9.7,79,102,100,0,101,14,14.0,0.0,20,37.0,0.0,90,115,13.3,3,0,1.0,8,6,0.0,0.3,0.4,0.7,0.0,0.0,0,192,0,0,4.0,0.0,88
42.69,6213,6.3,0.0,6.8,0,102,92,0,33,11,10.0,0.0,80,39.0,0.0,24,111,14.0,3,0,0.0,8,6,0.0,0.0,0.4,0.7,0.0,0.0,0,192,0,0,0.0,0.0,88
42.97,6006,3.9,0.0,4.0,0,102,84,0,20,11,10.0,0.0,80,39.0,0.0,24,111,14.0,3,0,0.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
43.91,6059,2.1,0.0,2.1,0,100,68,0,20,11,23.0,0.0,80,25.0,0.0,16,114,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
44.54,6064,1.8,0.0,1.8,0,100,60,0,22,11,23.0,0.0,80,25.0,0.0,17,115,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
44.82,6040,1.6,0.0,1.6,0,100,52,0,21,11,23.0,0.0,80,25.0,0.0,17,112,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
45.17,6016,1.4,0.0,1.4,0,100,44,0,22,11,23.5,0.0,80,25.0,0.0,18,112,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
45.83,5985,1.3,0.0,1.3,0,100,28,0,22,11,22.5,0.0,80,25.0,0.0,18,116,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
46.17,5976,1.2,0.0,1.1,0,100,20,0,22,11,22.5,0.0,80,25.0,0.0,19,115,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
47.07,5946,1.1,0.0,1.1,0,100,4,0,22,11,23.0,0.0,80,25.0,0.0,18,117,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
47.38,5933,1.1,0.0,1.1,0,100,4,0,22,11,23.0,0.0,80,25.0,0.0,18,118,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
48.02,5909,1.1,0.0,1.1,0,100,4,0,23,11,23.0,0.0,80,25.0,0.0,18,118,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
48.34,5896,1.1,0.0,1.1,0,100,4,0,22,11,23.0,0.0,80,25.0,0.0,19,118,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
48.94,5870,1.1,0.0,1.1,0,100,4,0,22,11,23.0,0.0,80,25.0,0.0,19,119,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
49.89,5847,1.0,0.0,1.0,0,102,4,0,22,12,22.5,0.0,80,25.0,0.0,19,120,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
50.24,5819,1.3,0.0,1.3,0,102,4,0,22,11,22.5,0.0,80,25.0,0.0,18,120,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
50.87,5798,2.0,0.0,2.0,0,102,4,0,23,11,22.5,0.0,80,25.0,0.0,19,119,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,84
51.19,5789,2.0,0.0,2.1,0,102,4,0,22,12,22.0,0.0,80,25.0,0.0,19,119,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,84
51.83,5750,1.2,0.0,1.3,0,102,4,0,22,12,22.0,0.0,80,25.0,0.0,19,120,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
52.46,5739,1.2,0.0,1.1,0,102,4,0,22,12,22.0,0.0,80,25.0,0.0,20,121,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
52.81,5727,1.1,0.0,1.1,0,102,4,0,22,12,22.5,0.0,80,25.0,0.0,18,120,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
53.16,5714,1.1,0.0,1.1,0,102,4,0,22,11,22.0,0.0,80,25.0,0.0,19,118,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
53.51,5701,1.1,0.0,1.1,0,102,4,0,23,12,22.0,0.0,80,25.0,0.0,19,121,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
53.85,5683,1.0,0.0,1.0,0,102,4,0,22,12,21.5,0.0,80,25.0,0.0,19,122,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
54.67,5656,1.0,0.0,1.0,0,102,4,0,22,12,21.5,0.0,80,25.0,0.0,19,122,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
55.28,5640,1.0,0.0,1.0,0,102,4,0,23,12,22.0,0.0,80,25.0,0.0,19,122,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
55.56,5626,1.0,0.0,1.0,0,102,4,0,22,12,21.5,0.0,80,25.0,0.0,19,122,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
55.88,5617,1.0,0.0,1.0,0,102,4,0,23,12,21.5,0.0,80,25.0,0.0,19,122,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
56.51,5604,1.0,0.0,1.0,0,102,4,0,22,12,21.5,0.0,80,25.0,0.0,19,123,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
56.78,5598,1.0,0.0,1.0,0,102,4,0,23,12,21.5,0.0,80,25.0,0.0,20,123,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
57.38,5584,1.0,0.0,1.0,0,102,4,0,23,12,21.5,0.0,80,25.0,0.0,20,122,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
57.70,5568,1.0,0.0,1.0,0,102,4,0,22,12,20.0,0.0,80,25.0,0.0,19,122,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
58.02,5548,1.0,0.0,1.0,0,102,4,0,22,12,21.5,0.0,80,25.0,0.0,19,122,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
58.37,5536,1.0,0.0,1.0,0,104,4,0,23,12,19.5,0.0,80,25.0,0.0,20,124,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
58.72,5524,1.0,0.0,1.0,0,104,4,0,22,12,21.5,0.0,80,25.0,0.0,20,123,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
59.60,5501,1.7,0.0,1.7,0,104,4,0,22,12,19.5,0.0,80,25.0,0.0,20,124,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
60.20,5471,1.9,0.0,1.8,0,104,4,0,22,12,19.0,0.0,80,25.0,0.0,20,124,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
60.98,5463,2.0,0.0,2.0,0,104,4,0,22,12,18.5,0.0,80,25.0,0.0,20,124,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,79
