Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
29.79,5441,8.1,14.2,13.2,100,105,100,0,101,15,10.5,0.0,44,36.0,8.5,100,118,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.9,0.0,0.0,0,192,0,0,13.3,0.0,77
30.49,5475,7.9,14.1,13.1,100,105,100,0,101,15,10.0,0.0,43,36.0,8.3,100,120,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,192,0,0,13.3,0.0,78
30.79,5534,7.9,13.9,12.8,100,105,100,0,101,15,11.0,0.0,44,36.0,8.3,100,119,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,192,0,0,13.2,0.0,78
31.08,5571,7.7,13.9,12.8,100,105,100,0,101,15,11.0,0.0,41,36.0,8.1,100,117,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,192,0,0,13.2,0.0,80
32.04,5644,7.7,13.6,12.8,100,105,100,0,101,15,11.0,0.0,41,37.0,7.9,100,118,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,190,0,0,13.1,0.0,80
32.68,5704,7.7,13.5,12.9,100,105,100,0,101,15,11.0,0.0,40,37.0,7.8,100,119,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,190,0,0,13.3,0.0,81
32.97,5748,7.5,13.5,12.6,100,105,100,0,101,15,11.5,0.0,38,38.0,7.7,100,118,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,190,0,0,12.9,0.0,81
33.32,5769,7.4,13.3,12.3,100,105,100,0,101,15,11.5,0.0,39,38.0,7.6,100,119,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,190,0,0,12.6,0.0,81
33.96,5807,7.3,13.2,12.2,100,107,100,0,101,15,12.5,0.0,38,37.0,7.5,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,190,0,0,12.5,0.0,84
34.27,5850,7.2,13.1,12.2,100,107,100,0,101,15,12.5,0.0,37,37.0,7.4,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,190,0,0,12.5,0.0,84
34.96,5881,7.1,13.1,12.1,100,107,100,0,101,15,12.5,0.0,37,36.0,7.3,100,119,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,190,0,0,12.3,0.0,84
35.31,5914,7.0,12.9,12.1,100,107,100,0,101,15,13.5,0.0,36,36.0,7.2,100,117,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,190,0,0,12.2,0.0,84
35.66,5958,6.8,12.8,11.9,100,107,100,0,101,15,13.0,0.0,35,36.0,7.1,100,120,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,190,0,0,12.1,0.0,85
35.92,6009,6.8,12.5,11.8,100,107,100,0,101,15,13.0,0.0,34,36.0,6.9,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,190,0,0,11.9,0.0,85
36.26,6045,6.7,12.5,11.8,100,109,100,0,101,15,13.0,0.0,34,36.0,6.9,100,119,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,190,0,0,11.9,0.0,85
37.21,6103,6.4,12.5,11.2,100,109,100,0,101,15,13.0,0.0,31,36.0,6.6,100,117,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.6,0.0,0.0,0,190,0,0,11.8,0.0,87
37.56,6128,6.3,12.3,11.2,100,109,100,0,101,15,13.5,0.0,30,36.0,6.5,100,120,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.6,0.0,0.0,0,190,0,0,11.8,0.0,88
37.90,6159,6.2,12.3,11.1,100,109,100,0,101,15,13.5,0.0,30,36.0,6.5,100,120,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,0,11.8,0.0,88
38.53,6196,6.1,12.2,10.9,100,109,100,0,101,14,14.0,0.0,29,36.0,6.4,100,116,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,0,11.2,0.0,89
39.18,6249,6.0,12.2,10.9,100,109,100,0,101,15,11.0,0.0,27,36.0,6.2,100,116,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,0,11.4,0.0,89
39.53,6281,6.1,12.2,11.1,100,109,100,0,101,15,11.5,0.0,27,37.0,6.2,100,119,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,0,11.4,0.0,89
39.78,6309,6.0,12.1,10.6,100,109,100,0,101,15,11.5,0.0,27,37.0,6.2,100,119,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,0,11.4,0.0,90
40.68,6331,5.9,11.9,10.5,100,111,100,0,101,15,11.5,0.0,26,36.0,6.1,100,120,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,0,11.1,0.0,91
41.00,6384,6.0,11.9,10.8,100,111,100,0,101,15,12.5,0.0,28,36.0,6.2,100,120,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,0,11.1,0.0,91
41.35,6408,5.8,11.6,10.6,61,111,99,0,101,15,12.5,0.0,25,35.0,6.0,100,153,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,0,11.1,0.0,91
41.68,6291,5.0,6.8,7.8,61,111,91,0,101,10,20.5,0.0,20,35.0,0.0,66,108,13.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.3,0.0,91
42.38,5646,4.6,0.0,4.7,0,111,83,0,26,8,2.0,0.0,80,45.0,0.0,56,86,17.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,93
42.96,4951,2.0,0.0,2.0,0,111,67,0,24,5,2.0,0.0,80,45.0,0.0,46,61,17.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,93
43.31,4669,1.5,0.0,1.4,0,111,59,0,22,5,13.0,0.0,80,43.0,0.0,29,54,12.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,93
44.28,4670,0.7,0.0,0.7,0,109,43,0,22,6,3.0,0.0,80,34.0,0.0,28,60,14.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,92
44.63,4612,0.7,0.0,0.7,0,109,35,0,22,8,3.5,0.0,80,25.0,0.0,26,87,12.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,92
44.98,4462,0.6,0.0,0.6,0,109,27,0,22,10,9.5,0.0,80,25.0,0.0,21,107,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,92
45.59,4008,0.6,0.0,0.6,0,109,11,0,20,10,3.5,0.0,80,25.0,0.0,21,109,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
45.94,3711,0.5,0.0,0.6,0,109,3,0,19,10,2.0,0.0,80,25.0,0.0,24,109,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
46.57,3573,0.5,0.0,0.6,0,109,3,0,21,9,0.5,0.0,80,25.0,0.0,23,94,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
46.91,3395,0.5,0.0,0.6,0,109,3,0,19,8,0.0,0.0,80,25.0,0.0,22,86,15.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
47.26,3381,0.5,0.0,0.4,0,109,3,0,19,7,0.0,0.0,80,25.0,0.0,24,75,15.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
47.61,3367,0.5,0.0,0.4,0,109,3,0,20,7,0.0,0.0,80,25.0,0.0,23,77,14.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
47.93,3249,0.5,0.0,0.4,0,109,3,0,19,9,0.0,0.0,80,25.0,0.0,24,93,13.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
48.79,2968,0.5,0.0,0.4,0,109,3,0,18,10,0.0,0.0,80,25.0,0.0,20,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
49.13,2792,0.4,0.0,0.4,0,109,3,0,17,10,0.0,0.0,80,25.0,0.0,20,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
49.77,2613,0.5,0.0,0.6,0,109,3,0,18,9,0.0,0.0,80,25.0,0.0,20,91,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
50.12,2609,0.6,0.0,0.6,0,109,3,0,18,8,0.0,0.0,80,25.0,0.0,20,83,13.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
51.38,2606,0.6,0.0,0.6,0,111,3,0,18,10,0.0,0.0,80,25.0,0.0,20,101,13.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
51.67,2602,0.6,0.0,0.6,0,111,3,0,18,10,0.0,0.0,80,25.0,0.0,21,107,13.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
52.01,2588,0.6,0.0,0.6,0,111,3,0,17,10,0.0,0.0,80,25.0,0.0,20,107,14.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
52.60,2597,0.6,0.0,0.6,0,111,3,0,17,10,0.0,0.0,80,25.0,0.0,20,107,18.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
52.95,2593,0.6,0.0,0.6,0,111,3,0,17,10,0.0,0.0,80,25.0,0.0,20,107,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
53.30,2586,0.6,0.0,0.6,0,111,3,0,17,10,0.0,0.0,80,25.0,0.0,20,107,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
53.63,2580,0.6,0.0,0.6,0,111,3,0,17,10,0.0,0.0,80,25.0,0.0,20,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
54.23,2576,0.6,0.0,0.6,0,111,3,0,17,10,0.0,0.0,80,25.0,0.0,22,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
55.17,2564,0.6,0.0,0.6,0,111,3,0,17,10,0.0,0.0,80,25.0,0.0,20,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
55.51,2562,0.6,0.0,0.6,0,111,3,0,17,10,0.0,0.0,80,25.0,0.0,20,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
