Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
40.27,5064,3.4,0.0,3.4,0,95,10,0,20,8,6.0,0.0,100,15.0,0.0,17,85,12.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,93
41.47,4636,1.5,0.0,1.6,0,93,2,0,21,5,3.5,0.0,100,25.0,0.0,15,54,14.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,92
41.77,4650,1.1,0.0,1.0,0,93,2,0,21,5,4.5,0.0,100,25.0,0.0,15,50,13.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,92
42.41,4633,0.9,0.0,0.9,0,93,2,0,22,6,3.0,0.0,100,25.0,0.0,16,62,13.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,91
42.71,4646,0.8,0.0,0.9,0,93,2,0,22,8,3.5,0.0,100,25.0,0.0,16,88,13.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,91
43.04,4627,0.9,0.0,0.9,0,93,2,0,21,11,3.5,0.0,100,25.0,0.0,12,110,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,91
43.39,4607,0.9,0.0,0.9,0,93,2,0,19,11,11.0,0.0,100,25.0,0.0,10,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,91
43.74,4602,0.8,0.0,0.9,0,93,2,0,20,11,10.5,0.0,100,25.0,0.0,9,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,91
44.08,4593,0.8,0.0,0.9,0,93,2,0,19,11,11.0,0.0,100,25.0,0.0,9,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,91
44.43,4579,0.8,0.0,0.7,0,93,2,0,19,11,11.5,0.0,100,25.0,0.0,9,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,91
44.71,4588,0.7,0.0,0.7,0,93,2,0,20,11,11.5,0.0,100,25.0,0.0,10,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,91
45.06,4573,0.7,0.0,0.7,0,93,2,0,20,11,11.0,0.0,100,25.0,0.0,10,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,90
45.39,4569,0.7,0.0,0.7,0,93,2,0,19,11,11.5,0.0,100,25.0,0.0,9,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,90
46.01,4560,0.7,0.0,0.7,0,93,2,0,20,11,11.0,0.0,100,25.0,0.0,10,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,90
46.65,4542,0.7,0.0,0.7,0,93,2,0,20,11,11.0,0.0,100,25.0,0.0,10,113,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,90
46.91,4535,0.7,0.0,0.7,0,93,2,0,20,11,11.0,0.0,100,25.0,0.0,10,113,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,90
47.26,4522,1.1,0.0,1.1,0,93,2,0,20,11,11.0,0.0,100,25.0,0.0,11,112,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,90
47.61,4506,1.2,0.0,1.1,0,93,2,0,19,11,11.0,0.0,100,25.0,0.0,9,112,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,89
48.47,4503,1.3,0.0,1.3,0,93,2,0,19,11,11.0,0.0,100,25.0,0.0,9,114,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,89
49.09,4486,1.3,0.0,1.3,0,93,2,0,19,11,10.0,0.0,100,25.0,0.0,10,115,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,88
49.43,4471,1.3,0.0,1.4,0,93,2,0,19,11,10.0,0.0,100,25.0,0.0,10,114,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,88
49.72,4470,1.4,0.0,1.4,0,93,2,0,20,11,10.0,0.0,100,25.0,0.0,10,114,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,88
50.34,4453,1.4,0.0,1.4,0,93,2,0,20,11,9.5,0.0,100,25.0,0.0,11,115,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,88
50.59,4438,1.4,0.0,1.4,0,93,2,0,20,11,9.5,0.0,100,25.0,0.0,11,115,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,88
51.90,4415,1.5,0.0,1.4,0,93,2,0,19,11,9.5,0.0,100,25.0,0.0,10,115,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,88
52.18,4401,1.5,0.0,1.4,0,93,2,0,20,11,9.5,0.0,100,25.0,0.0,10,115,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,87
52.88,4390,1.5,0.0,1.4,0,93,2,0,20,11,9.5,0.0,100,25.0,0.0,10,114,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,86
53.50,4367,1.5,0.0,1.4,0,93,2,0,19,11,9.0,0.0,100,25.0,0.0,10,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,86
54.45,4356,1.5,0.0,1.4,0,93,2,0,20,11,9.5,0.0,100,25.0,0.0,10,115,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,86
54.80,4351,1.5,0.0,1.4,0,93,2,0,20,11,8.5,0.0,100,25.0,0.0,10,117,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,86
55.43,4341,1.5,0.0,1.4,0,93,2,0,19,11,8.5,0.0,100,25.0,0.0,10,117,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,85
55.78,4330,1.5,0.0,1.4,0,93,2,0,20,11,8.5,0.0,100,25.0,0.0,10,117,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,85
56.12,4320,1.5,0.0,1.6,0,95,2,0,20,11,8.5,0.0,100,25.0,0.0,10,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,85
56.47,4308,1.5,0.0,1.4,0,95,2,0,19,11,8.0,0.0,100,25.0,0.0,10,117,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,85
57.33,4299,1.5,0.0,1.4,0,95,2,0,20,11,8.0,0.0,100,25.0,0.0,11,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,85
57.68,4288,1.5,0.0,1.4,0,95,2,0,19,11,8.0,0.0,100,25.0,0.0,11,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,85
58.34,4273,1.5,0.0,1.4,0,95,2,0,20,11,8.0,0.0,100,25.0,0.0,11,117,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,84
58.68,4266,1.5,0.0,1.4,0,95,2,0,20,11,7.5,0.0,100,25.0,0.0,11,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,84
59.03,4255,1.5,0.0,1.4,0,95,2,0,19,11,7.5,0.0,100,25.0,0.0,10,117,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,0.0,0.0,84
