Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
15.40,4230,9.1,14.1,12.6,100,82,100,0,101,17,7.5,0.0,58,29.0,9.7,100,132,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,13.1,0.0,59
16.00,4271,9.3,14.1,13.1,100,82,100,0,101,18,7.5,0.0,59,29.0,9.8,100,132,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,3,13.3,0.0,60
16.35,4314,9.3,14.1,12.9,100,82,100,0,101,17,7.0,0.0,58,30.0,9.7,100,133,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3,13.2,0.0,60
16.70,4409,9.1,14.1,12.6,100,82,100,0,101,17,8.0,0.0,58,30.0,9.7,100,133,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3,13.2,0.0,62
17.34,4455,9.0,14.1,12.3,100,82,100,0,101,17,8.0,0.0,59,28.0,9.8,100,130,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,3,12.9,0.0,62
17.63,4498,9.1,14.1,12.6,100,82,100,0,101,17,8.0,0.0,59,29.0,9.8,100,130,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,12.9,0.0,62
18.22,4554,9.2,13.9,12.8,100,82,100,0,101,17,8.0,0.0,60,29.0,9.8,100,130,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,3,13.1,0.0,64
18.91,4584,9.3,13.8,12.9,100,82,100,0,101,16,7.5,0.0,60,29.0,9.7,100,127,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,13.2,0.0,64
19.20,4638,9.3,13.6,12.6,100,82,100,0,101,16,8.0,0.0,61,29.0,9.7,100,126,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,13.2,0.0,66
19.55,4687,9.0,13.5,12.5,100,82,100,0,100,16,9.0,0.0,58,28.0,9.5,100,126,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,12.6,0.0,66
19.90,4730,9.0,13.2,12.3,100,82,100,0,101,16,9.0,0.0,60,28.0,9.4,100,123,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,12.6,0.0,66
20.25,4804,8.9,13.2,12.2,100,82,100,0,101,16,8.5,0.0,59,28.0,9.3,100,122,13.3,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,12.6,0.0,66
20.89,4859,8.7,12.9,12.3,100,82,100,0,101,15,9.0,0.0,57,29.0,9.2,100,121,13.3,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,12.6,0.0,66
21.17,4903,9.0,12.8,12.2,100,82,100,0,101,15,9.5,0.0,60,29.0,9.2,100,121,13.3,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,12.8,0.0,70
22.09,4943,8.9,12.6,12.2,100,82,100,0,101,15,9.5,0.0,59,29.0,9.0,100,120,13.3,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,3,12.6,0.0,70
22.40,4993,8.7,12.5,11.8,100,84,100,0,101,15,10.0,0.0,60,29.0,9.0,100,119,13.3,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,12.5,0.0,70
23.03,5060,8.4,12.5,11.8,100,84,100,0,101,15,10.5,0.0,57,29.0,8.8,100,120,13.3,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,3,12.2,0.0,72
23.64,5118,8.3,12.5,11.6,100,84,100,0,100,15,10.5,0.0,57,30.0,8.7,100,118,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,11.9,0.0,73
24.54,5181,8.4,12.5,11.6,100,84,100,0,101,15,11.0,0.0,57,30.0,8.7,100,120,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,11.9,0.0,73
24.81,5238,8.1,12.5,11.5,100,84,100,0,101,15,11.0,0.0,55,30.0,8.6,100,120,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,11.8,0.0,75
25.13,5259,7.9,12.5,11.2,100,84,100,0,101,15,11.5,0.0,53,30.0,8.5,100,118,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,3,11.6,0.0,75
25.77,5298,8.0,12.5,11.4,100,84,100,0,101,15,12.5,0.0,53,30.0,8.5,100,121,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,11.9,0.0,75
26.39,5345,7.8,12.5,11.2,100,84,100,0,101,15,12.5,0.0,52,30.0,8.4,100,119,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,11.6,0.0,77
26.74,5382,7.7,12.5,11.4,100,86,100,0,101,15,12.5,0.0,50,30.0,8.2,100,120,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,11.8,0.0,77
27.08,5461,7.5,12.5,11.2,100,86,100,0,101,15,12.5,0.0,48,30.0,8.1,100,120,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,11.5,0.0,78
27.39,5491,7.5,12.5,11.2,100,86,100,0,101,15,13.0,0.0,48,31.0,8.0,100,121,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,11.8,0.0,78
28.03,5534,7.3,12.5,11.1,100,86,100,0,101,15,13.0,0.0,47,30.0,7.9,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,11.6,0.0,78
28.38,5567,7.3,12.3,10.9,100,86,100,0,101,15,13.0,0.0,46,31.0,7.8,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,11.6,0.0,80
28.63,5598,7.2,12.3,11.1,100,86,100,0,101,14,13.5,0.0,44,31.0,7.7,100,116,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,11.6,0.0,80
29.25,5641,7.3,12.2,11.2,100,86,100,0,101,15,14.0,0.0,45,31.0,7.7,100,118,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,11.2,0.0,80
29.84,5681,7.0,12.1,10.6,100,86,100,0,101,15,14.0,0.0,44,31.0,7.5,100,117,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,11.2,0.0,81
30.80,5773,6.8,11.9,10.4,100,87,100,0,101,15,14.0,0.0,43,31.0,7.3,100,120,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,10.8,0.0,82
31.10,5806,6.8,11.9,10.4,100,87,100,0,101,15,14.0,0.0,43,31.0,7.3,100,117,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,10.8,0.0,82
31.45,5839,6.7,11.8,10.2,100,87,100,0,101,15,14.0,0.0,42,31.0,7.2,100,119,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,10.8,0.0,82
31.80,5865,6.6,11.8,10.2,100,87,100,0,101,15,14.5,0.0,40,31.0,7.1,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,10.9,0.0,84
32.50,5940,6.5,11.6,10.4,100,89,100,0,100,15,14.5,0.0,38,31.0,6.9,100,118,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,10.8,0.0,85
33.20,5972,6.4,11.5,10.2,100,89,100,0,101,15,13.5,0.0,37,31.0,6.8,100,118,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,10.5,0.0,85
33.49,6031,6.3,11.5,10.1,100,89,100,0,101,15,15.0,0.0,35,31.0,6.7,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,10.5,0.0,86
33.82,6051,6.2,11.4,10.1,100,89,100,0,101,15,15.0,0.0,34,31.0,6.5,100,119,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,10.2,0.0,86
34.42,6092,6.1,11.2,10.2,100,89,100,0,101,15,15.0,0.0,32,30.0,6.4,100,119,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,10.5,0.0,86
35.07,6135,6.0,11.1,9.9,100,89,100,0,101,15,15.0,0.0,31,30.0,6.3,100,120,12.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,10.2,0.0,86
35.75,6186,7.0,0.0,8.1,7,91,96,0,82,11,15.5,0.0,80,31.0,5.4,71,115,13.4,3,0,0.0,9,6,0.0,0.0,0.0,0.9,0.0,0.0,0,188,0,3,2.0,0.0,86
36.38,6193,5.4,0.0,5.7,0,91,88,0,13,7,11.0,0.0,80,27.0,0.0,24,79,13.4,3,0,0.0,9,6,0.0,0.0,0.0,0.9,0.0,0.0,0,188,0,3,0.0,0.0,89
37.07,6102,2.5,0.0,2.6,0,91,72,0,20,10,17.0,0.0,80,25.0,0.0,20,108,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,89
37.68,6056,1.6,0.0,1.6,0,89,56,0,21,11,22.5,0.0,80,25.0,0.0,17,108,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,88
38.27,6059,1.4,0.0,1.4,0,89,48,0,22,11,23.0,0.0,80,25.0,0.0,17,110,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,88
38.60,6038,1.3,0.0,1.3,0,89,40,0,21,11,23.0,0.0,80,25.0,0.0,18,110,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,88
39.21,6025,1.2,0.0,1.1,0,89,32,0,21,11,23.0,0.0,80,25.0,0.0,18,110,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,87
39.49,6010,1.2,0.0,1.1,0,89,24,0,22,11,23.0,0.0,80,25.0,0.0,18,110,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,87
39.84,6002,1.2,0.0,1.1,0,89,16,0,22,11,23.0,0.0,80,25.0,0.0,18,110,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,86
40.13,5979,1.1,0.0,1.1,0,89,8,0,22,11,23.0,0.0,80,25.0,0.0,18,112,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,86
40.48,5959,1.1,0.0,1.1,0,89,8,0,23,11,23.0,0.0,80,25.0,0.0,19,111,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,86
40.83,5946,1.1,0.0,1.1,0,89,8,0,22,11,23.0,0.0,80,25.0,0.0,18,111,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,86
41.18,5934,1.1,0.0,1.1,0,89,8,0,22,11,23.0,0.0,80,25.0,0.0,19,112,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,86
41.53,5920,1.1,0.0,1.1,0,89,8,0,22,11,23.0,0.0,80,25.0,0.0,18,113,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,86
41.87,5915,1.1,0.0,1.1,0,89,8,0,22,11,23.0,0.0,80,25.0,0.0,18,113,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
42.50,5709,1.1,0.0,1.1,0,89,8,0,22,11,22.0,0.0,80,25.0,0.0,19,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
42.81,5457,1.0,0.0,1.1,0,89,8,0,22,11,22.0,0.0,80,25.0,0.0,18,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
43.16,5062,1.0,0.0,1.0,0,89,8,0,22,11,14.5,0.0,80,25.0,0.0,18,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
44.08,4540,1.5,0.0,1.6,0,89,8,0,22,10,8.5,0.0,80,25.0,0.0,17,100,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
44.43,4338,1.8,0.0,1.8,0,89,8,0,22,8,1.5,0.0,80,25.0,0.0,17,87,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
44.96,4265,1.8,0.0,1.8,0,89,8,0,22,7,2.0,0.0,80,25.0,0.0,17,71,18.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
45.55,4283,1.9,0.0,1.8,0,89,8,0,22,6,1.0,0.0,80,25.0,0.0,19,67,15.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
46.05,4281,1.9,0.0,1.8,0,89,8,0,22,8,1.5,0.0,80,25.0,0.0,19,88,14.0,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
47.18,4102,1.1,0.0,1.1,0,89,8,0,20,10,5.0,0.0,80,25.0,0.0,13,108,17.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
47.83,3692,1.0,0.0,1.0,0,91,8,0,19,10,2.0,0.0,80,25.0,0.0,13,109,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,85
48.44,3491,0.8,0.0,0.7,0,91,8,0,19,10,1.0,0.0,80,25.0,0.0,13,109,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,84
49.07,3321,0.8,0.0,0.7,0,91,8,0,19,9,2.0,0.0,80,25.0,0.0,13,95,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,0.0,0.0,84
49.42,3162,0.7,0.0,0.7,0,91,8,0,19,8,0.0,0.0,80,25.0,0.0,13,86,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,84
49.70,3191,0.6,0.0,0.6,0,91,8,0,20,7,0.0,0.0,80,25.0,0.0,14,76,17.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,84
50.01,3159,0.6,0.0,0.6,0,91,8,0,19,8,0.0,0.0,80,25.0,0.0,13,86,15.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,84
50.36,3081,0.6,0.0,0.6,0,91,8,0,19,10,0.0,0.0,80,25.0,0.0,15,102,14.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,84
51.01,2819,0.5,0.0,0.6,0,91,8,0,18,11,0.0,0.0,80,25.0,0.0,13,110,14.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,83
51.62,2698,0.5,0.0,0.4,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,13,106,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,83
51.92,2583,0.5,0.0,0.4,0,91,8,0,18,9,0.0,0.0,80,25.0,0.0,11,106,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,83
52.27,2479,0.4,0.0,0.4,0,91,8,0,18,8,0.0,0.0,80,25.0,0.0,11,88,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,83
52.80,2493,0.4,0.0,0.4,0,91,8,0,18,8,0.0,0.0,80,25.0,0.0,12,80,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,83
53.37,2485,0.3,0.0,0.3,0,91,8,0,18,7,0.0,0.0,80,25.0,0.0,12,72,12.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,83
54.26,2484,0.3,0.0,0.3,0,91,8,0,18,9,0.0,0.0,80,25.0,0.0,11,90,12.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,83
54.84,2476,0.3,0.0,0.3,0,91,8,0,18,10,0.0,0.0,80,25.0,0.0,12,104,12.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,0.0,0.0,83
55.51,2469,0.5,0.0,0.4,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,13,107,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,83
55.83,2467,0.5,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,13,107,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,83
56.18,2465,0.5,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,12,107,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,83
56.47,2463,0.5,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,12,107,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,83
57.32,2456,0.5,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,12,107,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,83
57.67,2457,0.5,0.0,0.6,0,91,8,0,17,10,0.0,0.0,80,25.0,0.0,12,107,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,0.0,0.0,82
