Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
15.62,3555,10.2,16.0,14.8,100,100,100,0,101,17,7.5,0.0,58,34.0,10.9,100,132,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,15.2,0.0,49
15.91,3609,10.3,16.0,14.9,100,100,100,0,101,17,7.5,0.0,58,34.0,10.9,100,132,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,15.2,0.0,50
16.90,3709,9.8,16.0,14.6,100,98,100,0,101,17,5.5,0.0,55,33.0,10.5,100,132,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.9,0.0,52
17.22,3783,9.8,16.0,14.6,100,98,100,0,101,17,5.5,0.0,54,32.0,10.4,100,131,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.9,0.0,54
17.56,3857,9.8,16.0,14.8,100,98,100,0,101,18,6.0,0.0,53,32.0,10.3,100,134,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,15.0,0.0,54
18.95,3951,9.5,16.0,14.5,100,96,100,0,101,17,6.5,0.0,52,32.0,10.2,100,130,13.3,3,0,1.0,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,215,0,0,14.8,0.0,54
19.59,4009,9.6,16.0,14.8,100,96,100,0,101,17,4.0,0.0,52,33.0,10.1,100,132,13.3,3,0,1.0,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,215,0,0,15.2,0.0,57
19.90,4065,9.8,16.0,15.0,100,96,100,0,100,17,3.5,0.0,52,33.0,10.1,100,129,13.3,3,0,1.0,7,6,0.0,1.2,0.0,1.2,0.0,0.0,0,213,0,0,15.3,0.0,57
20.25,4130,9.9,16.0,15.3,100,96,100,0,101,17,3.5,0.0,52,33.0,10.1,100,130,13.8,3,0,1.0,7,6,0.0,1.2,0.0,1.2,0.0,0.0,0,213,0,0,15.8,0.0,59
20.60,4203,9.9,16.0,15.3,100,96,100,0,101,17,3.0,0.0,52,34.0,10.1,100,129,13.8,3,0,1.0,7,6,0.0,1.2,1.3,1.2,0.0,0.0,0,213,0,0,15.8,0.0,59
20.93,4264,9.9,16.0,15.2,100,96,100,0,101,17,3.5,0.0,52,34.0,10.1,100,129,13.7,3,0,1.0,7,6,0.0,1.2,1.3,1.2,0.0,0.0,0,213,0,0,15.8,0.0,59
21.86,4314,9.6,16.0,15.0,100,96,100,0,101,17,3.5,0.0,51,34.0,10.0,100,133,13.7,3,0,1.0,7,6,0.0,1.2,1.3,1.2,0.0,0.0,0,210,0,0,15.3,0.0,61
22.52,4397,9.4,16.0,14.6,100,96,100,0,101,17,3.5,0.0,51,34.0,10.0,100,130,13.4,3,0,1.0,7,6,0.0,1.2,1.3,0.9,0.0,0.0,0,206,0,0,14.9,0.0,61
22.84,4433,9.3,16.0,14.5,100,96,100,0,101,17,3.5,0.0,51,34.0,10.0,100,130,13.4,3,0,1.0,7,6,0.0,1.2,1.3,0.9,0.0,0.0,0,206,0,0,14.8,0.0,63
23.44,4478,9.2,16.0,14.2,100,96,100,0,101,17,4.5,0.0,51,33.0,10.0,100,129,13.1,3,0,1.0,7,6,0.0,1.2,1.3,0.9,0.0,0.0,0,203,0,0,14.6,0.0,63
23.79,4546,9.2,16.0,14.2,100,96,100,0,101,16,5.0,0.0,49,33.0,9.9,100,127,13.3,3,0,1.0,7,6,0.0,1.2,1.3,0.9,0.0,0.0,0,203,0,0,14.5,0.0,65
24.11,4619,9.2,16.0,14.3,100,96,100,0,100,16,5.0,0.0,49,33.0,9.9,100,127,13.3,3,0,1.0,7,6,0.0,0.9,1.3,0.9,0.0,0.0,0,203,0,0,14.5,0.0,65
24.70,4672,9.1,16.0,14.3,100,96,100,0,101,16,6.0,0.0,49,33.0,9.8,100,126,13.3,3,0,1.0,7,6,0.0,0.9,1.3,0.9,0.0,0.0,0,199,0,0,14.8,0.0,67
25.31,4715,9.0,16.0,14.1,100,96,100,0,101,16,6.0,0.0,48,33.0,9.7,100,124,13.3,3,0,1.0,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,199,0,0,14.5,0.0,67
26.01,4805,9.0,16.0,14.5,100,96,100,0,101,16,6.0,0.0,47,34.0,9.6,100,124,13.0,3,0,1.0,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,194,0,0,14.8,0.0,68
26.36,4849,8.8,16.0,14.2,100,96,100,0,101,15,5.5,0.0,46,34.0,9.5,100,120,13.6,3,0,1.0,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,194,0,0,14.8,0.0,68
26.71,4903,8.7,16.0,14.3,100,96,100,0,101,15,7.0,0.0,43,35.0,9.2,100,120,13.6,3,0,1.0,7,6,0.0,0.9,1.0,0.6,0.0,0.0,0,194,0,0,14.5,0.0,68
27.04,4973,8.5,16.0,14.3,100,96,100,0,101,15,8.5,0.0,43,35.0,9.1,100,120,13.5,3,0,1.0,7,6,0.0,0.9,1.0,0.6,0.0,0.0,0,194,0,0,14.5,0.0,68
27.64,5017,8.4,16.0,14.1,100,96,100,0,101,15,8.5,0.0,43,36.0,9.1,100,117,13.5,3,0,1.0,7,6,0.0,0.9,1.0,0.6,0.0,0.0,0,192,0,0,14.5,0.0,68
27.96,5059,8.4,16.0,14.2,100,96,100,0,101,15,8.0,0.0,43,36.0,9.1,100,117,13.5,3,0,1.0,7,6,0.0,0.9,1.0,0.6,0.0,0.0,0,192,0,0,14.5,0.0,72
28.31,5094,8.4,15.9,14.1,100,96,100,0,101,15,8.5,0.0,43,37.0,9.0,100,119,13.9,3,0,1.0,7,6,0.0,0.6,1.0,0.6,0.0,0.0,0,192,0,0,14.5,0.0,72
28.66,5143,8.3,15.8,13.9,100,96,100,0,101,15,9.0,0.0,43,37.0,9.0,100,120,13.7,3,0,1.0,7,6,0.0,0.6,0.7,0.6,0.0,0.0,0,192,0,0,14.3,0.0,72
29.33,5193,8.4,15.6,14.2,100,96,100,0,101,15,8.5,0.0,43,37.0,8.9,100,120,13.7,3,0,1.0,7,6,0.0,0.6,0.7,0.6,0.0,0.0,0,192,0,0,14.5,0.0,74
30.20,5278,8.3,15.5,14.1,100,98,100,0,101,15,9.5,0.0,42,37.0,8.7,100,119,13.2,3,0,1.0,7,6,0.0,0.6,0.7,0.3,0.0,0.0,0,192,0,0,14.3,0.0,75
31.22,5392,8.2,15.2,14.3,100,98,100,0,101,15,10.5,0.0,40,37.0,8.5,100,119,13.4,3,0,1.0,7,6,0.0,0.6,0.7,0.3,0.0,0.0,0,194,0,0,14.6,0.0,77
31.57,5429,8.0,15.2,14.2,100,98,100,0,101,15,10.0,0.0,39,37.0,8.4,100,121,12.9,3,0,1.0,7,6,0.0,0.6,0.7,0.3,0.0,0.0,0,194,0,0,14.5,0.0,77
32.42,5502,7.9,15.0,14.1,100,98,100,0,101,15,10.5,0.0,38,37.0,8.2,100,120,13.6,3,0,1.0,7,6,0.0,0.3,0.7,0.3,0.0,0.0,0,194,0,0,14.3,0.0,79
32.77,5546,7.7,14.9,13.6,100,98,100,0,101,15,11.0,0.0,37,38.0,8.0,100,118,13.5,3,0,1.0,7,6,0.0,0.3,0.7,0.3,0.0,0.0,0,194,0,0,13.8,0.0,79
33.44,5613,7.6,14.9,13.6,100,98,100,0,101,15,11.0,0.0,36,38.0,7.9,100,118,13.5,3,0,1.0,7,6,0.0,0.3,0.4,0.3,0.0,0.0,0,194,0,0,13.6,0.0,79
33.76,5646,7.5,14.8,13.5,100,98,100,0,101,15,11.0,0.0,35,38.0,7.8,100,120,13.4,3,0,1.0,7,6,0.0,0.3,0.4,0.3,0.0,0.0,0,194,0,0,13.6,0.0,79
34.11,5690,7.3,14.8,13.2,100,100,100,0,101,15,12.0,0.0,34,38.0,7.7,100,120,13.3,3,0,1.0,8,6,0.0,0.3,0.4,0.0,0.0,0.0,0,195,0,0,13.8,0.0,79
34.44,5724,7.2,14.6,13.2,100,100,100,0,101,15,12.0,0.0,34,37.0,7.6,100,121,13.3,3,0,1.0,8,6,0.0,0.3,0.4,0.0,0.0,0.0,0,195,0,0,13.3,0.0,82
35.09,5758,7.1,14.5,12.9,100,100,100,0,101,15,12.5,0.0,33,37.0,7.5,100,119,13.1,3,0,1.0,8,6,0.0,0.3,0.4,0.0,0.0,0.0,0,195,0,0,13.3,0.0,82
35.43,5803,7.1,14.5,12.9,100,100,100,0,101,15,13.0,0.0,33,37.0,7.5,100,119,13.5,3,0,1.0,8,6,0.0,0.3,0.4,0.0,0.0,0.0,0,195,0,0,13.1,0.0,82
35.99,5855,7.0,14.3,12.8,100,100,100,0,101,15,12.5,0.0,32,37.0,7.3,100,118,13.2,3,0,1.0,8,6,0.0,0.3,0.4,0.0,0.0,0.0,0,195,0,0,13.3,0.0,83
36.67,5934,6.6,14.2,12.8,100,102,100,0,101,15,14.0,0.0,28,37.0,7.0,100,121,13.2,3,0,1.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,0,13.3,0.0,85
37.31,5968,6.6,14.2,12.5,100,102,100,0,101,15,14.0,0.0,29,37.0,6.9,100,118,12.9,3,0,1.0,7,6,0.0,0.9,1.2,0.0,0.0,0.0,0,194,0,0,12.8,0.0,86
37.91,6006,6.4,14.1,12.5,100,102,100,0,101,15,11.5,0.0,28,38.0,6.8,100,120,13.6,3,0,1.0,7,6,0.0,0.9,1.2,0.0,0.0,0.0,0,194,0,0,12.9,0.0,86
38.51,6042,6.4,14.1,12.5,100,102,100,0,101,15,11.5,0.0,26,37.0,6.7,100,120,13.6,3,0,1.0,7,6,0.0,0.9,1.2,0.9,0.0,0.0,0,194,0,0,12.9,0.0,86
38.85,6070,6.4,13.9,12.8,100,102,100,0,101,15,12.0,0.0,26,37.0,6.7,100,121,13.6,3,0,1.0,7,6,0.0,0.9,1.2,0.9,0.0,0.0,0,192,0,0,12.8,0.0,86
39.19,6116,6.3,13.8,12.6,100,102,100,0,101,15,11.5,0.0,25,37.0,6.5,100,120,13.6,3,0,1.0,7,6,0.0,0.9,1.2,0.9,0.0,0.0,0,192,0,0,12.9,0.0,88
39.81,6147,6.3,13.3,12.6,97,102,100,0,101,15,12.5,0.0,25,37.0,6.3,100,120,13.4,3,0,1.0,7,6,0.0,0.9,1.2,0.9,0.0,0.0,0,192,0,0,12.5,0.0,88
40.16,6205,6.2,13.1,12.3,95,102,100,0,101,15,11.5,0.0,24,37.0,6.3,100,119,13.5,3,0,1.0,7,6,0.0,0.9,1.2,0.9,0.0,0.0,0,192,0,0,12.6,0.0,88
40.50,6228,5.6,11.9,10.4,89,102,100,0,101,15,11.5,0.0,20,37.0,4.9,100,119,13.5,3,0,1.0,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,192,0,0,10.6,0.0,88
40.85,6129,7.6,0.9,8.5,16,102,92,0,94,9,21.0,0.0,80,38.0,0.0,42,97,13.6,3,0,0.0,9,6,0.0,0.6,1.0,0.9,0.0,0.0,0,192,0,0,0.0,0.0,88
41.53,6196,4.1,0.0,4.1,0,102,84,0,27,6,19.0,0.0,80,32.0,0.0,42,65,12.5,3,0,0.0,9,6,0.0,0.0,0.0,0.9,0.0,0.0,0,192,0,0,0.0,0.0,88
41.80,6194,2.4,0.0,2.4,0,102,76,0,26,5,26.0,0.0,80,29.0,0.0,35,55,12.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
42.15,6183,1.7,0.0,1.7,0,104,68,0,25,5,28.0,0.0,80,36.0,0.0,27,53,15.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
42.50,6092,1.1,0.0,1.1,0,104,60,0,24,5,21.0,0.0,80,34.0,0.0,25,53,15.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
43.42,5481,0.8,0.0,0.7,0,102,44,0,21,10,21.0,0.0,80,35.0,0.0,25,81,13.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
44.05,4832,0.6,0.0,0.7,0,102,36,0,21,11,12.0,0.0,80,25.0,0.0,16,117,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
44.38,4517,0.6,0.0,0.7,0,102,28,0,21,9,2.5,0.0,80,25.0,0.0,16,117,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
45.25,4383,0.7,0.0,0.7,0,102,12,0,22,7,2.0,0.0,80,25.0,0.0,17,71,12.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
45.60,4398,0.7,0.0,0.7,0,102,4,0,22,8,2.0,0.0,80,25.0,0.0,17,88,12.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
45.95,4395,0.9,0.0,0.9,0,102,4,0,22,10,2.0,0.0,80,25.0,0.0,14,107,13.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
46.30,4337,0.8,0.0,0.9,0,102,4,0,19,10,8.5,0.0,80,25.0,0.0,11,107,13.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
46.65,4114,0.8,0.0,0.7,0,102,4,0,20,10,5.0,0.0,80,25.0,0.0,11,107,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
47.00,3789,0.8,0.0,0.7,0,104,4,0,19,10,3.0,0.0,80,25.0,0.0,12,109,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,86
47.35,3510,0.7,0.0,0.7,0,104,4,0,18,10,2.0,0.0,80,25.0,0.0,12,109,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
48.51,3189,0.6,0.0,0.7,0,104,4,0,19,9,0.0,0.0,80,25.0,0.0,11,93,1.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
48.77,3142,0.6,0.0,0.6,0,104,4,0,20,8,0.0,0.0,80,25.0,0.0,13,84,1.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
49.69,3145,0.9,0.0,0.9,0,104,4,0,19,9,0.0,0.0,80,25.0,0.0,12,97,15.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
50.00,2939,0.9,0.0,0.9,0,104,4,0,18,10,0.0,0.0,80,25.0,0.0,12,107,15.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
50.33,2785,0.9,0.0,0.9,0,104,4,0,18,10,0.0,0.0,80,25.0,0.0,12,108,15.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
51.01,2580,0.8,0.0,0.9,0,105,4,0,17,10,0.0,0.0,80,25.0,0.0,12,104,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
51.58,2491,0.8,0.0,0.9,0,105,4,0,17,9,0.0,0.0,80,25.0,0.0,11,104,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
51.87,2414,0.8,0.0,0.7,0,105,4,0,17,8,0.0,0.0,80,25.0,0.0,11,89,19.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
52.19,2405,0.7,0.0,0.7,0,105,4,0,17,8,0.0,0.0,80,25.0,0.0,11,81,19.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
52.84,2389,0.7,0.0,0.7,0,105,4,0,17,7,0.0,0.0,80,25.0,0.0,11,75,14.0,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
53.13,2396,0.6,0.0,0.7,0,105,4,0,17,8,0.0,0.0,80,25.0,0.0,11,86,13.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,81
53.79,2378,0.6,0.0,0.7,0,105,4,0,17,10,0.0,0.0,80,25.0,0.0,11,108,13.2,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,80
54.14,2359,0.6,0.0,0.6,0,105,4,0,17,10,0.0,0.0,80,25.0,0.0,12,108,20.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,80
54.49,2370,0.6,0.0,0.6,0,105,4,0,17,10,0.0,0.0,80,25.0,0.0,11,108,20.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,80
54.77,2364,0.6,0.0,0.6,0,105,4,0,17,10,0.0,0.0,80,25.0,0.0,11,108,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,80
55.35,2355,0.6,0.0,0.6,0,105,4,0,17,10,0.0,0.0,80,25.0,0.0,11,108,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,79
55.97,2345,0.6,0.0,0.6,0,105,4,0,17,10,0.0,0.0,80,25.0,0.0,12,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,78
57.28,2328,0.6,0.0,0.6,0,105,4,0,17,11,0.0,0.0,80,25.0,0.0,11,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,78
57.53,2325,0.6,0.0,0.6,0,107,4,0,17,10,0.0,0.0,80,25.0,0.0,11,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,78
57.87,2317,0.6,0.0,0.6,0,107,4,0,17,10,0.0,0.0,80,25.0,0.0,11,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,78
58.48,2309,0.6,0.0,0.6,0,107,4,0,17,11,0.0,0.0,80,25.0,0.0,11,109,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,78
58.98,2295,0.6,0.0,0.6,0,107,4,0,17,10,0.0,0.0,80,25.0,0.0,11,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,78
59.31,2284,0.6,0.0,0.6,0,107,4,0,17,11,0.0,0.0,80,25.0,0.0,11,108,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,77
