Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
10.29,3324,10.0,14.9,13.3,100,93,100,0,101,17,6.0,0.0,64,30.0,10.8,100,130,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.8,0.0,45
10.64,3398,10.0,14.9,13.5,100,93,100,0,101,17,6.5,0.0,64,30.0,10.8,100,130,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.8,0.0,48
11.34,3472,10.1,15.0,13.6,100,93,100,0,101,17,7.5,0.0,63,31.0,10.8,100,132,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.1,0.0,48
11.66,3534,10.2,15.0,13.9,100,93,100,0,101,17,7.5,0.0,63,31.0,10.8,100,132,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.1,0.0,50
12.26,3567,10.3,15.0,14.1,100,93,100,0,101,17,7.5,0.0,63,31.0,10.9,100,132,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.3,0.0,50
12.92,3638,10.3,15.0,14.1,100,93,100,0,101,17,7.5,0.0,62,31.0,10.7,100,131,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.5,0.0,52
13.19,3723,10.1,15.0,14.1,100,93,100,0,101,17,5.5,0.0,61,31.0,10.6,100,131,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.5,0.0,52
13.86,3772,10.0,15.0,14.2,100,93,100,0,101,17,6.0,0.0,59,30.0,10.4,100,129,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.5,0.0,52
14.21,3822,9.9,15.0,14.1,100,93,100,0,101,17,6.0,0.0,58,29.0,10.3,100,132,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.3,0.0,52
14.52,3873,9.7,15.0,13.9,100,93,100,0,101,17,6.5,0.0,57,30.0,10.2,100,131,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.3,0.0,52
15.13,3925,9.7,15.0,14.1,100,93,100,0,101,17,6.5,0.0,57,30.0,10.2,100,132,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.5,0.0,52
15.47,3980,9.7,15.0,14.3,100,93,100,0,101,17,7.0,0.0,57,30.0,10.2,100,132,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.5,0.0,56
15.76,4040,9.7,15.0,14.3,100,93,100,0,101,17,7.0,0.0,57,30.0,10.1,100,132,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.5,0.0,56
16.07,4088,9.7,15.0,14.2,100,93,100,0,101,17,6.5,0.0,57,30.0,10.1,100,131,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.5,0.0,58
16.72,4130,9.7,15.0,14.1,100,93,100,0,101,18,6.5,0.0,57,30.0,10.1,100,134,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.3,0.0,58
17.06,4183,9.5,15.0,13.8,100,93,100,0,101,17,6.5,0.0,57,30.0,10.1,100,130,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.1,0.0,58
17.40,4264,9.5,15.0,13.9,100,93,100,0,101,17,7.0,0.0,57,30.0,10.1,100,132,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.2,0.0,60
17.75,4320,9.5,15.0,13.8,100,93,100,0,101,17,7.0,0.0,57,31.0,10.1,100,130,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.1,0.0,60
18.10,4363,9.4,15.0,13.8,100,93,100,0,101,17,7.0,0.0,55,30.0,10.0,100,129,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.2,0.0,62
18.80,4460,9.7,15.0,14.1,100,93,100,0,101,17,6.5,0.0,57,30.0,10.1,100,128,13.5,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,0,14.5,0.0,63
19.44,4500,9.8,15.0,14.3,100,93,100,0,101,17,6.5,0.0,57,30.0,10.1,100,131,13.0,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,0,14.5,0.0,63
19.79,4529,9.6,15.0,14.2,100,93,100,0,101,17,6.5,0.0,57,31.0,10.1,100,129,13.5,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,203,0,0,14.5,0.0,63
20.31,4590,9.4,15.0,13.9,100,93,100,0,101,17,7.0,0.0,57,31.0,10.1,100,129,13.5,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,203,0,0,14.5,0.0,65
21.00,4714,9.2,15.0,13.6,100,93,100,0,101,16,8.0,0.0,54,31.0,9.8,100,124,13.4,3,0,1.0,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,201,0,0,13.9,0.0,65
21.35,4753,9.2,15.0,13.6,100,93,100,0,101,15,8.0,0.0,54,31.0,9.8,100,122,13.4,3,0,1.0,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,201,0,0,13.9,0.0,67
21.96,4799,9.2,15.0,13.8,100,95,100,0,100,15,8.0,0.0,53,31.0,9.7,100,121,13.5,3,0,1.0,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,0,14.1,0.0,67
22.31,4848,9.1,15.0,13.9,100,95,100,0,101,15,8.0,0.0,51,32.0,9.6,100,121,13.5,3,0,1.0,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,0,14.5,0.0,69
22.66,4889,9.1,15.0,14.2,100,95,100,0,101,16,9.0,0.0,50,32.0,9.4,100,122,13.6,3,0,1.0,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,0,14.2,0.0,69
23.01,4951,8.9,15.0,13.9,100,95,100,0,101,15,9.5,0.0,50,33.0,9.4,100,119,13.5,3,0,1.0,9,6,0.0,0.0,0.9,0.0,0.0,0.0,0,195,0,0,14.1,0.0,69
23.71,5006,8.8,15.0,13.9,100,95,100,0,101,15,9.5,0.0,47,33.0,9.2,100,118,13.7,3,0,1.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,195,0,0,14.3,0.0,71
24.04,5059,8.7,15.0,13.8,100,95,100,0,101,15,9.5,0.0,47,34.0,9.1,100,118,13.7,3,0,1.0,8,6,0.0,1.3,0.9,0.0,0.0,0.0,0,194,0,0,14.2,0.0,71
24.31,5106,8.7,14.9,13.8,100,95,100,0,101,15,9.5,0.0,48,34.0,9.1,100,120,13.7,3,0,1.0,8,6,0.0,1.3,0.9,0.0,0.0,0.0,0,194,0,0,14.1,0.0,73
24.99,5139,8.7,14.9,14.1,100,96,100,0,101,15,10.0,0.0,47,34.0,9.0,100,120,13.4,3,0,1.0,8,6,0.0,1.3,0.9,0.0,0.0,0.0,0,194,0,0,14.2,0.0,73
25.24,5195,8.5,14.8,13.8,100,96,100,0,101,15,10.5,0.0,46,36.0,8.9,100,120,13.4,3,0,1.0,8,6,0.0,1.3,0.9,0.0,0.0,0.0,0,194,0,0,14.2,0.0,74
25.92,5252,8.5,14.6,13.8,100,96,100,0,101,15,10.5,0.0,47,36.0,8.9,100,120,13.6,3,0,1.0,8,6,0.0,1.3,0.9,0.0,0.0,0.0,0,192,0,0,14.1,0.0,74
26.58,5294,8.5,14.5,13.6,100,96,100,0,101,15,11.0,0.0,46,35.0,8.7,100,119,13.5,3,0,1.0,7,6,0.0,1.3,0.9,0.0,0.0,0.0,0,192,0,0,13.9,0.0,76
26.92,5369,8.3,14.3,13.5,100,96,100,0,101,15,11.0,0.0,45,35.0,8.6,100,119,13.5,3,0,1.0,7,6,0.0,1.3,0.6,0.0,0.0,0.0,0,192,0,0,14.1,0.0,76
27.54,5411,8.2,14.2,13.3,100,96,100,0,101,15,11.5,0.0,44,36.0,8.5,100,118,13.5,3,0,1.0,7,6,0.0,1.0,0.6,0.0,0.0,0.0,0,192,0,0,13.8,0.0,76
27.88,5450,8.0,14.2,13.2,100,96,100,0,101,15,11.5,0.0,44,36.0,8.4,100,118,13.5,3,0,1.0,7,6,0.0,1.0,0.6,0.0,0.0,0.0,0,192,0,0,13.6,0.0,78
28.22,5490,8.1,14.1,13.2,100,98,100,0,101,15,11.5,0.0,43,36.0,8.3,100,119,13.6,3,0,1.0,7,6,0.0,1.0,0.6,0.0,0.0,0.0,0,192,0,0,13.8,0.0,78
28.50,5531,7.9,14.1,13.3,100,98,100,0,101,14,11.5,0.0,43,36.0,8.3,100,119,13.6,3,0,1.0,7,6,0.0,1.0,0.6,0.0,0.0,0.0,0,192,0,0,13.8,0.0,79
29.40,5555,7.8,13.9,12.9,100,98,100,0,101,15,12.0,0.0,41,36.0,8.0,100,119,13.5,3,0,1.0,7,6,0.0,1.0,0.6,0.0,0.0,0.0,0,190,0,0,13.3,0.0,79
29.73,5605,7.7,13.8,12.6,100,98,100,0,101,15,12.0,0.0,42,36.0,8.0,100,122,13.1,3,0,1.0,8,6,0.0,1.0,0.6,0.0,0.0,0.0,0,190,0,0,13.1,0.0,80
30.37,5644,7.6,13.6,12.6,100,98,100,0,101,15,12.5,0.0,39,36.0,7.8,100,119,13.2,3,0,1.0,8,6,0.0,1.0,0.6,0.0,0.0,0.0,0,190,0,0,13.1,0.0,80
30.72,5708,7.3,13.6,12.5,100,98,100,0,101,15,12.5,0.0,38,36.0,7.7,100,119,13.2,3,0,1.0,8,6,0.0,1.0,0.3,0.0,0.0,0.0,0,190,0,0,12.8,0.0,80
31.01,5742,7.3,13.6,12.3,100,98,100,0,101,15,12.5,0.0,38,36.0,7.6,100,119,13.2,3,0,1.0,8,6,0.0,1.0,0.3,0.0,0.0,0.0,0,190,0,0,12.9,0.0,82
31.70,5808,7.1,13.5,12.2,100,100,100,0,101,15,13.0,0.0,37,35.0,7.5,100,121,13.5,3,0,1.0,8,6,0.0,1.0,0.3,0.0,0.0,0.0,0,190,0,0,12.6,0.0,83
32.64,5869,7.1,13.3,12.2,100,100,100,0,101,15,12.5,0.0,36,35.0,7.3,100,119,13.4,3,0,1.0,8,6,0.0,0.7,0.3,0.0,0.0,0.0,0,190,0,0,12.6,0.0,83
32.99,5919,6.9,13.3,11.8,100,100,100,0,101,15,13.5,0.0,34,35.0,7.2,100,117,13.4,3,0,1.0,8,6,0.0,0.7,0.3,0.0,0.0,0.0,0,190,0,0,12.1,0.0,85
33.34,5952,6.6,13.2,11.4,100,100,100,0,101,15,14.0,0.0,33,36.0,7.1,100,118,13.3,3,0,1.0,8,6,0.0,0.7,0.3,0.0,0.0,0.0,0,190,0,0,11.9,0.0,85
33.94,5997,6.5,12.9,11.5,100,100,100,0,101,15,14.0,0.0,32,36.0,7.0,100,121,13.8,3,0,1.0,8,6,0.0,0.7,0.3,0.0,0.0,0.0,0,190,0,0,11.8,0.0,85
34.29,6023,6.5,13.1,11.4,100,100,100,0,101,15,14.0,0.0,32,34.0,6.9,100,120,13.1,3,0,1.0,8,6,0.0,0.7,0.3,0.0,0.0,0.0,0,190,0,0,11.8,0.0,86
34.64,6064,6.4,12.9,11.5,100,102,100,0,101,15,11.0,0.0,31,35.0,6.8,100,120,13.6,3,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,0,11.9,0.0,86
34.99,6100,6.3,12.9,11.2,100,102,100,0,101,15,11.0,0.0,30,34.0,6.6,100,121,13.6,3,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,0,11.6,0.0,87
36.00,6167,6.3,12.6,11.5,100,102,100,0,101,15,11.5,0.0,29,35.0,6.5,100,118,13.5,3,0,1.0,6,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,0,12.1,0.0,88
36.25,6214,6.1,12.6,11.5,100,102,100,0,101,15,11.5,0.0,25,35.0,6.3,100,118,13.4,3,0,1.0,6,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,0,11.9,0.0,88
36.89,6251,6.0,12.6,11.4,100,102,100,0,101,15,12.5,0.0,25,35.0,6.3,100,119,13.4,3,0,1.0,6,6,0.0,0.4,0.0,0.9,0.0,0.0,0,190,0,0,11.9,0.0,88
37.24,6277,6.1,12.5,11.6,100,102,100,0,101,15,12.0,0.0,26,36.0,6.2,100,118,13.4,3,0,1.0,6,6,0.0,0.4,0.0,0.9,0.0,0.0,0,190,0,0,12.2,0.0,90
37.94,6343,6.1,12.3,11.2,100,102,100,0,101,15,12.5,0.0,26,36.0,6.2,100,120,13.2,3,0,1.0,6,6,0.0,0.4,0.0,0.9,0.0,0.0,0,190,0,0,11.8,0.0,91
38.29,6357,6.1,12.3,11.2,100,102,100,0,101,15,13.0,0.0,26,35.0,6.2,100,119,13.2,3,0,1.0,6,6,0.0,1.3,0.0,0.9,0.0,0.0,0,190,0,0,11.8,0.0,91
38.64,6386,6.1,12.3,11.2,100,104,100,0,101,15,13.5,0.0,26,36.0,6.2,100,118,13.2,3,0,1.0,6,6,0.0,1.3,0.0,0.9,0.0,0.0,0,190,0,0,11.5,0.0,91
39.24,6423,6.1,12.2,10.9,100,104,100,0,101,15,13.0,0.0,27,35.0,6.2,100,119,13.3,4,0,1.0,6,6,0.0,1.2,0.0,0.9,0.0,0.0,0,190,0,0,11.5,0.0,92
39.59,6392,6.1,12.3,11.4,100,104,100,0,101,15,5.5,0.0,26,35.0,6.2,100,117,13.4,4,0,1.0,9,6,0.0,1.2,0.0,0.6,0.0,0.0,0,190,0,0,11.8,0.0,92
39.92,5394,6.4,13.6,10.9,96,104,100,0,101,15,7.0,0.0,34,25.0,6.6,100,121,13.3,4,0,1.0,9,6,0.0,1.2,0.0,0.6,0.0,0.0,0,190,0,0,11.4,0.0,92
40.27,4769,5.3,8.2,6.1,0,104,92,0,30,12,13.0,0.0,80,25.0,0.0,59,122,3.8,4,0,1.0,9,6,0.0,1.2,0.0,0.6,0.0,0.0,0,190,0,0,0.3,0.0,93
40.62,4729,3.7,0.0,6.1,0,104,84,0,27,9,13.0,0.0,80,25.0,0.0,59,122,3.8,4,0,0.0,9,6,0.0,1.2,0.0,0.6,0.0,0.0,0,190,0,0,0.3,0.0,93
41.32,4736,2.2,0.0,2.1,0,104,76,0,26,6,21.5,0.0,80,25.0,0.0,37,69,13.5,4,0,0.0,9,6,0.0,0.0,0.0,0.6,0.0,0.0,0,190,0,0,0.0,0.0,93
41.66,4727,1.5,0.0,1.6,0,104,68,0,24,6,22.5,0.0,80,25.0,0.0,28,60,13.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,93
42.01,4699,1.2,0.0,1.1,0,102,60,0,22,5,16.0,0.0,80,31.0,0.0,21,53,13.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,93
42.59,4262,0.8,0.0,0.9,0,102,52,0,22,5,7.0,0.0,80,30.0,0.0,18,50,13.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,93
42.90,3875,0.6,0.0,0.7,0,102,44,0,21,5,2.0,0.0,80,26.0,0.0,17,53,12.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,93
43.25,3665,0.6,0.0,0.6,0,102,36,0,20,5,5.0,0.0,80,27.0,0.0,16,54,12.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,93
43.89,3518,0.6,0.0,0.6,0,100,28,0,20,5,3.5,0.0,80,28.0,0.0,16,55,13.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,93
44.24,3406,0.5,0.0,0.6,0,100,20,0,19,5,1.5,0.0,80,25.0,0.0,16,51,13.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,91
44.59,3410,0.5,0.0,0.4,0,100,4,0,20,8,0.0,0.0,80,25.0,0.0,17,71,12.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,91
45.26,3207,0.5,0.0,0.4,0,100,4,0,19,10,0.0,0.0,80,25.0,0.0,15,102,12.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,90
45.57,2951,0.5,0.0,0.4,0,100,4,0,19,10,0.0,0.0,80,25.0,0.0,14,108,0.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,90
45.85,2773,0.5,0.0,0.4,0,100,4,0,17,10,2.0,0.0,80,25.0,0.0,14,109,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,90
46.79,2611,0.4,0.0,0.4,0,100,4,0,18,9,0.0,0.0,80,25.0,0.0,13,95,16.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,89
47.14,2610,0.4,0.0,0.4,0,100,4,0,18,8,0.0,0.0,80,25.0,0.0,13,87,16.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
47.49,2604,0.3,0.0,0.3,0,100,4,0,18,7,0.0,0.0,80,25.0,0.0,12,79,13.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
47.84,2591,0.3,0.0,0.3,0,100,4,0,18,8,0.0,0.0,80,25.0,0.0,12,80,13.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,86
48.19,2562,0.3,0.0,0.3,0,100,4,0,18,9,0.0,0.0,80,25.0,0.0,12,92,11.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,86
48.53,2492,0.5,0.0,0.4,0,100,4,0,17,10,0.0,0.0,80,25.0,0.0,13,105,12.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
48.87,2495,0.5,0.0,0.6,0,102,4,0,17,10,0.0,0.0,80,25.0,0.0,13,107,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
49.90,2484,0.5,0.0,0.6,0,102,4,0,17,10,0.0,0.0,80,25.0,0.0,13,107,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,84
50.25,2469,0.5,0.0,0.6,0,102,4,0,17,10,0.0,0.0,80,25.0,0.0,13,107,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
50.60,2445,0.6,0.0,0.6,0,102,4,0,17,10,0.0,0.0,80,25.0,0.0,14,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
50.95,2431,0.6,0.0,0.6,0,102,4,0,17,10,0.0,0.0,80,25.0,0.0,14,107,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
51.25,2422,0.6,0.0,0.6,0,102,4,0,17,10,0.0,0.0,80,25.0,0.0,14,107,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
51.60,2406,0.6,0.0,0.6,0,102,4,0,17,10,0.0,0.0,80,25.0,0.0,14,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
51.95,2393,0.6,0.0,0.6,0,102,4,0,17,10,0.0,0.0,80,25.0,0.0,14,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
52.27,2386,0.6,0.0,0.6,0,102,4,0,17,10,0.0,0.0,80,25.0,0.0,14,108,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
52.97,2342,0.6,0.0,0.6,0,102,4,0,16,10,0.0,0.0,80,25.0,0.0,13,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
53.30,2332,0.6,0.0,0.6,0,102,4,0,17,10,0.0,0.0,80,25.0,0.0,13,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
