Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
5.18,2216,8.3,3.4,10.5,100,98,40,0,101,17,2.0,0.0,50,26.0,10.4,100,122,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,217,0,9,11.1,0.0,28
5.53,2259,9.5,3.5,13.2,100,98,48,0,101,17,0.0,0.0,60,24.0,10.8,100,124,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.9,0.0,0.0,0,217,0,9,13.6,0.0,31
6.15,2307,10.0,3.5,13.8,100,98,56,0,101,17,0.0,0.0,63,24.0,10.8,100,123,13.2,3,0,1.0,7,6,0.0,0.0,0.9,0.9,0.0,0.0,0,217,0,9,14.2,0.0,31
6.50,2367,9.9,3.8,13.8,100,96,64,0,101,17,0.0,0.0,60,25.0,10.9,100,124,13.8,3,0,1.0,7,6,0.0,0.0,0.9,0.9,0.0,0.0,0,217,0,9,14.2,0.0,31
7.12,2421,10.1,3.8,14.2,100,96,72,0,101,17,0.0,0.0,61,25.0,11.2,100,123,13.8,3,0,1.0,7,6,0.0,0.0,0.9,0.9,0.0,0.0,0,217,0,9,14.6,0.0,34
7.98,2534,9.8,4.0,13.9,100,96,88,0,101,17,0.5,0.0,59,27.0,10.8,100,122,13.7,3,0,1.0,7,6,0.0,0.0,0.9,0.9,0.0,0.0,0,217,0,9,14.3,0.0,35
9.00,2646,10.1,4.0,14.3,100,96,100,0,101,17,0.5,0.0,61,29.0,10.7,100,123,14.0,3,0,1.0,7,6,0.0,0.0,0.9,0.4,0.0,0.0,0,217,0,9,14.8,0.0,37
9.35,2682,9.9,4.0,14.1,100,96,100,0,101,17,2.0,0.0,59,30.0,10.7,100,123,13.7,3,0,1.0,7,6,0.0,0.0,0.9,0.4,0.0,0.0,0,217,0,9,14.5,0.0,37
9.70,2734,9.8,4.0,13.9,100,95,100,0,101,17,2.5,0.0,59,30.0,10.7,100,124,13.3,3,0,1.0,7,6,0.0,0.0,0.9,0.4,0.0,0.0,0,217,0,9,14.3,0.0,37
10.05,2783,9.9,4.0,14.1,100,95,100,0,101,17,3.0,0.0,59,30.0,10.6,100,123,13.5,3,0,1.0,7,6,0.0,0.0,0.9,0.4,0.0,0.0,0,217,0,9,14.5,0.0,39
10.40,2834,10.0,4.0,14.2,100,93,100,0,101,17,3.0,0.0,60,31.0,10.5,100,122,13.2,3,0,1.0,7,6,0.0,0.0,0.4,0.4,0.0,0.0,0,217,0,9,14.6,0.0,39
10.75,2938,10.2,4.0,14.3,100,93,100,0,101,17,3.5,0.0,61,31.0,10.5,100,122,13.1,3,0,1.0,9,6,0.0,0.0,0.4,0.4,0.0,0.0,0,217,0,9,14.9,0.0,40
11.08,2987,10.4,3.8,14.5,100,93,100,0,101,17,3.5,0.0,63,31.0,10.5,100,122,13.1,3,0,1.0,9,6,0.0,0.0,0.4,0.4,0.0,0.0,0,217,0,9,14.9,0.0,40
11.41,3036,10.6,4.0,14.8,100,93,100,0,101,17,3.0,0.0,64,30.0,10.5,100,124,13.0,3,0,1.0,9,6,0.0,0.0,0.4,0.4,0.0,0.0,0,217,0,9,15.0,0.0,40
12.05,3085,10.4,4.0,14.5,100,93,100,0,101,17,3.5,0.0,61,30.0,10.6,100,122,12.7,3,0,1.0,9,6,0.0,0.0,0.4,0.4,0.0,0.0,0,217,0,9,14.9,0.0,40
12.40,3130,10.0,4.0,14.3,100,93,100,0,101,17,4.5,0.0,61,30.0,10.6,100,122,13.0,3,0,1.0,9,6,0.0,0.0,0.4,0.4,0.0,0.0,0,217,0,9,14.8,0.0,40
12.75,3186,9.9,4.0,14.1,100,93,100,0,101,18,5.0,0.0,59,31.0,10.6,100,125,13.1,3,0,1.0,9,6,0.0,0.0,0.4,0.3,0.0,0.0,0,215,0,9,14.5,0.0,40
13.06,3272,9.8,4.0,13.9,100,93,100,0,101,17,5.0,0.0,59,31.0,10.6,100,125,13.1,3,0,1.0,9,6,0.0,0.0,0.4,0.3,0.0,0.0,0,215,0,9,14.5,0.0,45
14.35,3383,10.2,4.0,14.3,100,91,100,0,101,17,6.0,0.0,61,31.0,10.6,100,121,13.1,3,0,1.0,8,6,0.0,0.0,0.3,0.3,0.0,0.0,0,213,0,9,14.8,0.0,47
14.70,3420,10.1,4.0,14.3,100,91,100,0,101,17,6.0,0.0,61,30.0,10.7,100,122,13.1,3,0,1.0,8,6,0.0,0.0,0.3,0.3,0.0,0.0,0,212,0,9,14.6,0.0,47
15.05,3485,10.3,3.8,14.5,100,91,100,0,101,17,7.0,0.0,63,31.0,10.7,100,122,13.1,3,0,1.0,8,6,0.0,0.0,0.3,0.3,0.0,0.0,0,212,0,9,14.8,0.0,49
15.40,3530,10.5,4.0,14.6,100,91,100,0,101,17,7.0,0.0,62,30.0,10.8,100,124,13.1,3,0,1.0,8,6,0.0,0.0,0.3,0.3,0.0,0.0,0,212,0,9,14.9,0.0,49
15.75,3576,10.2,4.1,14.5,100,91,100,0,101,17,6.5,0.0,60,30.0,10.8,100,124,13.0,3,0,1.0,8,6,0.0,0.0,1.3,0.3,0.0,0.0,0,210,0,9,14.9,0.0,49
16.26,3638,10.1,4.1,14.5,100,91,100,0,101,17,7.0,0.0,60,30.0,10.7,100,124,13.2,3,0,1.0,8,6,0.0,1.2,1.3,0.3,0.0,0.0,0,210,0,9,14.8,0.0,52
16.94,3680,10.1,4.3,14.6,100,91,100,0,101,17,5.0,0.0,59,30.0,10.5,100,124,12.7,3,0,1.0,8,6,0.0,1.2,1.3,0.0,0.0,0.0,0,208,0,9,14.9,0.0,52
17.21,3737,10.1,4.3,14.5,100,91,100,0,101,17,5.5,0.0,58,29.0,10.4,100,124,12.9,3,0,1.0,9,6,0.0,1.2,1.3,0.0,0.0,0.0,0,208,0,9,14.8,0.0,53
17.88,3816,9.8,4.3,14.3,100,91,100,0,101,17,6.5,0.0,58,29.0,10.3,100,120,12.9,3,0,1.0,9,6,0.0,1.2,1.3,0.0,0.0,0.0,0,208,0,9,14.8,0.0,53
18.15,3868,9.6,4.4,14.2,100,91,100,0,101,17,6.5,0.0,57,27.0,10.2,100,123,12.8,3,0,1.0,9,6,0.0,1.2,1.3,0.0,0.0,0.0,0,208,0,9,14.5,0.0,53
18.50,3914,9.4,4.4,13.9,100,91,100,0,101,17,7.0,0.0,54,27.0,10.1,100,122,13.0,3,0,1.0,9,6,0.0,1.2,1.3,0.0,0.0,0.0,0,208,0,9,14.3,0.0,53
19.55,4008,9.7,4.5,14.3,100,91,100,0,101,17,7.5,0.0,55,27.0,10.0,100,122,13.2,3,0,1.0,9,6,0.0,1.2,1.0,0.0,0.0,0.0,0,203,0,9,14.6,0.0,53
19.90,4075,9.7,4.5,14.5,100,91,100,0,101,17,4.0,0.0,56,27.0,10.0,100,124,13.3,3,0,1.0,9,6,0.0,1.2,1.0,0.0,0.0,0.0,0,203,0,9,14.8,0.0,57
20.25,4172,9.1,4.5,13.8,100,91,100,0,101,17,4.5,0.0,56,28.0,10.0,100,123,13.4,3,0,1.0,7,6,0.0,0.9,1.0,0.0,0.0,0.0,0,201,0,9,14.1,0.0,59
20.88,4205,8.9,4.5,13.8,100,91,100,0,101,17,4.5,0.0,52,28.0,9.9,100,122,13.6,3,0,1.0,7,6,0.0,0.9,1.0,0.0,0.0,0.0,0,199,0,9,14.1,0.0,59
21.23,4261,9.6,4.5,14.3,100,91,100,0,101,17,4.0,0.0,55,28.0,9.9,100,122,13.6,3,0,1.0,7,6,0.0,0.9,1.0,0.0,0.0,0.0,0,199,0,9,14.6,0.0,60
21.88,4336,9.7,4.5,14.3,100,91,100,0,101,17,3.5,0.0,56,29.0,9.9,100,125,13.3,3,0,1.0,7,6,0.0,0.9,1.0,1.2,0.0,0.0,0,199,0,9,14.6,0.0,60
22.51,4385,9.3,4.5,14.1,100,91,100,0,101,17,4.5,0.0,54,29.0,10.0,100,123,13.3,3,0,1.0,7,6,0.0,0.9,1.0,1.2,0.0,0.0,0,197,0,9,14.2,0.0,62
22.86,4421,9.2,4.5,13.9,100,91,100,0,101,17,4.0,0.0,53,29.0,10.1,100,122,13.3,3,0,1.0,7,6,0.0,0.9,0.7,1.2,0.0,0.0,0,197,0,9,14.3,0.0,62
23.17,4477,9.7,4.5,14.3,100,91,100,0,101,17,5.0,0.0,55,29.0,10.1,100,123,13.2,3,0,1.0,7,6,0.0,0.9,0.7,1.2,0.0,0.0,0,197,0,9,14.8,0.0,64
23.77,4547,9.8,4.5,14.6,100,91,100,0,101,18,5.0,0.0,55,29.0,10.1,100,123,13.2,3,0,1.0,8,6,0.0,0.6,0.7,1.2,0.0,0.0,0,197,0,9,14.8,0.0,64
24.37,4596,9.6,4.5,14.3,100,91,100,0,101,17,5.0,0.0,55,29.0,10.0,100,123,13.4,3,0,1.0,8,6,0.0,0.6,0.7,1.2,0.0,0.0,0,197,0,9,14.6,0.0,64
24.71,4641,9.5,4.5,14.2,100,91,100,0,101,17,6.5,0.0,55,29.0,10.0,100,123,13.2,3,0,1.0,8,6,0.0,0.6,0.7,1.2,0.0,0.0,0,195,0,9,14.6,0.0,66
25.32,4677,9.2,4.5,14.1,100,91,100,0,101,17,6.0,0.0,54,28.0,9.8,100,124,13.2,3,0,1.0,8,6,0.0,0.6,0.7,1.2,0.0,0.0,0,195,0,9,14.3,0.0,66
25.91,4729,9.0,4.5,13.6,100,93,100,0,101,17,6.5,0.0,52,28.0,9.8,100,121,13.0,3,0,1.0,8,6,0.0,0.6,0.7,0.9,0.0,0.0,0,194,0,9,14.2,0.0,66
26.25,4768,9.3,4.5,14.1,100,93,100,0,101,17,6.5,0.0,52,28.0,9.8,100,121,13.0,3,0,1.0,8,6,0.0,0.6,0.7,0.9,0.0,0.0,0,194,0,9,14.2,0.0,68
26.60,4799,9.3,4.5,14.1,100,93,100,0,101,17,6.5,0.0,54,29.0,9.6,100,122,13.3,3,0,1.0,8,6,0.0,0.6,0.4,0.9,0.0,0.0,0,192,0,9,14.3,0.0,69
27.51,4875,9.3,4.5,14.1,100,93,100,0,101,17,6.5,0.0,54,29.0,9.5,100,121,13.3,3,0,1.0,8,6,0.0,0.6,0.4,0.9,0.0,0.0,0,192,0,9,14.3,0.0,69
27.82,4913,9.3,4.5,14.1,100,93,100,0,101,17,7.5,0.0,54,29.0,9.4,100,123,13.3,3,0,1.0,8,6,0.0,0.3,0.4,0.9,0.0,0.0,0,192,0,9,14.3,0.0,69
28.08,4963,9.3,4.5,13.9,100,93,100,0,101,17,8.0,0.0,54,29.0,9.4,100,123,13.3,3,0,1.0,8,6,0.0,0.3,0.4,0.9,0.0,0.0,0,192,0,9,14.3,0.0,71
28.78,4994,9.0,4.5,13.6,100,93,100,0,101,17,8.0,0.0,52,29.0,9.2,100,120,13.3,3,0,1.0,8,6,0.0,0.3,0.4,0.9,0.0,0.0,0,192,0,9,14.2,0.0,71
29.48,5069,8.8,4.7,13.6,100,95,100,0,101,17,8.5,0.0,50,29.0,9.0,100,120,13.3,3,0,1.0,8,6,0.0,0.3,0.4,0.9,0.0,0.0,0,190,0,9,13.9,0.0,72
29.74,5094,8.7,4.7,13.3,100,95,100,0,101,16,8.5,0.0,50,29.0,9.0,100,120,13.3,3,0,1.0,8,6,0.0,0.3,0.4,0.6,0.0,0.0,0,190,0,9,13.9,0.0,72
30.09,5153,8.6,4.7,13.2,100,95,100,0,101,16,9.5,0.0,50,30.0,8.9,100,119,13.5,3,0,1.0,8,6,0.0,0.3,0.4,0.6,0.0,0.0,0,190,0,9,13.6,0.0,74
30.44,5207,8.5,4.7,13.3,100,95,100,0,101,17,9.5,0.0,50,30.0,8.9,100,121,13.5,3,0,1.0,8,6,0.0,0.3,0.4,0.6,0.0,0.0,0,190,0,9,13.8,0.0,74
30.79,5246,8.6,4.7,13.1,100,96,100,0,101,16,9.5,0.0,50,30.0,8.9,100,119,13.3,3,0,1.0,8,6,0.0,0.3,0.3,0.6,0.0,0.0,0,190,0,9,13.8,0.0,74
31.49,5284,8.4,4.8,12.9,100,96,100,0,101,16,9.5,0.0,50,30.0,8.7,100,119,13.3,3,0,1.0,8,6,0.0,0.3,0.3,0.6,0.0,0.0,0,190,0,9,13.2,0.0,75
31.84,5347,8.4,4.8,12.8,100,96,100,0,101,16,11.0,0.0,50,30.0,8.7,100,119,13.3,3,0,1.0,8,6,0.0,0.0,0.3,0.6,0.0,0.0,0,190,0,9,13.2,0.0,75
32.19,5402,8.3,4.8,12.6,100,96,100,0,101,17,11.0,0.0,50,30.0,8.5,100,118,13.2,3,0,1.0,8,6,0.0,0.0,0.3,0.6,0.0,0.0,0,190,0,9,12.9,0.0,77
33.24,5477,8.3,4.8,12.6,100,96,100,0,101,16,11.0,0.0,50,30.0,8.3,100,119,13.2,3,0,1.0,8,6,0.0,1.0,0.3,0.3,0.0,0.0,0,188,0,9,12.9,0.0,78
33.87,5542,8.1,4.8,12.5,100,98,100,0,101,17,11.0,0.0,50,30.0,8.0,100,120,13.2,3,0,1.0,8,6,0.0,1.0,0.3,0.3,0.0,0.0,0,188,0,9,12.9,0.0,80
34.54,5590,8.1,4.8,12.5,100,98,100,0,101,17,11.0,0.0,50,28.0,7.9,100,120,13.0,3,0,1.0,8,6,0.0,1.0,0.0,0.3,0.0,0.0,0,188,0,9,12.6,0.0,80
35.15,5626,8.0,4.7,12.1,100,98,100,0,101,16,10.0,0.0,50,29.0,7.8,100,118,13.2,3,0,1.0,8,6,0.0,1.0,0.0,0.3,0.0,0.0,0,188,0,9,12.5,0.0,81
35.70,5654,8.0,4.7,11.9,100,98,100,0,100,16,10.0,0.0,50,29.0,7.8,100,118,13.3,3,0,1.0,8,6,0.0,1.0,0.0,0.3,0.0,0.0,0,188,0,9,12.5,0.0,81
36.05,5698,7.9,4.5,11.9,100,98,100,0,101,16,11.5,0.0,50,27.0,7.7,100,118,13.1,3,0,1.0,8,6,0.0,1.0,0.0,0.3,0.0,0.0,0,188,0,9,12.3,0.0,81
36.40,5745,7.7,4.5,11.5,100,98,100,0,101,16,12.5,0.0,50,29.0,7.6,100,118,13.2,3,0,1.0,8,6,0.0,1.0,0.0,0.3,0.0,0.0,0,188,0,9,12.1,0.0,81
36.99,5777,7.7,4.5,11.4,100,100,100,0,101,16,12.5,0.0,50,29.0,7.6,100,118,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,188,0,9,12.1,0.0,81
37.60,5808,7.6,4.3,11.4,100,100,100,0,101,17,12.5,0.0,50,28.0,7.4,100,120,12.9,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,9,11.8,0.0,83
37.92,5829,7.4,4.3,10.9,100,100,100,0,101,16,12.5,0.0,50,27.0,7.4,100,119,13.2,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,9,11.2,0.0,83
38.27,5866,7.4,4.1,10.8,100,100,100,0,101,16,12.5,0.0,50,27.0,7.3,100,119,13.2,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,9,11.1,0.0,83
38.62,5908,7.4,4.3,10.8,100,100,100,0,101,16,12.5,0.0,50,27.0,7.2,100,119,13.2,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,9,10.9,0.0,85
39.59,5961,7.3,4.1,10.6,100,100,100,0,101,16,13.5,0.0,50,27.0,7.1,100,119,13.1,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,9,10.8,0.0,85
40.22,5978,7.2,4.1,10.4,100,102,100,0,101,16,13.5,0.0,50,26.0,7.0,100,119,13.2,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,9,10.6,0.0,86
40.57,6013,7.1,4.0,10.1,100,102,98,0,101,16,13.5,0.0,50,26.0,6.9,100,136,13.2,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,9,10.2,0.0,86
40.92,6039,7.1,4.0,10.1,100,102,99,0,101,16,13.0,0.0,50,26.0,6.8,100,133,13.2,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,9,10.4,0.0,86
41.27,6052,6.8,3.8,9.7,100,102,95,0,101,14,14.0,0.0,50,26.0,6.8,100,123,13.3,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,9,10.1,0.0,86
41.62,6081,6.8,3.7,9.5,100,102,87,0,101,14,14.0,0.0,50,30.0,6.7,100,125,13.3,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,9,10.2,0.0,88
41.97,6106,6.7,3.7,9.4,100,102,79,0,101,14,14.5,0.0,50,28.0,6.6,100,124,13.6,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,9,9.7,0.0,88
42.32,6139,6.5,3.7,9.1,100,102,71,0,101,13,14.5,0.0,50,29.0,6.5,100,120,13.6,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,9,9.8,0.0,88
42.67,6170,6.6,3.5,9.4,100,102,63,0,101,14,14.0,0.0,50,31.0,6.4,100,119,13.9,4,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,9,9.5,0.0,88
42.99,5959,6.7,4.1,9.5,100,102,59,0,101,14,2.0,0.0,50,31.0,6.4,100,120,14.7,4,0,1.0,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,9,9.8,0.0,88
43.62,4812,6.4,4.3,8.7,89,102,55,0,101,13,12.5,0.0,50,25.0,8.7,100,121,14.7,4,0,1.0,8,6,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,9,9.2,0.0,89
44.57,4723,9.2,4.1,13.6,91,104,66,0,100,16,9.5,0.0,56,25.0,9.9,100,119,10.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,14.2,0.0,89
44.89,4779,10.3,3.5,14.2,80,104,74,0,101,16,8.5,0.0,64,25.0,9.2,100,118,11.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,14.3,0.0,90
45.56,4771,5.9,2.0,7.7,50,104,68,0,101,13,7.5,0.0,50,25.0,9.2,84,134,12.2,4,0,0.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,188,0,9,3.7,0.0,90
46.15,4573,4.9,0.0,5.1,0,104,60,0,27,11,20.0,0.0,100,24.0,0.0,37,114,12.3,4,0,0.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,188,0,9,0.0,0.0,91
46.72,4567,2.8,0.0,2.8,0,104,52,0,26,8,21.5,0.0,100,25.0,0.0,30,86,12.3,4,0,0.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,188,0,9,0.0,0.0,91
47.07,4572,1.9,0.0,1.8,0,102,44,0,24,6,23.0,0.0,100,27.0,0.0,24,62,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,91
47.42,4554,1.3,0.0,1.4,0,102,36,0,22,5,27.0,0.0,100,28.0,0.0,14,56,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,90
47.77,4526,0.9,0.0,0.9,0,102,28,0,20,5,6.5,0.0,100,25.0,0.0,13,52,12.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,90
48.12,4550,0.6,0.0,0.6,0,102,20,0,21,5,4.0,0.0,100,24.0,0.0,13,52,12.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,90
48.42,4539,0.4,0.0,0.4,0,102,12,0,22,6,4.0,0.0,100,24.0,0.0,13,52,13.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,90
48.77,4508,0.4,0.0,0.4,0,102,4,0,22,9,10.0,0.0,100,25.0,0.0,10,92,12.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,90
49.11,4489,0.4,0.0,0.4,0,102,4,0,19,10,9.5,0.0,100,25.0,0.0,8,92,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,90
49.72,4480,0.5,0.0,0.4,0,102,4,0,20,10,9.5,0.0,100,25.0,0.0,9,108,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,90
50.02,4474,0.5,0.0,0.4,0,102,4,0,20,10,9.5,0.0,100,25.0,0.0,8,107,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,90
50.94,4449,0.5,0.0,0.6,0,100,4,0,20,11,9.5,0.0,100,25.0,0.0,8,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,90
51.29,4436,0.5,0.0,0.6,0,100,4,0,19,10,9.5,0.0,100,25.0,0.0,8,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,88
51.88,4418,0.5,0.0,0.6,0,100,4,0,20,11,9.5,0.0,100,25.0,0.0,9,109,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,87
52.56,4395,0.6,0.0,0.6,0,100,4,0,20,11,9.5,0.0,100,25.0,0.0,8,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,86
52.91,4371,0.6,0.0,0.6,0,100,4,0,20,11,9.0,0.0,100,25.0,0.0,9,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,86
53.25,4354,0.6,0.0,0.6,0,100,4,0,20,11,9.5,0.0,100,25.0,0.0,8,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,86
53.56,4348,1.0,0.0,1.0,0,100,4,0,20,11,9.5,0.0,100,25.0,0.0,8,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,86
54.53,4320,1.1,0.0,1.0,0,100,4,0,19,11,9.0,0.0,100,25.0,0.0,9,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,85
54.86,4303,1.1,0.0,1.1,0,100,4,0,19,11,8.5,0.0,100,25.0,0.0,8,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,85
55.21,4299,1.1,0.0,1.1,0,100,4,0,19,11,8.0,0.0,100,25.0,0.0,9,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,9,0.0,0.0,85
