Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
4.90,2394,10.2,12.3,11.5,100,102,10,0,101,14,0.5,0.0,84,26.0,10.8,100,139,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,12.1,0.0,34
5.25,2427,10.3,12.3,11.5,100,102,7,0,101,14,1.5,0.0,86,27.0,11.0,100,139,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,11.9,0.0,34
5.92,2490,10.2,12.5,11.5,100,102,10,0,101,14,2.0,0.0,84,27.0,11.0,100,136,14.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,11.9,0.0,34
6.27,2547,9.9,12.6,11.4,100,102,14,0,101,14,2.0,0.0,81,28.0,10.9,100,135,14.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,11.8,0.0,36
6.97,2707,10.0,12.8,11.6,100,100,21,0,101,14,3.5,0.0,80,28.0,10.8,100,137,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,12.2,0.0,37
7.67,2747,9.7,13.1,11.5,100,100,27,0,101,14,3.5,0.0,76,28.0,10.7,100,136,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,12.1,0.0,37
7.92,2809,9.8,13.2,11.9,100,98,33,0,101,14,3.5,0.0,74,28.0,10.6,100,134,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,12.5,0.0,37
8.85,2908,10.2,13.3,12.6,100,98,46,0,101,15,3.5,0.0,72,29.0,10.6,100,136,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,13.1,0.0,39
9.20,2970,10.3,13.3,12.9,100,98,52,0,101,16,4.5,0.0,72,30.0,10.6,100,136,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,13.3,0.0,41
10.24,3069,10.6,13.5,13.3,100,96,58,0,100,16,4.5,0.0,71,30.0,10.6,100,137,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,14.1,0.0,44
10.59,3136,10.6,13.5,13.5,100,96,63,0,101,16,5.0,0.0,71,30.0,10.6,100,136,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,7,13.9,0.0,44
10.94,3203,10.5,13.5,13.3,100,95,60,0,101,16,5.0,0.0,71,30.0,10.6,100,138,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,7,13.8,0.0,45
11.29,3249,10.4,13.5,13.1,100,95,57,0,101,16,5.0,0.0,72,30.0,10.7,100,138,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,7,13.5,0.0,45
11.99,3363,9.9,13.5,12.5,100,95,53,0,101,16,6.5,0.0,71,30.0,10.6,100,137,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,7,12.9,0.0,47
12.34,3410,10.1,13.5,12.5,100,95,50,0,101,16,6.5,0.0,72,30.0,10.7,100,139,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,7,12.9,0.0,47
12.69,3467,10.1,13.5,12.5,100,93,49,0,101,15,8.0,0.0,72,30.0,10.7,100,137,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,7,13.1,0.0,47
13.00,3507,10.2,13.5,12.6,100,93,47,0,101,15,8.0,0.0,74,30.0,10.8,100,137,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,7,13.1,0.0,49
13.35,3545,10.3,13.5,12.6,100,93,43,0,101,15,8.0,0.0,74,30.0,10.8,100,137,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,7,13.1,0.0,49
13.61,3601,10.4,13.5,12.9,100,93,48,0,101,15,8.0,0.0,74,30.0,10.8,100,137,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,7,13.1,0.0,49
13.96,3648,10.3,13.5,12.9,100,93,51,0,100,15,7.5,0.0,72,30.0,10.7,100,136,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,7,13.3,0.0,51
14.91,3746,10.0,13.5,12.9,100,93,61,0,101,16,5.0,0.0,68,28.0,10.3,100,135,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,7,13.3,0.0,53
15.53,3829,9.7,13.5,12.6,100,93,63,0,101,16,6.5,0.0,66,28.0,10.2,100,137,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,7,13.1,0.0,53
15.85,3874,9.7,13.5,12.8,100,93,64,0,101,17,6.5,0.0,66,28.0,10.1,100,122,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,7,13.1,0.0,53
16.64,3930,9.7,13.5,12.6,100,93,63,0,101,17,7.0,0.0,66,28.0,10.1,100,122,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,7,12.9,0.0,55
17.58,4006,9.5,13.5,12.3,100,93,73,0,101,17,8.0,0.0,65,26.0,10.0,100,121,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,7,13.1,0.0,57
18.22,4042,9.5,13.5,12.6,100,91,73,0,101,17,7.5,0.0,65,25.0,10.0,100,124,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,7,13.1,0.0,57
18.55,4104,9.7,13.5,12.8,100,91,77,0,101,17,6.5,0.0,65,25.0,10.0,100,124,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,7,13.1,0.0,59
19.06,4183,9.5,13.5,12.6,100,91,81,0,101,17,7.0,0.0,65,25.0,10.0,100,124,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,7,13.1,0.0,59
19.65,4228,9.6,13.5,12.8,100,91,81,0,101,17,7.0,0.0,65,27.0,10.0,100,124,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,7,13.1,0.0,59
20.00,4274,9.6,13.5,12.8,100,91,83,0,101,17,7.0,0.0,65,25.0,10.0,100,122,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,7,13.2,0.0,59
20.35,4313,9.7,13.5,12.9,100,91,89,0,101,17,7.5,0.0,65,26.0,10.0,100,122,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,7,13.1,0.0,59
21.03,4365,9.6,13.5,12.9,100,91,97,0,101,17,7.0,0.0,65,25.0,10.0,100,124,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,7,13.2,0.0,59
21.35,4407,9.7,13.5,13.1,100,91,100,0,101,18,7.0,0.0,65,26.0,10.0,100,125,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,7,13.3,0.0,62
21.68,4446,9.8,13.5,12.9,100,91,100,0,101,17,7.0,0.0,65,25.0,10.0,100,121,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,7,13.3,0.0,62
22.03,4537,9.9,13.5,13.1,100,91,100,0,101,17,6.5,0.0,65,25.0,10.0,100,122,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,7,13.3,0.0,64
22.96,4633,9.7,13.5,12.8,100,93,100,0,101,17,8.0,0.0,65,25.0,10.0,100,123,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,7,13.2,0.0,66
23.66,4695,9.3,13.5,12.6,100,93,100,0,101,17,8.5,0.0,63,27.0,9.9,100,124,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,12.8,0.0,66
24.01,4744,9.3,13.5,12.5,100,93,100,0,101,17,8.5,0.0,63,26.0,9.8,100,124,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,7,12.8,0.0,68
24.37,4781,9.2,13.5,12.5,100,93,100,0,101,17,9.5,0.0,62,26.0,9.7,100,120,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,13.1,0.0,69
24.72,4863,9.1,13.5,12.6,100,93,100,0,101,17,9.0,0.0,60,26.0,9.6,100,120,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,12.9,0.0,69
25.07,4906,9.2,13.5,12.8,100,93,100,0,101,17,9.5,0.0,60,26.0,9.5,100,123,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,13.2,0.0,69
25.42,4954,9.1,13.5,12.9,100,93,100,0,101,17,9.5,0.0,58,26.0,9.4,100,123,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,13.1,0.0,69
25.77,4984,9.0,13.5,12.6,100,93,100,0,101,16,10.0,0.0,57,26.0,9.3,100,120,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,7,13.1,0.0,71
26.12,5024,8.8,13.3,12.5,100,93,100,0,101,17,10.0,0.0,56,27.0,9.1,100,120,13.0,3,0,1.0,6,6,0.0,1.3,0.0,0.0,0.0,0.0,0,194,0,7,12.9,0.0,71
26.47,5073,8.8,13.3,12.5,100,93,100,0,101,16,10.0,0.0,56,27.0,9.1,100,119,13.6,3,0,1.0,6,6,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,7,13.1,0.0,71
26.82,5114,8.9,13.2,12.8,100,93,100,0,101,16,10.5,0.0,56,27.0,9.0,100,119,13.6,3,0,1.0,6,6,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,7,13.1,0.0,73
27.17,5139,8.6,13.2,12.2,100,95,100,0,101,16,10.5,0.0,56,27.0,9.0,100,119,13.5,3,0,1.0,10,6,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,7,12.8,0.0,74
27.52,5218,8.6,13.1,12.2,100,95,100,0,101,17,10.5,0.0,55,28.0,8.9,100,119,13.5,3,0,1.0,10,6,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,7,12.6,0.0,74
28.22,5254,8.4,13.1,12.2,100,95,100,0,101,17,11.0,0.0,53,28.0,8.8,100,120,13.5,3,0,1.0,10,6,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,7,12.5,0.0,74
28.56,5298,8.4,12.8,11.9,100,95,100,0,101,16,11.0,0.0,55,28.0,8.7,100,119,13.5,3,0,1.0,10,6,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,7,12.5,0.0,76
28.91,5332,8.2,12.8,11.8,100,95,100,0,101,16,11.5,0.0,53,28.0,8.6,100,117,13.3,3,0,1.0,10,6,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,7,12.3,0.0,76
29.58,5402,8.0,12.8,11.8,100,95,100,0,101,17,12.0,0.0,52,28.0,8.5,100,121,13.3,3,0,1.0,10,6,0.0,1.3,0.0,0.0,0.0,0.0,0,192,0,7,12.1,0.0,77
29.93,5441,7.9,12.6,11.6,100,96,100,0,101,16,12.5,0.0,51,28.0,8.3,100,118,13.3,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,192,0,7,12.1,0.0,78
30.54,5507,8.0,12.5,11.9,100,96,100,0,101,17,12.0,0.0,48,28.0,8.1,100,120,13.3,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,192,0,7,12.2,0.0,78
30.89,5546,7.8,12.3,11.8,100,96,100,0,101,16,12.5,0.0,49,28.0,8.0,100,118,13.2,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,192,0,7,12.3,0.0,78
31.18,5591,7.9,12.1,11.9,100,96,100,0,101,16,12.5,0.0,49,28.0,8.0,100,119,13.4,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,192,0,7,12.2,0.0,78
31.51,5622,8.0,12.1,11.9,100,96,100,0,101,16,12.5,0.0,49,29.0,7.9,100,119,13.4,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,192,0,7,11.9,0.0,80
32.16,5649,7.7,11.9,11.8,100,96,100,0,101,16,12.5,0.0,48,29.0,7.8,100,119,13.3,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,192,0,7,12.3,0.0,80
32.51,5693,7.7,11.8,11.6,100,96,100,0,101,16,13.0,0.0,47,29.0,7.7,100,119,13.1,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,192,0,7,11.9,0.0,80
32.81,5754,7.6,11.6,11.5,100,96,100,0,101,17,12.5,0.0,48,29.0,7.6,100,120,13.3,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,192,0,7,11.9,0.0,82
33.83,5806,7.5,11.2,11.2,100,98,100,0,101,16,12.0,0.0,47,27.0,7.4,100,119,13.2,3,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,7,11.6,0.0,83
34.17,5868,7.4,10.9,10.9,100,98,100,0,101,17,13.0,0.0,49,27.0,7.3,100,119,13.1,3,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,7,11.2,0.0,83
34.47,5906,7.2,10.9,10.5,100,98,100,0,101,16,13.0,0.0,49,27.0,7.3,100,120,13.1,3,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,7,11.2,0.0,83
35.73,5956,7.0,10.6,10.2,100,98,100,0,101,16,14.0,0.0,47,27.0,7.1,100,117,13.2,3,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,7,10.9,0.0,85
36.03,5992,6.8,10.5,10.2,100,98,100,0,101,17,13.5,0.0,45,27.0,6.9,100,120,13.2,3,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,7,10.6,0.0,86
36.38,6015,6.7,10.5,9.9,100,100,100,0,101,16,14.0,0.0,43,27.0,6.8,100,119,13.2,3,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,7,10.8,0.0,86
36.73,6085,6.6,10.2,10.1,100,100,100,0,101,17,14.0,0.0,43,26.0,6.6,100,121,13.3,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,7,10.6,0.0,87
37.35,6112,6.8,10.1,10.1,100,100,100,0,101,16,14.0,0.0,44,26.0,6.6,100,119,13.3,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,7,10.8,0.0,87
37.70,6154,6.5,9.9,9.8,100,100,100,0,101,17,14.0,0.0,41,26.0,6.5,100,120,13.0,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,7,10.1,0.0,87
38.05,6178,6.4,9.9,9.8,100,100,100,0,101,17,14.0,0.0,40,27.0,6.4,100,121,13.0,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,7,10.2,0.0,88
38.39,6203,6.4,9.9,10.2,100,100,100,0,101,17,14.0,0.0,38,26.0,6.3,100,120,13.6,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,7,10.1,0.0,88
38.99,6245,6.3,9.8,9.9,100,100,100,0,101,16,14.5,0.0,38,27.0,6.3,100,119,13.3,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,7,10.2,0.0,88
39.34,6275,6.3,9.7,9.5,100,100,100,0,101,16,14.5,0.0,39,26.0,6.2,100,119,13.3,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,7,9.9,0.0,90
39.93,6291,5.6,8.9,7.8,94,102,97,0,101,14,14.5,0.0,20,26.0,0.0,100,130,13.1,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,7,8.1,0.0,91
40.28,6234,6.0,0.0,6.5,2,102,89,0,57,10,8.5,0.0,80,26.0,0.0,38,104,13.4,3,0,0.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,91
41.27,6245,2.0,0.0,2.0,0,102,73,0,27,5,26.0,0.0,80,27.0,0.0,36,56,12.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,90
41.62,6254,1.4,0.0,1.4,0,102,65,0,26,5,15.5,0.0,80,34.0,0.0,27,55,13.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,90
42.25,6232,1.0,0.0,1.0,0,100,57,0,24,6,15.5,0.0,80,33.0,0.0,24,64,16.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,90
42.60,6218,0.8,0.0,0.7,0,100,49,0,23,9,15.0,0.0,80,25.0,0.0,24,97,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,90
42.85,6212,0.7,0.0,0.7,0,100,41,0,24,12,15.5,0.0,80,25.0,0.0,16,122,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,90
43.51,6143,0.7,0.0,0.7,0,100,33,0,22,11,23.0,0.0,80,25.0,0.0,15,122,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,90
43.81,6124,0.7,0.0,0.7,0,100,25,0,22,12,23.0,0.0,80,25.0,0.0,15,118,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,90
44.12,6086,0.8,0.0,0.7,0,100,17,0,23,11,23.5,0.0,80,25.0,0.0,15,119,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,90
44.45,6046,0.8,0.0,0.9,0,100,9,0,22,12,23.0,0.0,80,25.0,0.0,16,119,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,88
45.38,5983,0.9,0.0,0.9,0,100,1,0,23,12,23.0,0.0,80,25.0,0.0,17,124,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,88
45.92,5958,0.9,0.0,0.9,0,100,1,0,22,12,24.0,0.0,80,25.0,0.0,17,124,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,86
46.27,5927,0.9,0.0,0.9,0,100,1,0,22,12,23.0,0.0,80,25.0,0.0,16,124,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,86
46.62,5914,1.0,0.0,1.0,0,100,1,0,23,12,23.0,0.0,80,25.0,0.0,17,121,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,86
46.97,5887,1.0,0.0,1.0,0,100,1,0,23,12,22.5,0.0,80,25.0,0.0,18,121,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,86
47.32,5871,1.0,0.0,1.0,0,100,1,0,22,12,23.0,0.0,80,25.0,0.0,16,124,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,86
47.67,5830,1.0,0.0,1.0,0,100,1,0,22,12,22.5,0.0,80,25.0,0.0,15,124,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,85
48.37,5358,1.3,0.0,1.3,0,100,1,0,22,12,22.5,0.0,80,25.0,0.0,16,125,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,85
48.66,5014,1.7,0.0,1.7,0,100,1,0,22,12,13.5,0.0,80,25.0,0.0,16,125,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,85
49.01,4657,1.7,0.0,1.7,0,100,1,0,21,11,9.5,0.0,80,25.0,0.0,15,124,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,85
49.36,4346,1.9,0.0,1.8,0,100,1,0,22,10,2.0,0.0,80,25.0,0.0,15,102,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,7,0.0,0.0,85
49.67,4233,1.9,0.0,2.0,0,102,1,0,22,9,1.0,0.0,80,25.0,0.0,16,90,15.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,84
50.01,4279,2.0,0.0,2.0,0,102,1,0,22,7,1.0,0.0,80,25.0,0.0,18,76,15.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,84
50.33,4275,2.0,0.0,2.0,0,102,1,0,22,8,0.5,0.0,80,25.0,0.0,17,84,14.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,84
50.68,4252,1.5,0.0,1.6,0,102,1,0,18,10,0.5,0.0,80,25.0,0.0,12,105,15.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,84
51.28,4184,1.1,0.0,1.1,0,102,1,0,20,11,6.0,0.0,80,25.0,0.0,10,110,18.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,84
52.13,3606,1.0,0.0,0.9,0,102,1,0,20,11,1.0,0.0,80,25.0,0.0,12,110,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,84
52.48,3411,0.8,0.0,0.9,0,102,1,0,19,10,0.5,0.0,80,25.0,0.0,11,110,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,84
53.35,3132,0.7,0.0,0.7,0,102,1,0,19,9,0.0,0.0,80,25.0,0.0,11,90,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,83
54.31,3137,0.6,0.0,0.6,0,102,1,0,19,8,0.0,0.0,80,25.0,0.0,12,81,15.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,83
54.66,3158,0.5,0.0,0.6,0,102,1,0,20,9,0.0,0.0,80,25.0,0.0,12,96,14.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,7,0.0,0.0,83
