Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
6.43,2745,9.8,14.5,12.8,100,107,67,0,101,16,3.0,0.0,65,30.0,10.7,100,135,14.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.1,0.0,36
7.00,2799,9.7,14.6,12.9,100,105,73,0,101,17,3.5,0.0,64,31.0,10.7,100,133,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.3,0.0,36
7.83,2868,9.4,14.8,12.8,100,105,81,0,101,17,3.5,0.0,62,30.0,10.6,100,130,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.3,0.0,40
8.94,2978,9.6,14.9,13.3,100,104,97,0,101,17,3.5,0.0,62,29.0,10.6,100,131,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.5,0.0,41
9.61,3020,9.6,15.2,13.5,100,102,100,0,101,18,5.0,0.0,58,31.0,10.4,100,134,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.9,0.0,41
10.20,3084,9.8,15.2,13.8,100,102,100,0,101,17,5.0,0.0,60,33.0,10.5,100,131,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.1,0.0,44
10.48,3131,9.8,15.3,13.9,100,102,100,0,101,17,5.0,0.0,60,33.0,10.5,100,131,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.1,0.0,44
11.10,3162,9.8,15.5,13.9,100,100,100,0,101,17,5.5,0.0,58,33.0,10.5,100,131,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.2,0.0,44
11.45,3227,9.8,15.5,14.1,100,100,100,0,101,17,5.5,0.0,58,33.0,10.5,100,131,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.5,0.0,45
12.08,3277,9.8,15.6,14.2,100,98,100,0,101,17,6.0,0.0,58,34.0,10.6,100,131,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.5,0.0,45
12.41,3330,9.7,15.8,14.2,100,98,100,0,101,17,6.0,0.0,57,34.0,10.6,100,131,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.6,0.0,47
12.75,3414,9.9,15.9,14.3,100,98,100,0,101,17,6.5,0.0,57,34.0,10.7,100,130,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.8,0.0,47
13.28,3464,10.2,16.0,14.3,100,98,100,0,101,17,6.5,0.0,57,34.0,10.7,100,130,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.8,0.0,47
14.21,3520,10.3,16.0,14.9,100,98,100,0,101,17,7.5,0.0,58,34.0,10.8,100,129,13.4,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,219,0,0,15.0,0.0,47
14.85,3617,10.3,16.0,15.0,100,96,100,0,101,17,7.0,0.0,58,34.0,10.8,100,131,13.3,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,15.3,0.0,47
15.15,3663,10.2,16.0,15.0,100,96,100,0,101,17,7.0,0.0,55,34.0,10.6,100,130,13.3,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,15.5,0.0,52
15.74,3695,10.1,16.0,15.2,100,96,100,0,101,17,5.0,0.0,54,34.0,10.4,100,129,13.1,3,0,1.0,9,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,15.3,0.0,52
16.37,3792,10.0,16.0,15.0,100,96,100,0,101,18,5.5,0.0,54,32.0,10.4,100,134,12.9,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,15.3,0.0,53
16.69,3837,9.7,16.0,14.6,100,95,100,0,101,17,5.5,0.0,53,32.0,10.3,100,129,12.9,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,0,15.0,0.0,53
17.59,3899,9.4,16.0,14.5,100,95,100,0,101,17,7.0,0.0,52,32.0,10.1,100,130,12.9,3,0,1.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,0,14.8,0.0,55
18.27,3986,9.6,16.0,14.9,100,95,100,0,101,17,7.5,0.0,52,32.0,10.1,100,134,13.3,3,0,1.0,7,6,0.0,1.3,1.0,0.0,0.0,0.0,0,213,0,0,15.0,0.0,55
18.56,4044,9.4,16.0,14.8,100,95,100,0,101,17,7.0,0.0,51,33.0,10.0,100,130,13.3,3,0,1.0,7,6,0.0,1.3,1.0,0.0,0.0,0.0,0,213,0,0,14.9,0.0,57
19.21,4091,9.6,16.0,14.6,100,95,100,0,101,17,7.5,0.0,52,33.0,10.1,100,131,13.6,3,0,1.0,7,6,0.0,1.3,0.7,0.0,0.0,0.0,0,212,0,0,15.0,0.0,57
19.79,4152,9.6,16.2,14.8,100,95,100,0,101,17,7.0,0.0,51,33.0,10.1,100,130,13.6,3,0,1.0,7,6,0.0,1.3,0.7,0.0,0.0,0.0,0,212,0,0,15.2,0.0,59
20.14,4223,9.6,16.3,15.2,100,95,100,0,101,17,7.0,0.0,51,34.0,10.1,100,131,13.8,3,0,1.0,8,6,0.0,1.3,0.7,0.0,0.0,0.0,0,212,0,0,15.2,0.0,59
20.49,4271,9.6,16.3,15.0,100,95,100,0,101,17,6.5,0.0,51,34.0,10.1,100,131,13.8,3,0,1.0,8,6,0.0,1.3,0.7,0.0,0.0,0.0,0,212,0,0,15.2,0.0,59
20.81,4306,9.5,16.3,15.0,100,95,100,0,101,17,6.5,0.0,49,34.0,10.0,100,130,13.8,3,0,1.0,8,6,0.0,1.3,0.7,0.0,0.0,0.0,0,212,0,0,15.3,0.0,59
21.15,4345,9.4,16.3,14.9,100,95,100,0,101,17,7.0,0.0,49,34.0,10.0,100,130,13.5,3,0,1.0,8,6,0.0,1.3,0.7,0.0,0.0,0.0,0,212,0,0,15.2,0.0,59
21.49,4397,9.5,16.3,15.0,100,93,100,0,101,17,7.0,0.0,49,34.0,10.0,100,129,13.6,3,0,1.0,8,6,0.0,1.0,0.7,0.0,0.0,0.0,0,206,0,0,15.3,0.0,59
22.05,4449,9.5,16.3,15.0,100,93,100,0,101,17,6.5,0.0,49,34.0,10.0,100,130,13.6,3,0,1.0,8,6,0.0,1.0,0.7,0.0,0.0,0.0,0,206,0,0,15.2,0.0,63
23.01,4532,9.4,16.3,14.9,100,93,100,0,101,16,8.0,0.0,49,34.0,10.0,100,128,13.3,3,0,1.0,8,6,0.0,1.0,0.4,0.0,0.0,0.0,0,204,0,0,15.3,0.0,65
23.36,4596,9.3,16.3,14.9,100,93,100,0,101,16,7.0,0.0,48,34.0,9.9,100,126,13.2,3,0,1.0,7,6,0.0,1.0,0.4,0.0,0.0,0.0,0,204,0,0,15.5,0.0,65
24.03,4649,9.3,16.3,14.9,100,93,100,0,101,16,8.0,0.0,48,34.0,9.8,100,125,13.3,3,0,1.0,7,6,0.0,1.0,0.4,0.0,0.0,0.0,0,201,0,0,15.5,0.0,67
24.68,4716,9.1,16.3,15.0,100,95,100,0,101,16,5.0,0.0,47,34.0,9.7,100,126,13.3,3,0,1.0,7,6,0.0,1.0,0.4,1.2,0.0,0.0,0,197,0,0,14.9,0.0,67
24.98,4781,9.1,16.3,14.9,100,95,100,0,101,16,5.0,0.0,47,34.0,9.7,100,125,13.3,3,0,1.0,7,6,0.0,1.0,0.4,1.2,0.0,0.0,0,197,0,0,15.0,0.0,68
25.87,4820,9.1,16.2,15.0,100,95,100,0,101,16,5.0,0.0,45,35.0,9.5,100,125,13.8,3,0,1.0,7,6,0.0,0.7,0.4,1.2,0.0,0.0,0,197,0,0,15.3,0.0,68
26.19,4871,8.9,16.2,14.8,100,95,100,0,101,15,5.0,0.0,45,35.0,9.4,100,121,13.8,3,0,1.0,7,6,0.0,0.7,1.6,1.2,0.0,0.0,0,197,0,0,15.3,0.0,68
26.78,4935,9.0,16.0,15.2,100,95,100,0,101,15,6.0,0.0,45,36.0,9.3,100,122,13.4,3,0,1.0,7,6,0.0,0.7,1.6,1.2,0.0,0.0,0,197,0,0,15.2,0.0,68
27.39,4991,8.8,16.0,15.0,100,95,100,0,101,15,6.5,0.0,43,36.0,9.2,100,122,13.8,3,0,1.0,7,6,0.0,0.7,1.6,1.2,0.0,0.0,0,194,0,0,15.2,0.0,68
27.74,5029,8.8,15.9,14.9,100,95,100,0,101,15,6.5,0.0,44,37.0,9.1,100,122,13.8,3,0,1.0,7,6,0.0,0.7,1.6,1.2,0.0,0.0,0,194,0,0,15.0,0.0,72
28.09,5067,8.5,15.9,14.5,100,95,100,0,101,15,6.5,0.0,43,37.0,9.0,100,121,13.8,3,0,1.0,7,6,0.0,0.7,1.6,1.2,0.0,0.0,0,194,0,0,14.6,0.0,72
28.71,5115,8.5,15.8,14.6,100,95,100,0,101,15,7.0,0.0,42,37.0,8.9,100,119,13.4,3,0,1.0,7,6,0.0,0.7,1.6,1.2,0.0,0.0,0,194,0,0,14.9,0.0,72
29.06,5171,8.3,15.8,14.2,100,95,100,0,101,15,8.0,0.0,42,37.0,8.9,100,121,13.6,3,0,1.0,7,6,0.0,0.7,1.6,1.2,0.0,0.0,0,194,0,0,14.5,0.0,73
30.21,5257,8.3,15.5,14.1,100,95,100,0,101,15,8.5,0.0,42,37.0,8.8,100,118,13.4,3,0,1.0,8,6,0.0,0.4,1.2,0.9,0.0,0.0,0,194,0,0,14.5,0.0,75
30.86,5344,8.2,15.3,13.9,100,96,100,0,101,15,8.5,0.0,42,38.0,8.7,100,121,13.5,3,0,1.0,8,6,0.0,0.4,1.2,0.9,0.0,0.0,0,194,0,0,14.3,0.0,77
31.21,5382,8.1,15.3,14.2,100,96,100,0,101,15,9.5,0.0,41,37.0,8.6,100,118,13.4,3,0,1.0,8,6,0.0,0.4,1.2,0.9,0.0,0.0,0,194,0,0,14.3,0.0,77
32.38,5451,8.0,15.2,14.2,100,96,100,0,100,15,9.5,0.0,39,38.0,8.3,100,120,14.0,3,0,1.0,8,6,0.0,0.4,1.2,0.9,0.0,0.0,0,194,0,0,14.3,0.0,78
32.72,5480,7.8,15.2,14.2,100,96,100,0,101,15,9.5,0.0,36,38.0,8.1,100,121,13.4,3,0,1.0,8,6,0.0,0.4,1.2,0.9,0.0,0.0,0,194,0,0,14.5,0.0,78
33.42,5556,7.9,14.9,14.2,100,96,100,0,101,15,10.5,0.0,37,38.0,8.0,100,120,13.8,3,0,1.0,8,6,0.0,0.4,1.2,0.9,0.0,0.0,0,194,0,0,14.3,0.0,79
33.76,5592,7.7,14.8,14.1,100,96,100,0,101,15,10.5,0.0,36,39.0,7.9,100,120,13.9,3,0,1.0,7,6,0.0,0.4,1.2,0.6,0.0,0.0,0,194,0,0,14.2,0.0,79
34.03,5630,7.5,14.8,13.6,100,98,100,0,101,15,11.0,0.0,35,39.0,7.8,100,119,13.9,3,0,1.0,7,6,0.0,0.3,0.9,0.6,0.0,0.0,0,194,0,0,14.2,0.0,79
34.38,5667,7.3,14.8,13.5,100,98,100,0,101,15,11.0,0.0,34,39.0,7.7,100,116,13.9,3,0,1.0,7,6,0.0,0.3,0.9,0.6,0.0,0.0,0,194,0,0,13.8,0.0,81
35.08,5692,7.3,14.6,13.1,100,98,100,0,101,15,11.0,0.0,34,38.0,7.6,100,118,13.6,3,0,1.0,7,6,0.0,0.3,0.9,0.6,0.0,0.0,0,194,0,0,13.5,0.0,81
35.39,5734,7.2,14.5,12.9,100,98,100,0,101,15,11.0,0.0,35,38.0,7.6,100,118,13.3,3,0,1.0,7,6,0.0,0.3,0.9,0.6,0.0,0.0,0,194,0,0,13.1,0.0,81
35.71,5769,7.1,14.5,13.1,100,98,100,0,101,15,11.5,0.0,33,38.0,7.5,100,118,13.3,3,0,1.0,7,6,0.0,0.3,0.9,0.6,0.0,0.0,0,194,0,0,13.1,0.0,82
36.66,5846,7.0,14.5,12.8,100,98,100,0,101,15,11.5,0.0,32,38.0,7.3,100,118,13.3,3,0,1.0,8,6,0.0,0.3,0.9,0.6,0.0,0.0,0,194,0,0,13.1,0.0,83
36.96,5871,6.9,14.2,12.6,100,100,100,0,101,15,12.5,0.0,31,37.0,7.2,100,119,13.2,3,0,1.0,8,6,0.0,0.3,0.9,0.3,0.0,0.0,0,192,0,0,12.9,0.0,83
37.59,5919,6.7,14.2,12.5,100,100,100,0,101,15,13.0,0.0,30,37.0,7.1,100,122,13.2,3,0,1.0,8,6,0.0,0.3,0.9,0.3,0.0,0.0,0,192,0,0,12.8,0.0,85
37.93,5954,6.5,14.2,12.3,100,100,100,0,101,15,13.0,0.0,29,37.0,7.0,100,120,12.9,3,0,1.0,8,6,0.0,0.0,0.9,0.3,0.0,0.0,0,192,0,0,12.3,0.0,85
38.86,6005,6.4,14.1,12.2,100,100,100,0,101,15,13.0,0.0,26,37.0,6.7,100,122,13.3,3,0,1.0,8,6,0.0,0.0,0.6,0.3,0.0,0.0,0,192,0,0,12.2,0.0,86
39.46,6024,6.4,13.9,12.2,100,100,100,0,101,15,13.5,0.0,26,37.0,6.6,100,118,13.3,3,0,1.0,8,6,0.0,0.9,0.6,0.3,0.0,0.0,0,192,0,0,12.5,0.0,86
40.10,6111,6.2,13.8,11.9,100,100,100,0,101,15,11.0,0.0,25,37.0,6.5,100,119,13.4,3,0,1.0,8,6,0.0,0.9,0.6,0.3,0.0,0.0,0,192,0,0,12.3,0.0,87
40.45,6145,6.2,13.8,12.5,100,102,100,0,101,15,11.0,0.0,25,37.0,6.5,100,119,13.4,3,0,1.0,8,6,0.0,0.9,0.6,1.3,0.0,0.0,0,192,0,0,12.3,0.0,87
41.28,6178,6.1,13.8,12.2,100,102,100,0,101,15,11.0,0.0,22,38.0,6.3,100,120,13.4,3,0,1.0,8,6,0.0,0.9,0.6,1.3,0.0,0.0,0,190,0,0,12.5,0.0,88
41.62,6197,6.0,13.6,12.1,100,102,100,0,101,15,11.0,0.0,23,38.0,6.3,100,117,13.5,3,0,1.0,8,6,0.0,0.9,0.6,1.3,0.0,0.0,0,190,0,0,12.6,0.0,88
42.18,6236,6.0,13.5,12.1,100,102,100,0,101,15,11.0,0.0,23,38.0,6.2,100,118,13.2,3,0,1.0,8,6,0.0,0.9,0.6,1.2,0.0,0.0,0,190,0,0,12.3,0.0,88
42.77,6259,6.0,13.6,11.8,100,102,100,0,101,15,11.0,0.0,21,38.0,6.1,100,118,13.3,3,0,1.0,8,6,0.0,0.9,0.6,1.2,0.0,0.0,0,190,0,0,12.3,0.0,90
43.11,6281,6.0,12.2,11.6,91,102,100,0,101,15,11.0,0.0,21,38.0,6.1,100,118,13.3,3,0,1.0,8,6,0.0,0.9,0.3,1.2,0.0,0.0,0,190,0,0,12.3,0.0,90
44.86,6270,4.7,0.0,4.8,0,102,87,0,27,7,18.5,0.0,80,34.0,0.0,43,74,12.4,3,0,0.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
45.20,6252,2.6,0.0,2.7,0,102,79,0,27,5,27.5,0.0,80,34.0,0.0,37,57,15.2,3,0,0.0,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
45.54,6227,1.8,0.0,1.8,0,102,71,0,25,5,28.5,0.0,80,34.0,0.0,28,51,15.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
46.47,6100,0.9,0.0,0.9,0,102,55,0,25,7,20.5,0.0,80,31.0,0.0,26,71,14.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
47.04,5850,0.9,0.0,0.9,0,102,47,0,24,10,12.5,0.0,80,25.0,0.0,20,104,13.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
47.32,5171,0.7,0.0,0.7,0,102,39,0,20,12,14.0,0.0,80,25.0,0.0,15,122,16.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
47.65,4629,0.7,0.0,0.7,0,102,31,0,22,10,3.5,0.0,80,25.0,0.0,15,122,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
48.26,4478,0.8,0.0,0.7,0,102,23,0,22,8,2.0,0.0,80,25.0,0.0,16,105,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
48.61,4467,0.8,0.0,0.7,0,102,15,0,22,7,2.0,0.0,80,25.0,0.0,17,75,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
48.96,4476,0.8,0.0,0.7,0,102,7,0,21,8,1.5,0.0,80,25.0,0.0,17,85,11.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
49.28,4438,0.9,0.0,0.9,0,100,7,0,22,10,1.5,0.0,80,25.0,0.0,17,85,11.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
49.63,4402,0.9,0.0,0.9,0,100,7,0,18,12,9.0,0.0,80,25.0,0.0,10,104,14.0,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
50.52,3934,0.8,0.0,0.9,0,102,7,0,19,12,3.5,0.0,80,25.0,0.0,11,125,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,87
50.87,3513,0.8,0.0,0.7,0,102,7,0,18,12,2.0,0.0,80,25.0,0.0,10,123,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,87
51.21,3305,0.7,0.0,0.7,0,102,7,0,19,11,2.0,0.0,80,25.0,0.0,12,123,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
51.80,3229,0.6,0.0,0.7,0,102,7,0,19,10,0.0,0.0,80,25.0,0.0,12,103,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
52.64,3224,0.9,0.0,1.0,0,102,7,0,19,9,0.0,0.0,80,25.0,0.0,13,97,15.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
53.26,3212,0.9,0.0,0.9,0,102,7,0,19,10,0.0,0.0,80,25.0,0.0,13,104,14.4,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
53.59,3032,0.9,0.0,0.9,0,102,7,0,19,10,0.0,0.0,80,25.0,0.0,13,105,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
54.42,2784,0.9,0.0,0.9,0,102,7,0,17,10,0.0,0.0,80,25.0,0.0,12,106,15.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
54.77,2630,0.9,0.0,0.9,0,102,7,0,18,10,0.0,0.0,80,25.0,0.0,12,106,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
55.08,2534,0.9,0.0,0.9,0,102,7,0,18,9,0.0,0.0,80,25.0,0.0,11,104,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
55.66,2514,0.8,0.0,0.7,0,102,7,0,17,8,0.0,0.0,80,25.0,0.0,10,82,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,85
56.30,2498,0.8,0.0,0.7,0,102,7,0,18,7,0.0,0.0,80,25.0,0.0,11,74,13.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,84
56.92,2480,0.7,0.0,0.7,0,102,7,0,18,10,0.0,0.0,80,25.0,0.0,11,101,12.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
57.75,2492,0.7,0.0,0.7,0,104,7,0,17,10,0.0,0.0,80,25.0,0.0,11,109,12.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
58.10,2476,0.7,0.0,0.7,0,104,7,0,17,10,0.0,0.0,80,25.0,0.0,11,109,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
58.64,2483,0.7,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,11,109,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
58.99,2478,0.7,0.0,0.7,0,104,7,0,17,10,0.0,0.0,80,25.0,0.0,11,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
59.30,2471,0.6,0.0,0.7,0,104,7,0,17,10,0.0,0.0,80,25.0,0.0,11,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
59.62,2469,0.7,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,12,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,83
59.97,2457,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,12,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
60.64,2449,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,11,109,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
60.93,2447,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,11,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
61.81,2439,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,11,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,82
62.11,2430,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,11,110,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
62.77,2432,0.6,0.0,0.7,0,104,7,0,17,11,0.0,0.0,80,25.0,0.0,11,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,81
