Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
4.36,2145,6.5,3.3,8.9,100,111,22,0,101,15,3.5,0.0,50,26.0,10.4,100,137,14.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,9.5,0.0,29
4.71,2210,7.2,3.3,10.4,100,111,30,0,101,16,2.5,0.0,50,26.0,10.6,100,137,14.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,10.8,0.0,31
5.06,2248,8.0,3.5,11.8,100,111,38,0,101,17,2.5,0.0,53,26.0,10.6,100,133,14.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,12.2,0.0,31
5.41,2294,9.4,3.5,13.2,100,109,46,0,101,18,2.0,0.0,60,25.0,10.9,100,134,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,13.6,0.0,31
5.72,2356,9.6,3.7,13.5,100,109,54,0,101,17,0.5,0.0,60,26.0,11.1,100,132,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,13.8,0.0,32
6.57,2394,9.8,3.7,13.8,100,107,62,0,101,17,0.5,0.0,61,26.0,11.1,100,129,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,14.2,0.0,32
6.92,2465,10.0,3.8,14.1,100,107,70,0,101,17,1.0,0.0,61,28.0,11.1,100,131,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,14.3,0.0,35
7.27,2555,9.7,4.0,13.8,100,107,78,0,101,17,2.0,0.0,58,29.0,11.0,100,131,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,14.2,0.0,35
7.85,2619,9.9,4.0,14.1,100,105,86,0,101,17,2.0,0.0,59,29.0,10.9,100,131,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,14.5,0.0,35
8.17,2667,9.9,4.0,14.1,100,105,94,0,101,17,2.5,0.0,59,31.0,10.9,100,131,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,14.5,0.0,37
8.52,2715,9.7,4.0,13.9,100,105,100,0,101,17,2.5,0.0,59,32.0,10.8,100,129,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,14.2,0.0,37
9.22,2775,9.5,4.0,13.8,100,104,100,0,101,17,3.5,0.0,58,33.0,10.8,100,131,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.2,0.0,37
9.57,2864,9.7,4.0,13.9,100,104,100,0,101,17,3.5,0.0,59,33.0,10.6,100,133,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.3,0.0,39
10.19,2935,9.7,4.0,13.9,100,102,100,0,101,17,4.5,0.0,59,33.0,10.6,100,132,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.2,0.0,41
10.52,3020,9.8,4.0,13.9,100,102,100,0,101,17,4.5,0.0,59,33.0,10.5,100,130,13.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.5,0.0,41
11.12,3079,9.9,4.1,14.1,100,102,100,0,101,17,4.5,0.0,58,33.0,10.5,100,130,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.5,0.0,41
11.47,3127,9.9,4.1,14.2,100,102,100,0,101,17,5.0,0.0,59,33.0,10.6,100,130,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.5,0.0,44
11.82,3157,9.9,4.1,14.2,100,100,100,0,101,17,5.0,0.0,59,34.0,10.6,100,131,13.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.6,0.0,44
12.17,3220,9.9,4.3,14.3,100,100,100,0,101,17,5.5,0.0,58,33.0,10.7,100,130,13.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.6,0.0,45
12.51,3272,10.0,4.3,14.5,100,98,100,0,101,17,6.0,0.0,58,33.0,10.6,100,131,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.8,0.0,47
13.14,3354,9.9,4.4,14.5,100,98,100,0,101,17,6.0,0.0,58,34.0,10.7,100,131,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.8,0.0,47
13.45,3432,9.8,4.5,14.5,100,98,100,0,101,17,6.5,0.0,56,34.0,10.7,100,130,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.8,0.0,47
14.13,3539,10.2,4.5,14.9,100,98,100,0,101,17,7.5,0.0,57,34.0,10.8,100,132,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.0,0.0,50
14.48,3589,10.1,4.5,14.9,100,98,100,0,101,17,7.5,0.0,57,33.0,10.9,100,132,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.2,0.0,50
15.12,3642,10.1,4.5,14.8,100,96,100,0,101,17,7.0,0.0,57,33.0,10.7,100,129,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.2,0.0,50
15.42,3734,10.1,4.5,14.8,100,96,100,0,101,17,5.0,0.0,57,33.0,10.7,100,129,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.0,0.0,52
16.61,3803,9.8,4.5,14.5,100,96,100,0,101,17,5.0,0.0,56,30.0,10.3,100,134,12.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.8,0.0,54
17.24,3885,9.2,4.5,13.9,100,96,100,0,101,17,6.5,0.0,53,30.0,10.2,100,130,12.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.2,0.0,54
17.57,3936,9.3,4.5,14.1,100,96,100,0,101,17,7.0,0.0,54,30.0,10.0,100,130,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.3,0.0,54
18.21,3989,9.8,4.4,14.5,100,96,100,0,101,17,7.0,0.0,57,30.0,10.0,100,131,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.9,0.0,56
18.55,4024,9.8,4.5,14.3,100,95,100,0,101,17,7.0,0.0,55,30.0,10.0,100,130,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.8,0.0,56
18.84,4089,9.6,4.5,14.3,100,95,100,0,101,17,7.0,0.0,55,30.0,10.0,100,131,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.8,0.0,58
19.19,4139,9.5,4.5,14.2,100,95,100,0,101,17,6.0,0.0,54,30.0,10.0,100,130,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.8,0.0,58
19.54,4187,9.4,4.5,14.1,100,95,100,0,101,17,7.0,0.0,54,30.0,10.0,100,130,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.5,0.0,58
19.86,4266,9.5,4.5,14.2,100,95,100,0,101,17,6.5,0.0,54,29.0,10.0,100,129,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.6,0.0,58
20.50,4378,9.5,4.5,14.2,100,95,100,0,101,17,6.5,0.0,54,30.0,10.0,100,131,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.6,0.0,58
20.85,4369,9.7,4.5,14.3,100,95,100,0,101,17,6.5,0.0,55,30.0,10.0,100,129,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.8,0.0,62
21.81,4451,9.6,4.5,14.2,100,95,100,0,101,17,6.5,0.0,54,30.0,10.0,100,129,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.6,0.0,62
22.16,4482,9.5,4.5,14.2,100,95,100,0,101,17,6.0,0.0,54,30.0,10.1,100,130,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.5,0.0,63
22.51,4518,9.4,4.5,14.2,100,95,100,0,101,17,6.5,0.0,54,30.0,10.0,100,130,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.3,0.0,65
22.83,4615,9.1,4.7,14.1,100,95,100,0,101,17,7.0,0.0,52,29.0,10.0,100,129,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.2,0.0,65
23.18,4665,9.1,4.7,13.9,100,95,100,0,101,16,8.0,0.0,51,29.0,9.9,100,126,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.1,0.0,65
23.51,4712,9.0,4.7,13.9,100,96,100,0,101,16,8.0,0.0,51,30.0,9.8,100,126,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.1,0.0,65
24.11,4750,9.1,4.8,14.2,100,96,100,0,101,15,8.0,0.0,51,30.0,9.8,100,122,13.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.5,0.0,67
24.69,4795,9.3,4.8,14.2,100,96,100,0,101,16,8.5,0.0,51,30.0,9.8,100,122,13.5,3,0,1.0,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,0,14.5,0.0,67
25.04,4851,9.2,5.0,14.3,100,96,100,0,101,16,4.5,0.0,51,30.0,9.5,100,124,13.5,3,0,1.0,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,0,14.8,0.0,69
25.39,4878,9.4,4.8,14.5,100,96,100,0,101,15,4.5,0.0,53,31.0,9.4,100,121,13.5,3,0,1.0,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,0,14.6,0.0,69
26.05,4970,9.0,5.0,14.2,100,96,100,0,101,15,5.5,0.0,50,31.0,9.3,100,122,13.6,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,0,14.3,0.0,70
26.34,5022,8.6,5.0,13.3,100,96,100,0,101,15,6.0,0.0,50,31.0,9.2,100,120,13.6,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,0,13.8,0.0,70
26.69,5065,8.7,5.0,13.5,100,96,100,0,101,15,6.0,0.0,50,31.0,9.1,100,120,13.3,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,0,13.8,0.0,70
27.04,5091,8.7,5.0,13.6,100,96,100,0,101,15,6.0,0.0,50,32.0,9.0,100,121,13.3,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,0,13.6,0.0,73
27.39,5111,8.5,5.0,13.1,100,96,100,0,101,15,6.0,0.0,50,32.0,9.0,100,118,13.5,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,0,13.5,0.0,73
27.74,5173,8.3,5.0,12.9,100,96,100,0,101,15,7.0,0.0,50,32.0,9.0,100,121,13.5,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,0,13.1,0.0,73
28.34,5234,8.4,5.0,12.8,100,96,100,0,100,15,8.0,0.0,50,32.0,8.9,100,118,13.3,3,0,1.0,8,6,0.0,1.2,1.2,0.0,0.0,0.0,0,194,0,0,12.9,0.0,74
29.23,5318,8.4,5.0,12.9,100,96,100,0,100,15,8.0,0.0,50,31.0,8.7,100,119,13.2,3,0,1.0,8,6,0.0,1.2,0.9,0.0,0.0,0.0,0,194,0,0,13.2,0.0,75
29.89,5352,8.4,5.0,12.9,100,96,100,0,100,15,7.5,0.0,50,31.0,8.6,100,119,13.3,3,0,1.0,8,6,0.0,1.2,0.9,0.0,0.0,0.0,0,194,0,0,13.3,0.0,75
30.21,5397,8.4,5.0,12.9,100,98,100,0,100,15,8.0,0.0,50,31.0,8.5,100,118,12.9,3,0,1.0,8,6,0.0,1.2,0.9,0.0,0.0,0.0,0,194,0,0,13.2,0.0,75
30.85,5447,8.1,5.0,12.2,100,98,100,0,101,15,8.0,0.0,50,31.0,8.4,100,118,13.3,3,0,1.0,8,6,0.0,1.2,0.9,0.0,0.0,0.0,0,192,0,0,12.6,0.0,77
31.18,5497,8.1,5.0,12.3,100,98,99,0,101,15,8.5,0.0,50,31.0,8.4,100,118,13.3,3,0,1.0,8,6,0.0,1.2,0.9,0.0,0.0,0.0,0,192,0,0,12.6,0.0,78
31.53,5523,8.1,5.0,12.2,100,98,100,0,101,15,8.0,0.0,50,31.0,8.0,100,119,13.2,3,0,1.0,8,6,0.0,0.9,0.9,0.0,0.0,0.0,0,192,0,0,12.5,0.0,78
32.15,5562,7.9,5.0,11.8,100,98,100,0,101,15,8.0,0.0,50,31.0,7.9,100,118,13.3,3,0,1.0,8,6,0.0,0.9,0.9,0.0,0.0,0.0,0,192,0,0,12.3,0.0,80
32.50,5616,7.7,5.0,11.5,100,98,100,0,101,15,9.5,0.0,50,31.0,7.8,100,118,13.3,3,0,1.0,8,6,0.0,0.9,0.6,0.0,0.0,0.0,0,192,0,0,11.9,0.0,80
32.85,5652,7.6,5.0,11.2,100,98,100,0,101,15,10.0,0.0,50,30.0,7.8,100,121,13.3,3,0,1.0,8,6,0.0,0.9,0.6,0.0,0.0,0.0,0,192,0,0,11.9,0.0,80
33.20,5690,7.5,5.0,10.9,100,98,100,0,101,15,10.0,0.0,50,30.0,7.7,100,118,13.0,3,0,1.0,8,6,0.0,0.9,0.6,0.0,0.0,0.0,0,192,0,0,11.5,0.0,80
33.53,5709,7.5,5.0,10.9,100,98,100,0,101,15,10.0,0.0,50,29.0,7.6,100,119,12.9,3,0,1.0,8,6,0.0,0.9,0.6,0.0,0.0,0.0,0,192,0,0,11.4,0.0,80
33.87,5751,7.5,5.0,10.9,100,100,100,0,101,15,10.5,0.0,50,29.0,7.6,100,119,13.2,3,0,1.0,8,6,0.0,0.9,0.6,0.0,0.0,0.0,0,192,0,0,11.2,0.0,80
34.19,5780,7.3,5.0,10.6,100,100,100,0,101,15,10.5,0.0,50,29.0,7.6,100,119,13.2,3,0,1.0,8,6,0.0,0.9,0.6,0.0,0.0,0.0,0,192,0,0,11.2,0.0,83
34.89,5853,7.1,4.8,10.2,98,100,100,0,101,15,11.0,0.0,50,29.0,7.3,100,117,13.1,3,0,1.0,8,6,0.0,0.9,0.6,0.0,0.0,0.0,0,192,0,0,10.9,0.0,83
35.59,5881,7.0,4.8,10.1,88,100,100,0,101,15,11.0,0.0,50,29.0,7.2,100,121,13.3,3,0,1.0,8,6,0.0,0.6,0.3,0.0,0.0,0.0,0,192,0,0,10.4,0.0,83
35.94,5922,7.1,4.3,10.1,77,100,99,0,101,15,11.0,0.0,50,33.0,6.2,100,130,13.3,3,0,1.0,8,6,0.0,0.6,0.3,0.0,0.0,0.0,0,192,0,0,10.4,0.0,85
36.29,5926,4.7,1.6,5.3,39,100,91,0,84,12,14.0,0.0,50,29.0,3.4,100,124,13.1,3,0,1.0,8,6,0.0,0.6,0.3,0.0,0.0,0.0,0,192,0,0,4.5,0.0,85
36.99,5982,3.0,0.0,3.0,0,100,75,0,27,7,5.0,0.0,100,25.0,0.0,47,71,11.5,3,0,0.0,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
37.34,5863,1.9,0.0,1.8,0,100,67,0,24,5,26.0,0.0,100,24.0,0.0,37,51,11.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
37.69,5898,1.3,0.0,1.3,0,100,59,0,23,5,23.0,0.0,100,32.0,0.0,32,51,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
38.03,5892,0.9,0.0,0.9,0,100,51,0,24,5,17.5,0.0,100,27.0,0.0,34,54,15.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
38.63,5848,0.7,0.0,0.7,0,100,43,0,22,8,13.5,0.0,100,25.0,0.0,32,85,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
39.30,5822,0.6,0.0,0.6,0,100,27,0,21,11,21.5,0.0,100,25.0,0.0,25,116,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
39.63,5817,0.6,0.0,0.7,0,100,19,0,22,11,22.5,0.0,100,25.0,0.0,25,116,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
39.98,5805,0.6,0.0,0.7,0,100,11,0,22,11,22.5,0.0,100,25.0,0.0,26,116,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,84
40.95,5783,0.7,0.0,0.7,0,100,3,0,22,12,22.0,0.0,100,25.0,0.0,25,118,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,84
41.23,5758,0.8,0.0,0.7,0,100,3,0,22,11,22.5,0.0,100,25.0,0.0,26,118,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,84
41.54,5744,0.8,0.0,0.7,0,100,3,0,22,11,22.5,0.0,100,25.0,0.0,27,119,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
41.89,5732,0.8,0.0,0.9,0,100,3,0,22,12,23.0,0.0,100,25.0,0.0,26,119,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
42.20,5714,0.9,0.0,0.9,0,100,3,0,22,12,21.5,0.0,100,25.0,0.0,27,120,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
42.53,5697,0.8,0.0,0.9,0,100,3,0,22,12,22.5,0.0,100,25.0,0.0,27,120,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,82
43.17,5685,0.9,0.0,0.9,0,100,3,0,22,12,22.0,0.0,100,25.0,0.0,25,120,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,82
43.50,5676,0.9,0.0,0.9,0,100,3,0,22,12,22.5,0.0,100,25.0,0.0,27,120,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,82
43.83,5660,1.6,0.0,1.6,0,100,3,0,22,12,22.0,0.0,100,25.0,0.0,26,120,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,82
44.11,5644,1.7,0.0,1.7,0,100,3,0,22,12,22.0,0.0,100,25.0,0.0,26,121,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,82
44.46,5634,1.8,0.0,1.7,0,100,3,0,22,12,22.0,0.0,100,25.0,0.0,27,121,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,82
45.14,5602,1.9,0.0,2.0,0,102,3,0,22,12,21.5,0.0,100,25.0,0.0,27,122,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,82
45.42,5578,1.9,0.0,2.0,0,102,3,0,22,12,21.5,0.0,100,25.0,0.0,27,122,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
46.09,5560,1.3,0.0,1.3,1,102,3,0,22,12,21.5,0.0,100,25.0,0.0,27,120,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
47.00,5542,1.2,0.0,1.1,10,102,3,0,26,9,12.0,0.0,100,25.0,0.0,31,116,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
47.70,5516,1.3,0.0,1.3,11,102,3,0,25,6,12.5,0.0,100,25.0,0.0,34,66,16.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
48.03,5511,1.3,0.0,1.4,9,102,3,0,24,5,11.0,0.0,100,25.0,0.0,33,50,16.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
48.72,5494,1.3,0.0,1.4,12,102,3,0,24,5,11.0,0.0,100,32.0,0.0,33,52,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
49.07,5487,1.3,0.3,1.4,15,102,3,0,24,5,10.5,0.0,100,33.0,0.0,34,54,12.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
49.42,5495,1.3,0.3,1.4,15,102,3,0,24,5,10.5,0.0,100,33.0,0.0,33,53,13.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
49.76,5472,1.3,0.4,1.4,17,102,3,0,24,5,10.0,0.0,100,32.0,0.0,33,53,13.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,79
50.46,5466,1.3,0.3,1.3,15,104,3,0,24,5,10.0,0.0,100,31.0,0.0,33,52,12.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,79
50.81,5456,1.3,0.1,1.3,13,104,3,0,24,5,9.5,0.0,100,30.0,0.0,33,52,13.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,79
51.51,5458,1.3,0.3,1.3,16,104,3,0,24,5,11.0,0.0,100,29.0,0.0,33,55,13.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,79
51.86,5441,1.3,0.3,1.3,17,104,3,0,24,5,10.5,0.0,100,28.0,0.0,32,53,13.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,79
52.21,5423,1.3,0.4,1.3,17,104,3,0,24,5,10.0,0.0,100,28.0,0.0,32,53,13.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,78
