Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
4.40,1713,4.6,3.4,5.3,100,86,0,0,101,13,3.0,0.0,50,27.0,8.7,95,135,13.3,3,0,0.0,8,6,0.0,1.6,0.0,0.0,0.0,0.0,0,208,0,7,5.8,0.0,24
5.10,1816,5.2,3.7,6.4,100,86,4,0,101,13,1.0,0.0,50,28.0,8.8,100,133,13.6,3,0,0.0,8,6,0.0,1.6,0.0,0.0,0.0,0.0,0,208,0,7,7.0,0.0,25
6.07,1892,5.9,3.8,7.8,100,86,20,0,101,14,2.0,0.0,50,28.0,9.0,100,136,13.5,3,0,0.0,8,6,0.0,1.6,0.0,0.0,0.0,0.0,0,208,0,7,8.4,0.0,26
7.05,1969,6.8,3.8,9.8,100,84,36,0,101,16,2.0,0.0,50,27.0,9.4,100,135,13.8,3,0,0.0,5,6,0.0,0.9,0.0,0.0,0.0,0.0,0,208,0,7,10.2,0.0,26
7.40,2036,7.4,4.0,10.8,100,84,44,0,101,17,1.0,0.0,50,28.0,10.2,100,124,13.9,3,0,1.0,5,6,0.0,0.9,0.0,0.0,0.0,0.0,0,208,0,7,11.2,0.0,28
7.75,2063,8.0,4.0,12.1,100,84,52,0,101,17,0.5,0.0,50,27.0,10.2,100,122,13.8,3,0,1.0,5,6,0.0,0.9,0.9,0.0,0.0,0.0,0,208,0,7,12.5,0.0,28
8.10,2186,9.3,4.0,13.6,100,84,60,0,101,17,0.0,0.0,58,26.0,10.3,100,124,13.8,3,0,1.0,5,6,0.0,0.9,0.9,0.0,0.0,0.0,0,208,0,7,14.1,0.0,30
8.42,2243,9.4,4.0,13.5,100,84,68,0,101,17,0.0,0.0,57,26.0,11.3,100,122,13.3,3,0,1.0,5,6,0.0,0.9,0.9,0.0,0.0,0.0,0,208,0,7,13.9,0.0,30
8.77,2295,9.9,4.0,14.2,100,84,76,0,101,17,0.0,0.0,60,27.0,11.5,100,122,13.8,3,0,1.0,5,6,0.0,0.9,0.9,0.0,0.0,0.0,0,208,0,7,14.6,0.0,30
9.12,2366,10.4,4.0,14.6,100,84,84,0,101,17,0.0,0.0,60,27.0,11.5,100,122,13.6,3,0,1.0,5,6,0.0,0.9,0.9,0.0,0.0,0.0,0,208,0,7,14.6,0.0,30
10.37,2466,9.5,4.0,13.6,100,84,100,0,101,17,0.5,0.0,58,29.0,10.6,100,123,13.9,3,0,1.0,8,6,0.0,0.4,0.9,0.0,0.0,0.0,0,208,0,7,14.1,0.0,30
10.72,2527,9.2,4.0,13.3,100,84,100,0,101,18,2.0,0.0,56,31.0,10.5,100,125,13.9,3,0,1.0,8,6,0.0,0.4,0.9,0.0,0.0,0.0,0,208,0,7,13.8,0.0,35
11.37,2675,9.4,4.0,13.6,100,84,100,0,101,17,3.0,0.0,58,31.0,10.3,100,123,13.8,3,0,1.0,8,6,0.0,0.4,0.4,0.0,0.0,0.0,0,208,0,7,14.1,0.0,37
11.72,2719,9.3,4.0,13.5,100,82,100,0,101,18,3.0,0.0,57,31.0,10.2,100,125,13.1,3,0,1.0,8,6,0.0,0.4,0.4,0.0,0.0,0.0,0,208,0,7,13.8,0.0,37
12.07,2796,9.1,4.0,13.3,100,82,100,0,101,17,3.5,0.0,56,31.0,10.2,100,125,13.1,3,0,1.0,8,6,0.0,0.4,0.4,0.0,0.0,0.0,0,208,0,7,13.8,0.0,39
12.42,2847,9.3,4.0,13.5,100,82,100,0,101,17,3.5,0.0,57,31.0,10.2,100,124,13.1,3,0,1.0,7,6,0.0,0.4,0.4,0.0,0.0,0.0,0,208,0,7,13.9,0.0,39
12.74,2881,9.6,4.0,13.8,100,82,100,0,101,17,3.5,0.0,57,31.0,10.2,100,123,13.1,3,0,1.0,7,6,0.0,0.4,0.4,0.0,0.0,0.0,0,208,0,7,13.9,0.0,39
13.34,2958,9.8,4.0,14.1,100,82,100,0,101,17,3.5,0.0,59,31.0,10.1,100,123,13.1,3,0,1.0,7,6,0.0,0.4,0.4,0.0,0.0,0.0,0,208,0,7,14.5,0.0,41
13.69,2995,10.1,4.0,14.3,100,82,100,0,101,17,3.5,0.0,61,31.0,10.1,100,124,13.0,3,0,1.0,7,6,0.0,0.3,0.4,0.0,0.0,0.0,0,208,0,7,14.6,0.0,41
14.04,3074,10.0,4.0,14.2,100,82,100,0,101,17,4.0,0.0,60,31.0,10.2,100,122,13.0,3,0,1.0,7,6,0.0,0.3,0.4,0.0,0.0,0.0,0,208,0,7,14.5,0.0,43
14.74,3165,9.7,4.0,13.9,100,82,100,0,101,18,5.0,0.0,59,31.0,10.2,100,126,12.9,3,0,1.0,7,6,0.0,0.3,0.4,0.0,0.0,0.0,0,208,0,7,14.3,0.0,43
15.09,3235,9.7,4.0,13.9,100,82,100,0,101,17,5.5,0.0,59,31.0,10.2,100,124,13.1,3,0,1.0,7,6,0.0,0.3,0.4,0.0,0.0,0.0,0,208,0,7,14.2,0.0,43
15.39,3272,9.6,4.0,13.6,100,82,100,0,101,17,6.5,0.0,58,31.0,10.3,100,122,13.1,3,0,1.0,7,6,0.0,0.3,0.3,0.0,0.0,0.0,0,208,0,7,14.1,0.0,43
16.09,3384,9.6,4.0,13.8,100,80,100,0,101,17,6.5,0.0,58,31.0,10.2,100,124,13.0,3,0,1.0,8,6,0.0,0.3,0.3,0.0,0.0,0.0,0,210,0,7,14.2,0.0,43
16.44,3422,9.6,4.0,13.8,100,80,100,0,101,17,6.5,0.0,58,31.0,10.4,100,122,13.0,3,0,1.0,8,6,0.0,0.3,0.3,0.0,0.0,0.0,0,210,0,7,14.1,0.0,48
16.79,3479,9.5,4.0,13.8,99,80,100,0,101,18,7.5,0.0,58,31.0,10.4,100,125,13.1,3,0,1.0,8,6,0.0,0.3,0.3,0.0,0.0,0.0,0,210,0,7,14.1,0.0,48
17.14,3572,9.6,4.0,13.8,99,80,100,0,101,17,7.0,0.0,58,31.0,10.4,100,125,13.1,3,0,1.0,8,6,0.0,0.3,0.3,0.0,0.0,0.0,0,210,0,7,14.2,0.0,50
17.49,3616,9.7,4.0,13.8,100,80,100,0,101,17,7.5,0.0,58,30.0,10.4,100,122,13.2,3,0,1.0,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,210,0,7,14.2,0.0,50
18.04,3685,9.7,4.0,13.9,100,80,100,0,101,17,6.0,0.0,59,30.0,10.2,100,122,13.2,3,0,1.0,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,210,0,7,14.3,0.0,52
18.59,3731,9.9,4.0,14.1,100,80,100,0,101,17,6.0,0.0,59,30.0,10.2,100,122,12.8,3,0,1.0,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,210,0,7,14.3,0.0,52
19.18,3776,9.7,4.0,13.9,100,80,100,0,101,17,6.0,0.0,59,29.0,10.1,100,122,12.8,3,0,1.0,9,6,0.0,1.2,0.3,0.0,0.0,0.0,0,210,0,7,14.2,0.0,52
19.53,3827,9.2,4.0,13.3,100,80,100,0,101,17,6.5,0.0,56,28.0,9.9,100,122,12.9,3,0,1.0,9,6,0.0,1.2,0.3,0.0,0.0,0.0,0,210,0,7,13.8,0.0,54
20.11,3880,9.2,4.0,13.5,100,80,100,0,101,17,7.0,0.0,57,27.0,9.9,100,122,12.9,3,0,1.0,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,212,0,7,13.8,0.0,54
20.71,3940,9.4,4.0,13.6,100,80,100,0,101,18,8.0,0.0,58,28.0,9.8,100,125,12.9,3,0,1.0,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,212,0,7,13.9,0.0,56
21.04,4027,9.3,4.0,13.3,100,80,100,0,101,17,8.0,0.0,58,28.0,9.8,100,125,13.1,3,0,1.0,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,212,0,7,13.9,0.0,56
21.94,4085,9.2,4.0,13.3,100,80,100,0,101,17,4.5,0.0,56,27.0,9.8,100,124,13.2,3,0,1.0,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,212,0,7,13.6,0.0,56
22.29,4168,9.3,4.0,13.5,100,80,100,0,101,17,4.0,0.0,57,28.0,9.9,100,122,13.5,3,0,1.0,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,212,0,7,13.8,0.0,56
22.64,4223,9.4,4.0,13.5,100,80,100,0,101,17,4.0,0.0,57,28.0,9.9,100,124,13.3,3,0,1.0,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,210,0,7,13.9,0.0,56
23.32,4301,9.5,4.0,13.8,100,80,100,0,101,17,4.0,0.0,58,28.0,9.9,100,122,13.2,3,0,1.0,9,6,0.0,0.9,0.0,0.0,0.0,0.0,0,210,0,7,14.1,0.0,60
23.93,4374,9.4,4.0,13.8,100,80,100,0,101,17,5.0,0.0,58,29.0,9.9,100,121,13.4,3,0,1.0,9,6,0.0,0.9,1.2,0.0,0.0,0.0,0,210,0,7,13.9,0.0,62
24.63,4443,9.5,4.0,13.6,100,80,100,0,101,17,4.0,0.0,58,27.0,9.8,100,122,13.1,3,0,1.0,9,6,0.0,0.9,1.2,1.6,0.0,0.0,0,208,0,7,13.9,0.0,62
24.97,4503,9.6,4.0,13.8,100,80,100,0,101,17,3.5,0.0,58,28.0,9.9,100,124,13.1,3,0,1.0,9,6,0.0,0.9,1.2,1.6,0.0,0.0,0,208,0,7,14.1,0.0,64
25.27,4555,9.4,4.0,13.6,100,80,100,0,101,17,3.5,0.0,58,28.0,10.0,100,124,13.4,3,0,1.0,9,6,0.0,0.9,1.2,1.6,0.0,0.0,0,208,0,7,13.8,0.0,64
26.38,4634,9.2,4.0,13.3,100,82,100,0,101,18,5.5,0.0,56,28.0,9.8,100,126,13.3,3,0,1.0,6,6,0.0,0.9,1.2,1.5,0.0,0.0,0,206,0,7,13.3,0.0,66
27.08,4681,8.9,4.1,13.2,100,82,100,0,101,17,6.0,0.0,54,28.0,9.7,100,121,13.3,3,0,1.0,6,6,0.0,0.9,1.2,1.5,0.0,0.0,0,206,0,7,13.6,0.0,66
27.43,4733,9.0,4.1,13.2,100,82,100,0,101,17,7.0,0.0,54,28.0,9.6,100,122,13.2,3,0,1.0,6,6,0.0,0.9,0.9,1.5,0.0,0.0,0,206,0,7,13.5,0.0,66
27.78,4805,9.1,4.1,13.5,100,82,100,0,101,17,6.5,0.0,55,30.0,9.5,100,122,13.2,3,0,1.0,6,6,0.0,0.6,0.9,1.5,0.0,0.0,0,206,0,7,13.9,0.0,66
28.12,4854,9.3,4.1,13.5,100,82,100,0,101,17,6.5,0.0,55,29.0,9.4,100,122,13.3,3,0,1.0,6,6,0.0,0.6,0.9,1.5,0.0,0.0,0,203,0,7,13.9,0.0,66
28.39,4891,9.1,4.1,13.5,100,82,100,0,100,17,6.5,0.0,55,29.0,9.3,100,123,13.5,3,0,1.0,6,6,0.0,0.6,0.9,1.5,0.0,0.0,0,203,0,7,13.8,0.0,70
28.73,4928,9.0,4.3,13.5,100,82,100,0,101,17,6.5,0.0,55,29.0,9.3,100,123,13.5,3,0,1.0,6,6,0.0,0.6,0.9,1.2,0.0,0.0,0,203,0,7,13.8,0.0,70
29.38,4979,8.8,4.3,13.3,100,82,100,0,101,17,7.5,0.0,53,30.0,9.1,100,121,13.8,3,0,1.0,9,6,0.0,0.6,0.9,1.2,0.0,0.0,0,201,0,7,13.3,0.0,70
29.73,5023,8.4,4.4,12.9,100,82,100,0,101,17,8.0,0.0,50,29.0,8.9,100,120,13.8,3,0,1.0,9,6,0.0,0.6,0.9,1.2,0.0,0.0,0,201,0,7,13.2,0.0,72
30.08,5057,8.4,4.5,12.8,100,84,100,0,101,16,9.0,0.0,50,30.0,8.9,100,119,13.5,3,0,1.0,9,6,0.0,0.6,0.9,1.2,0.0,0.0,0,199,0,7,13.1,0.0,72
30.43,5152,8.2,5.0,12.5,100,84,100,0,101,17,9.5,0.0,50,30.0,8.8,100,120,13.3,3,0,1.0,9,6,0.0,0.6,0.9,1.2,0.0,0.0,0,199,0,7,12.8,0.0,73
30.77,5185,8.0,5.1,12.2,100,84,100,0,101,16,10.0,0.0,50,31.0,8.7,100,118,13.2,3,0,1.0,9,6,0.0,0.6,0.6,1.2,0.0,0.0,0,197,0,7,12.8,0.0,73
31.37,5235,8.1,5.4,12.2,100,84,100,0,101,17,10.0,0.0,50,31.0,8.7,100,118,13.2,3,0,1.0,9,6,0.0,0.6,0.6,1.2,0.0,0.0,0,197,0,7,12.8,0.0,75
31.99,5266,8.1,5.4,12.2,100,84,100,0,101,16,10.5,0.0,50,30.0,8.6,100,120,13.2,3,0,1.0,9,6,0.0,0.3,0.6,1.2,0.0,0.0,0,197,0,7,12.6,0.0,75
32.90,5343,8.1,5.8,12.2,100,84,100,0,101,16,10.0,0.0,50,30.0,8.4,100,119,13.2,3,0,1.0,8,6,0.0,0.3,0.6,0.9,0.0,0.0,0,195,0,7,12.6,0.0,77
33.50,5381,8.1,6.0,12.3,100,84,100,0,101,17,10.0,0.0,50,30.0,8.3,100,121,13.3,3,0,1.0,8,6,0.0,0.3,0.6,0.9,0.0,0.0,0,194,0,7,12.8,0.0,77
33.85,5445,8.1,6.2,12.2,100,84,100,0,101,16,11.5,0.0,50,30.0,8.1,100,118,13.3,3,0,1.0,8,6,0.0,0.3,0.6,0.9,0.0,0.0,0,194,0,7,12.6,0.0,78
34.20,5498,8.0,6.5,12.2,100,84,100,0,101,17,11.5,0.0,50,30.0,8.0,100,121,13.1,3,0,1.0,8,6,0.0,0.3,0.6,0.9,0.0,0.0,0,194,0,7,12.5,0.0,78
34.55,5542,8.0,6.7,12.1,100,86,100,0,101,16,11.5,0.0,50,29.0,7.9,100,119,12.8,3,0,1.0,8,6,0.0,0.3,0.6,0.9,0.0,0.0,0,194,0,7,12.6,0.0,78
35.17,5583,7.9,6.8,11.8,100,86,100,0,101,16,11.5,0.0,50,29.0,7.8,100,119,13.0,3,0,1.0,8,6,0.0,0.3,0.6,0.9,0.0,0.0,0,194,0,7,12.3,0.0,80
36.09,5643,7.7,7.2,11.4,100,86,100,0,101,17,12.0,0.0,50,29.0,7.7,100,120,13.1,3,0,1.0,7,6,0.0,0.0,1.3,0.9,0.0,0.0,0,192,0,7,11.8,0.0,80
36.44,5699,7.7,7.4,11.5,100,86,100,0,101,17,12.5,0.0,50,29.0,7.5,100,120,13.1,3,0,1.0,7,6,0.0,0.0,1.2,0.9,0.0,0.0,0,192,0,7,11.5,0.0,81
37.09,5779,7.4,7.8,10.9,100,87,100,0,101,17,12.5,0.0,50,29.0,7.4,100,121,13.0,3,0,1.0,7,6,0.0,0.0,1.2,0.6,0.0,0.0,0,192,0,7,11.5,0.0,82
37.43,5807,7.3,8.1,10.8,100,87,100,0,101,17,13.0,0.0,50,27.0,7.3,100,121,13.2,3,0,1.0,7,6,0.0,0.0,1.2,0.6,0.0,0.0,0,192,0,7,11.4,0.0,82
38.13,5842,7.2,8.2,10.4,100,87,100,0,101,16,13.0,0.0,50,27.0,7.2,100,119,12.9,3,0,1.0,7,6,0.0,0.0,1.2,0.6,0.0,0.0,0,190,0,7,10.8,0.0,82
38.40,5868,7.1,8.2,10.2,100,87,100,0,101,16,13.0,0.0,50,28.0,7.2,100,118,12.9,3,0,1.0,7,6,0.0,0.0,1.2,0.6,0.0,0.0,0,190,0,7,10.8,0.0,84
38.75,5900,6.9,8.4,9.9,100,87,99,0,101,16,13.0,0.0,50,27.0,7.1,100,132,13.1,3,0,1.0,7,6,0.0,0.0,0.9,0.6,0.0,0.0,0,190,0,7,10.5,0.0,84
39.10,5939,7.0,8.7,9.9,100,87,97,0,101,16,13.5,0.0,50,29.0,6.9,100,132,13.1,3,0,1.0,9,6,0.0,0.0,0.9,0.6,0.0,0.0,0,190,0,7,10.1,0.0,85
39.45,5962,7.0,8.7,9.9,100,89,93,0,101,15,14.0,0.0,50,31.0,6.8,100,126,13.2,3,0,1.0,9,6,0.0,0.0,0.9,0.3,0.0,0.0,0,190,0,7,10.4,0.0,85
40.10,6004,6.8,8.8,9.8,100,89,85,0,101,14,13.0,0.0,50,30.0,6.7,100,122,13.2,3,0,1.0,9,6,0.0,0.0,0.9,0.3,0.0,0.0,0,190,0,7,10.1,0.0,86
40.45,6056,6.7,8.7,9.4,100,89,77,0,101,13,13.5,0.0,50,30.0,6.6,100,119,12.9,3,0,1.0,9,6,0.0,0.0,0.9,0.3,0.0,0.0,0,190,0,7,9.9,0.0,86
40.80,6089,6.7,8.7,9.4,100,89,69,0,101,13,14.0,0.0,50,29.0,6.6,100,119,13.6,3,0,1.0,9,6,0.0,0.0,0.9,0.3,0.0,0.0,0,190,0,7,9.7,0.0,86
41.14,6112,6.6,8.5,9.2,100,89,61,0,101,13,14.5,0.0,50,30.0,6.5,100,119,13.2,3,0,1.0,9,6,0.0,0.0,0.9,0.3,0.0,0.0,0,190,0,7,9.8,0.0,86
41.78,6136,6.5,8.4,8.9,100,89,53,0,101,13,15.0,0.0,50,30.0,6.4,100,117,13.8,3,0,1.0,9,6,0.0,0.0,0.9,0.3,0.0,0.0,0,190,0,7,9.2,0.0,86
42.11,6168,6.5,8.2,9.1,100,89,49,0,101,13,15.0,0.0,50,29.0,6.3,100,116,13.9,3,0,1.0,8,6,0.0,0.0,0.9,0.3,0.0,0.0,0,188,0,7,9.5,0.0,89
42.67,6186,6.3,8.2,8.8,100,89,49,0,101,13,15.0,0.0,50,29.0,6.2,100,119,13.7,3,0,1.0,8,6,0.0,0.0,0.9,0.3,0.0,0.0,0,188,0,7,9.1,0.0,89
43.02,6222,6.2,8.1,8.4,100,89,43,0,101,13,15.0,0.0,50,28.0,6.2,100,120,13.3,3,0,1.0,8,6,0.0,0.0,0.6,0.3,0.0,0.0,0,188,0,7,9.2,0.0,89
43.36,6274,6.2,7.8,8.5,100,89,41,0,101,13,15.5,0.0,50,27.0,6.1,100,118,14.1,3,0,1.0,8,6,0.0,0.0,0.6,0.3,0.0,0.0,0,188,0,7,8.8,0.0,90
43.68,6289,6.0,7.8,8.2,100,89,39,0,101,13,15.5,0.0,50,27.0,6.1,100,118,14.1,3,0,1.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,188,0,7,8.8,0.0,90
44.03,6322,6.2,7.7,8.4,100,89,38,0,101,13,15.5,0.0,50,27.0,6.0,100,118,13.4,3,0,1.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,188,0,7,8.7,0.0,91
44.38,6345,6.0,7.7,7.9,100,89,33,0,101,12,15.5,0.0,50,26.0,6.0,100,117,14.0,3,0,1.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,188,0,7,8.7,0.0,91
44.97,6374,6.0,7.5,7.9,100,91,33,0,101,12,16.0,0.0,50,27.0,6.0,100,118,14.0,3,0,1.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,186,0,7,8.7,0.0,91
45.56,6400,6.0,7.4,7.8,100,91,32,0,101,12,16.0,0.0,50,26.0,6.0,100,121,14.0,3,0,1.0,9,6,0.0,0.0,0.6,0.0,0.0,0.0,0,186,0,7,8.5,0.0,92
46.58,5698,6.2,7.5,8.4,100,91,33,0,101,12,8.0,0.0,50,25.0,6.6,100,119,14.0,4,0,1.0,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,186,0,7,8.5,0.0,93
46.84,4731,5.6,4.1,7.0,100,91,29,0,101,13,0.0,0.0,50,25.0,9.4,100,126,14.0,4,0,1.0,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,186,0,7,7.4,0.0,93
47.19,4850,6.7,4.1,9.4,100,91,32,0,101,13,13.5,0.0,50,25.0,9.9,100,117,3.8,4,0,1.0,9,6,0.0,0.0,0.3,0.0,0.0,0.0,0,186,0,7,9.9,0.0,93
47.54,4932,8.1,4.3,12.3,100,91,40,0,101,16,8.0,0.0,50,25.0,9.2,100,117,12.9,4,0,1.0,9,6,0.0,1.3,0.3,0.0,0.0,0.0,0,186,0,7,12.6,0.0,93
48.11,4958,8.3,4.1,12.6,100,91,48,0,101,16,8.0,0.0,50,25.0,9.2,100,117,12.9,4,0,1.0,9,6,0.0,1.3,1.3,0.0,0.0,0.0,0,186,0,7,12.6,0.0,93
48.79,4955,8.1,4.3,12.2,100,91,56,0,101,17,7.5,0.0,50,22.0,9.0,100,121,12.0,4,0,1.0,7,6,0.0,1.3,1.3,0.0,0.0,0.0,0,186,0,7,12.6,0.0,95
49.13,4934,8.0,4.1,12.2,100,91,64,0,101,17,7.0,0.0,50,24.0,9.0,100,121,12.0,4,0,1.0,7,6,0.0,1.3,1.3,0.0,0.0,0.0,0,186,0,7,12.3,0.0,95
49.83,4920,8.1,4.1,12.2,100,91,80,0,101,17,7.0,0.0,50,25.0,9.1,100,121,13.4,4,0,1.0,7,6,0.0,1.3,1.3,0.0,0.0,0.0,0,186,0,7,12.5,0.0,95
50.18,4927,8.1,4.3,12.2,100,91,88,0,101,17,6.5,0.0,50,26.0,9.2,100,121,13.7,4,0,1.0,7,6,0.0,1.3,1.3,0.0,0.0,0.0,0,186,0,7,12.6,0.0,95
50.88,4944,8.4,4.3,12.8,100,93,100,0,101,17,6.5,0.0,50,28.0,9.2,100,120,13.8,4,0,1.0,7,6,0.0,1.3,1.3,0.0,0.0,0.0,0,186,0,7,13.2,0.0,96
51.16,4957,8.5,4.1,12.9,100,93,100,0,101,17,7.0,0.0,52,29.0,9.2,100,122,14.1,4,0,1.0,7,6,0.0,1.3,1.0,1.0,0.0,0.0,0,186,0,7,13.2,0.0,96
52.05,4979,8.4,4.3,12.8,100,93,100,0,101,17,7.0,0.0,50,29.0,9.2,100,122,13.2,4,0,1.0,10,6,0.0,1.0,2.2,1.0,0.0,0.0,0,186,0,7,13.1,0.0,98
52.40,4989,8.7,4.1,12.9,100,93,100,0,101,16,7.5,0.0,52,29.0,9.1,100,118,13.6,4,0,1.0,10,6,0.0,1.0,2.2,1.0,0.0,0.0,0,186,0,7,13.3,0.0,98
52.75,5038,8.4,4.4,12.9,100,93,100,0,101,16,8.0,0.0,50,29.0,9.1,100,118,13.6,4,0,1.0,10,6,0.0,1.0,2.2,1.0,0.0,0.0,0,186,0,7,13.2,0.0,98
53.33,5043,8.3,4.4,12.8,100,93,100,0,101,17,8.0,0.0,50,30.0,9.0,100,118,13.3,4,0,1.0,10,6,0.0,1.0,2.2,1.0,0.0,0.0,0,186,0,7,13.2,0.0,98
53.68,5068,8.8,4.5,13.5,100,93,100,0,101,16,7.5,0.0,52,30.0,9.0,100,120,13.3,4,0,1.0,10,6,0.0,1.0,2.2,1.0,0.0,0.0,0,186,0,7,13.5,0.0,98
54.03,5083,8.6,4.7,13.3,100,93,100,0,101,16,8.0,0.0,50,29.0,9.0,100,119,13.0,4,0,1.0,10,6,0.0,1.0,2.2,1.0,0.0,0.0,0,186,0,7,13.6,0.0,100
54.38,5097,8.6,4.7,13.2,100,93,100,0,101,16,7.5,0.0,50,30.0,9.0,100,118,13.6,4,0,1.0,10,6,0.0,2.1,2.1,1.0,0.0,0.0,0,186,0,7,13.6,0.0,100
55.01,5121,8.7,4.8,13.5,100,93,100,0,101,17,8.0,0.0,50,31.0,9.0,100,121,13.4,4,0,1.0,8,6,0.0,2.1,2.1,0.7,0.0,0.0,0,186,0,7,13.6,0.0,101
