Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
8.50,3243,9.8,4.0,14.1,100,95,100,0,101,18,6.0,0.0,59,30.0,10.5,100,122,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,14.3,0.0,45
9.36,3286,9.9,4.0,14.1,100,95,100,0,101,17,6.5,0.0,59,30.0,10.5,100,121,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,14.5,0.0,45
9.64,3338,10.1,4.0,14.2,100,95,100,0,101,17,6.5,0.0,60,30.0,10.6,100,123,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,14.5,0.0,47
10.21,3386,10.1,4.0,14.3,100,95,100,0,101,17,6.5,0.0,61,31.0,10.6,100,124,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,14.8,0.0,47
11.08,3428,10.0,4.0,14.2,100,93,100,0,101,18,6.5,0.0,60,31.0,10.7,100,125,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,14.5,0.0,47
11.38,3518,9.8,4.0,14.1,100,93,100,0,101,17,5.5,0.0,59,31.0,10.8,100,125,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,14.3,0.0,49
11.93,3566,10.0,4.0,14.2,100,93,100,0,101,17,5.5,0.0,59,31.0,10.8,100,124,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,14.3,0.0,49
12.53,3617,10.5,4.0,14.6,100,93,100,0,101,17,5.5,0.0,60,30.0,10.8,100,122,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,14.6,0.0,49
13.12,3665,10.5,4.0,14.6,100,93,100,0,101,17,5.0,0.0,62,31.0,10.6,100,123,13.0,3,0,0.0,9,2,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,5,15.0,0.0,52
13.76,3710,10.4,4.0,14.5,100,93,100,0,101,17,3.0,0.0,61,30.0,10.5,100,124,13.4,3,0,0.0,9,2,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,5,14.9,0.0,52
14.09,3761,10.0,4.0,14.2,100,93,100,0,101,17,3.5,0.0,60,29.0,10.4,100,122,12.8,3,0,0.0,9,2,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,5,14.6,0.0,52
15.07,3838,9.8,4.0,14.1,100,93,100,0,101,17,3.5,0.0,59,28.0,10.3,100,121,12.9,3,0,0.0,9,2,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,5,14.3,0.0,52
15.39,3882,9.8,4.0,14.1,100,93,100,0,101,18,4.5,0.0,59,27.0,10.1,100,125,12.9,3,0,0.0,9,2,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,5,14.3,0.0,55
15.94,3962,9.8,4.0,14.1,100,93,100,0,101,17,5.5,0.0,59,27.0,10.0,100,124,13.0,3,0,0.0,9,2,0.0,0.0,1.2,0.0,0.0,0.0,0,203,0,5,14.3,0.0,55
16.53,4010,9.6,4.0,13.6,100,93,100,0,101,17,5.5,0.0,58,27.0,10.0,100,121,13.0,3,0,0.0,6,2,0.0,0.0,1.2,0.0,0.0,0.0,0,203,0,5,14.1,0.0,57
17.64,4079,9.6,4.1,13.8,100,93,100,0,101,17,5.5,0.0,57,27.0,9.9,100,123,13.5,3,0,0.0,6,2,0.0,0.0,1.2,0.0,0.0,0.0,0,201,0,5,14.2,0.0,58
18.88,4163,9.7,4.1,13.9,100,93,100,0,101,17,5.0,0.0,57,27.0,10.0,100,123,13.2,3,0,0.0,6,2,0.0,0.0,0.9,0.0,0.0,0.0,0,197,0,5,14.2,0.0,58
19.20,4244,9.4,4.3,13.9,100,93,100,0,101,18,5.5,0.0,56,28.0,10.0,100,126,13.2,3,0,0.0,6,2,0.0,0.0,0.9,0.0,0.0,0.0,0,197,0,5,14.3,0.0,60
19.52,4282,9.6,4.3,14.1,100,93,100,0,101,17,5.0,0.0,57,27.0,10.0,100,121,13.4,3,0,0.0,6,2,0.0,0.0,0.9,0.0,0.0,0.0,0,197,0,5,14.5,0.0,60
20.11,4328,9.9,4.4,14.3,100,93,100,0,101,17,5.0,0.0,58,28.0,10.0,100,121,13.3,3,0,0.0,7,2,0.0,0.0,0.9,0.0,0.0,0.0,0,195,0,5,14.8,0.0,62
20.72,4375,9.9,4.4,14.5,100,93,100,0,101,17,6.0,0.0,57,29.0,10.1,100,121,13.3,3,0,0.0,7,2,0.0,0.0,0.9,0.0,0.0,0.0,0,195,0,5,14.8,0.0,62
21.07,4427,9.8,4.4,14.5,100,93,100,0,101,17,6.0,0.0,57,30.0,10.1,100,124,13.7,3,0,0.0,7,2,0.0,0.0,0.9,0.0,0.0,0.0,0,195,0,5,14.8,0.0,62
21.40,4459,9.8,4.4,14.3,100,93,100,0,101,17,5.5,0.0,56,29.0,10.1,100,123,13.7,3,0,0.0,7,2,0.0,0.0,0.9,1.2,0.0,0.0,0,195,0,5,14.6,0.0,62
21.75,4500,9.5,4.5,14.2,100,93,100,0,101,17,5.5,0.0,54,29.0,10.2,100,123,13.4,3,0,0.0,7,2,0.0,0.0,0.9,1.2,0.0,0.0,0,195,0,5,14.6,0.0,62
22.09,4544,9.3,4.5,14.1,100,93,100,0,101,17,6.5,0.0,54,29.0,10.2,100,123,13.4,3,0,0.0,7,2,0.0,0.0,0.6,1.2,0.0,0.0,0,195,0,5,14.6,0.0,62
22.98,4595,9.5,4.5,14.5,100,93,100,0,101,18,6.0,0.0,54,29.0,10.0,100,125,13.1,3,0,0.0,7,2,0.0,0.0,0.6,1.2,0.0,0.0,0,195,0,5,14.5,0.0,62
23.33,4655,10.0,4.5,14.8,100,95,100,0,101,17,6.0,0.0,57,29.0,10.0,100,123,13.4,3,0,0.0,7,2,0.0,0.0,0.6,1.2,0.0,0.0,0,192,0,5,14.8,0.0,62
23.86,4703,9.9,4.7,14.8,100,95,100,0,101,17,6.5,0.0,55,29.0,9.9,100,121,13.2,3,0,0.0,9,2,0.0,0.0,0.6,1.2,0.0,0.0,0,192,0,5,15.2,0.0,67
25.03,4781,9.5,4.7,14.2,100,95,100,0,101,17,7.5,0.0,53,29.0,9.8,100,122,13.5,3,0,0.0,9,2,0.0,0.0,0.6,1.2,0.0,0.0,0,190,0,5,14.6,0.0,68
25.99,4841,9.2,4.7,13.9,100,95,100,0,101,17,8.0,0.0,51,30.0,9.6,100,120,13.3,3,0,0.0,9,2,0.0,1.3,0.6,0.9,0.0,0.0,0,190,0,5,14.3,0.0,68
26.34,4893,8.9,4.8,13.9,100,95,100,0,101,17,8.0,0.0,50,30.0,9.5,100,123,13.4,3,0,0.0,9,2,0.0,1.3,0.6,0.9,0.0,0.0,0,190,0,5,14.2,0.0,70
26.69,4953,8.9,4.8,13.6,100,95,100,0,101,17,8.5,0.0,50,30.0,9.4,100,121,13.4,3,0,0.0,9,2,0.0,1.3,0.3,0.9,0.0,0.0,0,190,0,5,14.1,0.0,70
27.04,4997,8.9,4.8,13.9,100,96,100,0,101,17,9.0,0.0,50,30.0,9.2,100,122,13.2,3,0,0.0,9,2,0.0,1.3,0.3,0.9,0.0,0.0,0,190,0,5,14.1,0.0,70
27.66,5059,8.8,4.8,13.6,100,96,100,0,101,16,9.0,0.0,50,30.0,9.2,100,121,13.4,3,0,0.0,6,2,0.0,1.3,0.3,0.9,0.0,0.0,0,190,0,5,13.8,0.0,72
28.01,5088,8.7,4.8,13.6,100,96,100,0,101,16,9.5,0.0,50,31.0,9.1,100,118,13.7,3,0,0.0,6,2,0.0,1.3,0.3,0.9,0.0,0.0,0,190,0,5,14.2,0.0,73
28.90,5135,8.7,5.0,13.5,100,96,100,0,101,16,9.5,0.0,50,31.0,9.0,100,119,13.5,3,0,0.0,6,2,0.0,1.3,0.3,0.9,0.0,0.0,0,190,0,5,14.1,0.0,73
29.21,5173,8.7,4.8,13.5,100,96,100,0,101,17,10.5,0.0,50,31.0,9.0,100,121,13.5,3,0,0.0,6,2,0.0,1.0,0.3,0.6,0.0,0.0,0,190,0,5,13.6,0.0,73
29.82,5227,8.7,5.0,13.6,100,96,100,0,101,17,11.0,0.0,50,30.0,8.9,100,120,13.5,3,0,0.0,6,2,0.0,1.0,0.3,0.6,0.0,0.0,0,190,0,5,14.1,0.0,74
30.17,5271,8.6,5.0,13.2,100,96,100,0,101,17,10.5,0.0,50,30.0,8.9,100,121,13.3,3,0,0.0,6,2,0.0,1.0,0.3,0.6,0.0,0.0,0,190,0,5,13.6,0.0,74
30.50,5293,8.6,5.0,13.3,100,96,100,0,101,16,10.5,0.0,50,30.0,8.8,100,119,13.3,3,0,0.0,6,2,0.0,1.0,0.0,0.6,0.0,0.0,0,190,0,5,13.8,0.0,74
30.85,5326,8.5,5.0,13.2,100,98,100,0,101,16,10.5,0.0,50,30.0,8.7,100,119,13.3,3,0,0.0,9,2,0.0,1.0,0.0,0.6,0.0,0.0,0,190,0,5,13.5,0.0,74
31.46,5362,8.6,5.0,13.2,100,98,100,0,101,16,10.5,0.0,50,30.0,8.6,100,119,13.3,3,0,0.0,9,2,0.0,1.0,0.0,0.6,0.0,0.0,0,190,0,5,13.5,0.0,77
31.79,5385,8.6,5.1,13.2,100,98,100,0,101,16,11.0,0.0,50,30.0,8.6,100,119,13.1,3,0,0.0,9,2,0.0,1.0,0.0,0.6,0.0,0.0,0,190,0,5,13.5,0.0,77
32.11,5398,8.5,5.1,13.1,100,100,100,0,101,17,11.0,0.0,50,30.0,8.5,100,120,13.2,3,0,0.0,9,2,0.0,1.0,0.0,0.6,0.0,0.0,0,190,0,5,13.2,0.0,77
32.45,5455,8.3,5.1,12.9,100,100,100,0,101,17,11.0,0.0,50,30.0,8.5,100,120,13.2,3,0,0.0,9,2,0.0,1.0,0.0,0.6,0.0,0.0,0,190,0,5,13.3,0.0,78
33.08,5498,8.3,5.1,12.8,100,100,100,0,101,16,11.0,0.0,50,30.0,8.2,100,119,13.1,3,0,0.0,9,2,0.0,1.0,0.0,0.6,0.0,0.0,0,190,0,5,13.3,0.0,78
33.39,5537,8.4,5.1,12.8,100,100,100,0,101,16,11.5,0.0,50,30.0,8.1,100,120,13.1,3,0,0.0,9,2,0.0,0.7,0.0,0.3,0.0,0.0,0,190,0,5,13.2,0.0,78
34.08,5595,8.1,5.1,12.3,100,100,100,0,101,16,11.5,0.0,50,29.0,8.0,100,118,13.1,3,0,0.0,7,2,0.0,0.7,0.0,0.3,0.0,0.0,0,190,0,5,13.1,0.0,79
34.71,5622,8.0,5.1,12.2,100,100,100,0,101,16,12.0,0.0,50,29.0,7.9,100,119,13.5,3,0,0.0,7,2,0.0,0.7,0.0,0.3,0.0,0.0,0,190,0,5,12.5,0.0,80
35.70,5680,7.7,5.3,11.6,100,102,100,0,101,17,12.0,0.0,50,29.0,7.7,100,121,12.8,3,0,0.0,7,2,0.0,0.7,0.0,0.3,0.0,0.0,0,188,0,5,11.9,0.0,81
36.04,5726,7.6,5.3,11.2,100,102,100,0,101,17,12.5,0.0,50,29.0,7.6,100,121,13.3,3,0,0.0,7,2,0.0,0.7,0.0,0.3,0.0,0.0,0,188,0,5,11.6,0.0,81
36.31,5755,7.6,5.3,11.1,100,102,100,0,101,16,12.5,0.0,50,28.0,7.6,100,119,12.9,3,0,0.0,7,2,0.0,0.7,0.0,0.3,0.0,0.0,0,188,0,5,11.6,0.0,81
36.66,5781,7.5,5.3,11.1,100,102,100,0,101,16,12.5,0.0,50,29.0,7.5,100,118,13.3,3,0,0.0,7,2,0.0,0.7,0.0,0.3,0.0,0.0,0,188,0,5,11.5,0.0,83
37.64,5847,7.4,5.3,10.8,100,102,100,0,101,16,12.5,0.0,50,28.0,7.4,100,119,13.1,3,0,0.0,7,2,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,5,11.1,0.0,83
38.51,5874,7.2,5.3,10.6,100,104,100,0,101,16,13.0,0.0,50,27.0,7.3,100,119,13.1,3,0,0.0,7,2,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,5,10.9,0.0,83
38.86,5917,7.2,5.4,10.5,100,104,100,0,101,17,12.5,0.0,50,27.0,7.2,100,121,13.1,3,0,0.0,7,2,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,5,11.1,0.0,85
39.49,5944,7.1,5.4,10.2,100,104,100,0,101,17,13.0,0.0,50,26.0,7.1,100,121,12.8,3,0,0.0,7,2,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,5,10.8,0.0,85
40.14,5974,7.1,5.4,10.2,100,104,100,0,101,16,13.5,0.0,50,26.0,7.0,100,118,13.1,3,0,0.0,7,2,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,5,10.6,0.0,85
40.46,6004,7.1,5.4,10.4,100,104,100,0,101,16,12.5,0.0,50,27.0,7.0,100,118,13.1,3,0,0.0,7,2,0.0,0.4,0.0,0.0,0.0,0.0,0,188,0,5,10.6,0.0,86
40.81,6032,7.1,5.4,10.2,100,104,100,0,101,16,13.0,0.0,50,26.0,6.9,100,118,13.1,3,0,0.0,6,2,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,5,10.8,0.0,86
41.06,6058,7.1,5.4,10.2,100,104,100,0,101,16,12.5,0.0,50,26.0,6.9,100,118,13.1,3,0,0.0,6,2,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,5,10.5,0.0,86
41.41,6070,7.0,5.4,10.1,100,104,96,0,101,15,13.5,0.0,50,26.0,6.7,100,111,12.8,3,0,0.0,6,2,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,5,10.1,0.0,86
42.11,6087,6.8,5.4,9.8,100,104,90,0,101,15,13.5,0.0,50,29.0,6.7,100,124,13.6,3,0,0.0,6,2,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,5,10.1,0.0,86
42.46,6124,6.8,5.4,9.5,100,104,82,0,101,14,14.0,0.0,50,29.0,6.5,100,124,13.6,3,0,0.0,6,2,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,5,10.2,0.0,88
42.81,6162,6.8,5.4,9.5,100,105,74,0,101,13,14.0,0.0,50,29.0,6.5,100,119,15.1,3,0,0.0,6,2,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,5,9.9,0.0,88
43.16,6184,6.7,5.4,9.4,99,105,66,0,101,13,14.0,0.0,50,28.0,6.4,100,119,15.1,3,0,0.0,6,2,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,5,9.5,0.0,89
43.51,6196,6.8,5.4,9.5,99,105,58,0,101,13,13.5,0.0,50,29.0,6.3,100,120,13.9,3,0,0.0,6,2,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,5,9.8,0.0,89
43.80,6229,6.5,5.4,9.1,100,105,54,0,101,13,14.0,0.0,50,28.0,6.3,100,120,14.0,3,0,0.0,9,2,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,5,9.7,0.0,90
44.15,6247,6.4,5.4,8.8,99,105,48,0,101,13,14.0,0.0,50,27.0,6.3,100,120,14.0,3,0,0.0,9,2,0.0,0.3,0.0,0.0,0.0,0.0,0,188,0,5,9.4,0.0,90
44.74,6275,6.3,5.4,8.7,99,105,46,0,101,13,14.5,0.0,50,27.0,6.2,100,119,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,9.2,0.0,90
45.07,6299,6.4,5.4,8.8,99,105,47,0,101,13,14.5,0.0,50,26.0,6.1,100,119,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,9.2,0.0,91
45.42,6332,6.4,5.4,8.7,100,105,46,0,101,13,14.0,0.0,50,27.0,6.1,100,120,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,5,8.9,0.0,91
45.77,6357,6.1,5.4,8.1,100,105,38,0,101,13,15.0,0.0,50,27.0,6.1,100,120,14.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,8.5,0.0,91
46.45,6397,6.1,5.4,8.2,93,105,39,0,101,13,15.0,0.0,50,26.0,6.1,100,118,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,8.4,0.0,91
47.07,6403,6.1,4.7,8.4,88,105,38,0,101,13,15.5,0.0,50,25.0,6.2,100,117,13.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,8.7,0.0,92
47.42,6260,6.2,4.5,8.4,86,105,40,0,100,13,3.5,0.0,50,25.0,6.4,100,119,13.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,8.8,0.0,92
48.03,4959,5.5,4.0,7.1,83,105,32,0,101,12,11.5,0.0,50,25.0,8.8,100,123,13.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,7.8,0.0,93
48.69,4860,7.0,3.7,10.1,80,105,38,0,101,14,12.5,0.0,50,25.0,8.4,100,123,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,5,10.4,0.0,93
49.04,4914,7.5,3.3,10.9,73,105,46,0,101,16,11.0,0.0,51,25.0,7.4,100,116,13.1,4,0,0.0,7,2,0.0,1.0,0.0,1.0,0.0,0.0,0,190,0,5,11.4,0.0,93
49.39,4871,7.3,2.6,10.1,42,105,40,0,100,12,11.0,0.0,56,22.0,3.8,100,128,13.1,4,0,0.0,7,2,0.0,1.0,0.0,1.0,0.0,0.0,0,190,0,5,10.4,0.0,93
49.69,4825,6.3,0.6,7.0,20,107,32,0,28,11,18.5,0.0,79,29.0,0.0,48,118,13.2,4,0,0.0,7,2,0.0,1.0,0.0,1.0,0.0,0.0,0,190,0,5,0.3,0.0,93
50.33,4756,3.8,0.0,3.8,0,107,24,0,25,8,26.0,0.0,100,27.0,0.0,30,83,13.3,4,0,0.0,8,2,0.0,1.0,0.0,1.0,0.0,0.0,0,190,0,5,0.0,0.0,94
50.91,4758,2.3,0.0,2.3,0,107,16,0,23,6,22.0,0.0,100,23.0,0.0,23,62,12.7,4,0,0.0,8,2,0.0,1.0,0.0,0.0,0.0,0.0,0,190,0,5,0.0,0.0,94
51.23,4738,1.6,0.0,1.6,0,105,8,0,23,5,19.5,0.0,100,23.0,0.0,16,51,13.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,94
52.05,4737,1.0,0.0,1.0,0,105,8,0,21,5,4.5,0.0,100,22.0,0.0,16,51,13.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,93
52.62,4684,0.7,0.0,0.7,0,105,8,0,22,7,3.5,0.0,100,25.0,0.0,15,73,13.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,93
52.97,4698,0.6,0.0,0.7,0,104,8,0,22,9,11.5,0.0,100,25.0,0.0,11,98,14.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,93
53.58,4695,0.5,0.0,0.6,0,104,8,0,21,11,11.0,0.0,100,25.0,0.0,10,110,14.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,93
53.89,4673,0.6,0.0,0.6,0,104,8,0,20,11,11.5,0.0,100,25.0,0.0,10,112,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,93
54.24,4662,0.6,0.0,0.6,0,104,8,0,20,11,11.0,0.0,100,25.0,0.0,10,111,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,92
55.37,4647,0.6,0.0,0.6,0,104,8,0,20,11,12.0,0.0,100,25.0,0.0,10,113,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,91
55.64,4611,0.6,0.0,0.6,0,104,8,0,20,11,11.5,0.0,100,25.0,0.0,10,113,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,91
56.22,4481,0.6,0.0,0.7,0,104,8,0,20,11,10.5,0.0,100,25.0,0.0,11,111,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,91
56.55,4296,0.6,0.0,0.7,0,104,8,0,19,11,8.0,0.0,100,25.0,0.0,10,112,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,91
56.88,4026,0.6,0.0,0.7,0,104,8,0,19,11,5.0,0.0,100,25.0,0.0,9,112,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,91
57.48,3687,0.6,0.0,0.6,0,104,8,0,19,11,2.0,0.0,100,25.0,0.0,10,112,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,91
57.80,3536,0.6,0.0,0.6,0,104,8,0,20,10,0.0,0.0,100,25.0,0.0,10,111,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,5,0.0,0.0,91
