Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Wideband AFR,Lateral G
1.76,3694.75,97.27,3.06,0.83,0,13.32,0,1.56,0.79,0,192.2,210.2,18,0.06
1.86,3721,97.73,3.05,0.87,0,13.32,0,2.34,0.79,0,192.2,210.2,18,0.04
1.96,3761.25,97.64,3.08,0.86,0,13.21,0,2.34,0.79,0,192.2,210.2,18,0
2.07,3848.5,97.48,3.05,0.84,0,13.09,0,2.34,0.79,0,192.2,210.2,18,0.08
2.17,3887,97.42,3.1,0.88,0,13.09,0,3.12,0.79,0,192.2,210.2,18,0
2.28,3914,97.37,3.1,0.86,0,13.09,0,3.91,0.79,0,192.2,210.2,18,0
2.38,3953.75,97.16,3.16,0.93,0,12.86,0,3.91,0.79,0,192.2,210.2,18,-0.1
2.48,4000.5,97.07,3.14,0.94,0,12.86,0,3.91,0.79,0,192.2,210.2,18,-0.08
2.58,4032.75,96.92,3.21,0.92,0,12.86,0,3.91,0.79,0,192.2,210.2,18,-0.04
2.69,4097.75,96.71,3.23,0.9,0,12.75,0,3.91,0.79,0,192.2,210.2,18,-0.04
2.79,4127.75,96.39,3.21,0.93,0,12.75,0,3.91,0.79,0.35,192.2,210.2,18,-0.04
2.89,4181.5,96.3,3.25,0.94,0,12.63,0,3.91,0.79,0.35,192.2,210.2,18,-0.06
3.00,4204.75,96.3,3.3,0.95,0,12.63,0,3.91,0.79,0.35,192.2,210.2,18,-0.1
3.10,4290.25,95.95,3.24,0.94,0,12.63,0,3.91,0.79,0.35,190.4,210.2,18,-0.12
3.23,4358.5,95.99,3.33,0.99,0,12.75,0,3.91,0.79,0.35,190.4,210.2,18,-0.12
3.33,4387.5,95.57,3.34,0.96,0,12.75,0,3.91,0.79,0.35,190.4,210.2,18,-0.12
3.43,4405.75,95.54,3.32,0.94,0,12.86,0,3.91,0.79,0.35,190.4,210.2,18,-0.1
3.54,4482.25,95.13,3.32,1.05,0,12.86,0,3.91,0.79,0.35,190.4,210.2,18,-0.12
3.64,4528.75,95,3.43,1,0,12.86,0,3.91,0.79,0.35,190.4,210.2,18,-0.14
3.74,4572.75,94.53,3.42,1.01,0,12.98,0,3.91,0.79,0.7,190.4,210.2,18,-0.14
3.84,4624.5,94.56,3.4,1,0,12.98,0,3.91,0.79,0.7,190.4,210.2,18,-0.12
3.94,4652.25,94.41,3.44,1.04,0,13.09,0,3.91,0.79,0.7,190.4,210.2,18,-0.08
4.05,4718.25,94.06,3.47,1.03,0,13.09,0,3.91,0.79,0.7,190.4,210.2,18,-0.14
4.16,4776.75,93.97,3.48,1.05,0,12.86,0,3.91,0.79,0.7,190.4,210.2,18,-0.12
4.26,4834,93.69,3.48,1.07,0,12.75,0,3.91,0.79,0.7,190.4,210.2,18,-0.12
4.36,4875.5,93.32,3.49,1.04,0,12.98,0,3.91,0.79,0.7,190.4,210.2,18,-0.08
4.46,4921.75,92.97,3.46,1.02,0,12.98,0,3.91,0.79,-0.65,190.4,210.2,18,-0.08
4.57,4962.25,92.76,3.49,0.99,0,12.86,0,3.91,0.79,-0.65,190.4,210.2,18,-0.12
4.67,5013.25,92.62,3.5,1.01,0,13.09,0,3.12,0.79,-0.65,190.4,210.2,18,-0.18
4.78,5046.5,92.48,3.49,1.02,0,13.09,0,3.12,0.79,-0.65,190.4,210.2,18,-0.16
4.88,5094.5,92.58,3.48,1,0,12.98,0,3.12,0.79,-0.65,190.4,210.2,18,-0.18
4.99,5140.25,92.62,3.47,0.98,0,12.86,0,3.12,0.79,-0.65,190.4,210.2,18,-0.22
5.09,5184.25,92.54,3.51,0.99,0,12.98,0,3.12,0.79,-0.65,190.4,210.2,18,-0.2
5.20,5251.25,92.42,3.52,1.02,0,12.98,0,3.12,0.79,-0.65,190.4,210.2,18,-0.18
5.30,5298,92.45,3.56,0.98,0,12.98,0,3.12,0.79,-0.65,190.4,210.2,18,-0.16
5.40,5325.25,92.3,3.53,1.01,0,12.75,0,3.12,0.79,-0.65,190.4,210.2,18,-0.2
5.50,5380.5,92.09,3.57,0.99,0,12.75,0,3.12,0.79,-0.29,190.4,210.2,18,-0.24
5.60,5416.75,92.03,3.56,1.02,0,12.63,0,3.12,0.79,-0.29,190.4,210.2,18,-0.2
5.70,5467.25,91.95,3.56,1,0,12.52,0,3.12,0.79,-0.29,188.6,210.2,18,-0.18
5.81,5502.25,91.77,3.61,1.03,0,12.52,0,3.12,0.79,-0.29,188.6,210.2,18,-0.24
5.91,5574,91.67,3.6,1,0,12.63,0,3.12,0.79,-0.29,188.6,210.2,18,-0.24
6.02,5603,91.52,3.61,1,0,12.52,0,3.12,0.79,-0.29,188.6,210.2,18,-0.22
6.12,5631.25,91.53,3.59,1.01,0,12.63,0,3.12,0.79,-0.29,188.6,210.2,18,-0.18
6.22,5675,91.4,3.61,1.02,0,12.63,0,3.12,0.79,-0.29,188.6,210.2,18,-0.16
6.32,5702,91.48,3.64,1.05,0,12.52,0,3.12,0.79,-0.94,188.6,210.2,18,-0.2
6.43,5764.25,91.41,3.66,1.04,0,12.63,0,3.12,0.79,-0.94,188.6,210.2,18,-0.2
6.54,5794.25,91.39,3.68,1.03,0,12.63,0,3.12,0.79,-0.94,188.6,212,18,-0.2
6.64,5868,91.24,3.68,1.04,0,12.4,0,3.12,0.79,-0.94,188.6,212,18,-0.26
6.74,5897,91.2,3.71,1.02,0,12.4,0,3.12,0.79,-0.94,188.6,212,18,-0.22
6.84,5959.25,91.08,3.72,1.03,0,12.4,0,3.12,0.79,-0.94,188.6,212,18,-0.26
6.94,5978.5,91.1,3.73,1.03,0,12.29,0,3.12,0.79,-0.94,188.6,212,18,-0.22
7.05,5995.25,91.15,3.75,1.08,0,12.29,0,3.12,0.79,-0.94,188.6,212,18,-0.22
7.19,6061,90.99,3.74,1.05,0,12.29,0,3.12,0.79,-0.94,188.6,212,18,-0.26
7.30,6132.25,91.04,3.76,1.05,0,12.29,0,3.12,0.79,-0.94,188.6,212,18,-0.3
7.40,6168.5,90.98,3.78,1.05,0,12.4,0,3.12,0.79,-0.59,188.6,212,18,-0.24
7.50,6194.25,90.92,3.8,1.04,0,12.29,0,3.12,0.79,-0.59,188.6,212,18,-0.16
7.60,6237.25,90.89,3.78,1.04,0,12.4,0,3.12,0.79,-0.59,188.6,212,18,-0.12
7.70,6268.25,90.86,3.79,1.05,0,12.29,0,3.12,0.79,-0.59,188.6,212,18,-0.16
7.81,6359.25,90.73,3.79,1.05,0,12.29,0,3.12,0.79,-0.59,188.6,212,18,-0.16
7.91,6362,90.83,3.8,1.09,0,12.17,0,3.12,0.79,-0.59,188.6,212,18,-0.2
8.02,6434,90.74,3.82,1.08,0,12.17,0,3.12,0.79,-0.59,188.6,212,18,-0.2
8.12,6472.5,69.84,3.86,1.09,0,12.17,0,3.12,0.79,-1.24,188.6,212,18,-0.16
8.22,6492.5,11.95,2.97,0.88,0,12.06,0,3.12,0.79,-1.24,188.6,212,18,-0.14
8.32,6281.5,0.54,2.25,0.21,0,12.86,0,3.91,0.79,0,188.6,212,18,-0.12
8.42,6220.25,0,2.06,0.15,0,12.86,0,3.91,0.79,0,188.6,212,18,-0.16
8.52,5997.5,0,2.05,0.15,0,19.98,0,3.91,0.79,0,188.6,212,18,-0.14
8.62,5847.75,0,2,0.15,0,20.33,0,3.12,0.79,0,188.6,212,18,-0.14
8.72,5575.5,0,1.94,0.14,0,20.33,0,3.12,0.79,0,188.6,212,18,-0.18
8.82,5260.25,0,1.91,0.14,0,20.33,0,3.12,0.79,0,188.6,212,18,-0.12
8.92,5014,0,1.88,0.14,0,20.33,0,2.34,0.79,0,188.6,212,18,-0.14
9.02,5032,0,1.83,0.13,0,20.33,0,2.34,0.79,0,186.8,212,18,-0.1
9.12,5084,0,1.79,0.11,0,20.33,0,2.34,0.79,0,186.8,212,18,-0.2
9.22,5019,0,1.77,0.11,0,20.33,0,1.56,0.79,0,186.8,212,18,-0.2
9.32,4981,0,1.76,0.11,0,20.33,0,0,0.79,0,186.8,212,18,-0.06
9.42,4980.5,0,1.73,0.1,0,20.33,0,0,0.79,0,186.8,212,18,-0.08
9.53,4968.75,0,1.71,0.1,0,20.33,0,0,0.79,0,186.8,212,18,-0.02
9.63,4984,0,1.71,0.09,0,20.33,0,0,0.79,0,186.8,212,18,-0.04
9.73,4942.5,0,1.72,0.1,0,20.33,0,0,0.79,0,186.8,213.8,18,-0.04
9.84,4937.75,0,1.72,0.1,0,20.33,0,0,0.79,0,186.8,213.8,18,0
9.94,4934.5,0,1.7,0.09,0,20.33,0,0,0.79,0,186.8,213.8,18,0.06
10.04,4924.25,0,1.71,0.1,0,20.33,0,0,0.79,0,186.8,213.8,18,0
10.14,4935.5,0,1.7,0.1,0,20.33,0,0,0.79,0,186.8,213.8,18,0
10.24,4885,0,1.7,0.09,0,20.33,0,0,0.79,0,186.8,213.8,18,-0.06
10.34,4914,0,1.7,0.09,0,20.33,0,0,0.79,0,186.8,213.8,18,-0.04
