﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 2+ 93oct_98ron
90.995,14.4,99.6,1.4,22.3,8.5,0,0,0,0,0,0,76.6,0,77,15.7,14.53,86,128.9,109.7,1454.2,2433,6.3,-2.5,81,12.8,297.4,0,80,95.5,77.1,0
91.107,14.4,99.6,1.7,22.3,8.6,0,0,0,0,0,0,73,0,77,15.53,15.72,88,129.7,113.9,1485.6,2472,10,4,81,12.4,305.2,0,80,96.1,73.6,0
91.220,14.4,99.6,2.1,22.3,8.8,0,0,0,0,0,0,73,0,77,14.93,14.93,90,131.6,117.7,1555.9,2520,10.8,4.8,81,12,315.3,0,80,95.6,69.4,0
91.422,14.4,99.6,2.5,22.3,9.1,0,0,0,0,0,0,73.6,0,77,14.73,14.64,92.5,133.5,122,1647.8,2548,11.8,4.8,81,12,325.4,0,80,95,64.3,0
91.535,14.4,99.6,3.2,22.2,9.5,0,0,0,0,0,0,73.4,0,77,14.47,14.5,96.2,135.2,129.9,1771.5,2623,13,7,81,12.4,349.6,0,80,94.9,17.7,0
91.650,14.4,99.6,3.6,22.2,9.8,0,0,0,0,0,0,73.7,0,77,14.86,14.93,98.7,138.3,134,1840.7,2667,12.7,6.8,81,12,358.8,0,80,95.6,19.5,0
91.753,14.4,99.6,4,22.2,10.2,0,0,0,0,0,0,72.5,0,75,14.35,14.41,100.8,140.6,138.8,1903.8,2713,12.4,8.3,81,12,366.1,0,80,95.6,19.2,0
91.867,14.4,99.6,4.3,22.2,10.5,0,0,0,0,0,0,73,0,75,14.43,13.94,102.7,142.5,142.4,2004.5,2747,11,5.1,81,12,373.6,0,80,95.6,18.9,0
91.993,14.4,99.6,4.8,22.1,11.7,0,0,0,0,0,0,70.7,0,75,14.37,14.79,105.1,151,150.8,2017.1,2797,10.5,6.6,81,11.2,382.4,0,80,96.2,21.9,0
92.109,14.4,99.6,5.1,22.1,13,0,0,0,0,0,0,71.3,0,75,14.6,14.33,107.1,159.8,161.3,2121.7,2851,9.8,6,81.1,11.2,389.4,0,80,96,21.5,0
92.231,14.4,99.6,5.6,22,14.4,0,0,0,0,0,0,72.7,0,75,14.54,14.47,110,168.1,173,2238,2905,8.9,4.8,81,10.9,397.9,0,80,95.5,22.9,0
92.348,14.4,99.6,6,21.9,15.8,0,0,0,0,0,0,74.5,0,75,14.79,14.53,112.2,175.8,185.3,2303.6,2956,10,4.7,81,10.5,405.2,0,80,95.6,22.5,0
92.458,14.4,99.6,6.4,21.9,16.8,0,0,0,0,0,0,73.6,0,75,14.47,14.17,114.1,186.5,199,2370.3,3006,9.4,2.3,81,9.8,414,0,80,96.2,18.7,0
92.586,14.4,99.6,6.8,21.9,16.7,0,0,0,0,0,0,75.5,0,75,14.48,14.27,116.6,186.7,208.9,2487.8,3059,10.3,0.9,81,9.8,429,0,80,96,18.3,0
92.696,14.4,99.6,7.3,21.8,16.7,0,0,0,0,0,0,72.5,0,75,14.37,13.94,119.6,189.7,218.3,2596.3,3115,11.7,-0.1,81,9.4,445.9,0,80,95.5,19.1,0
92.815,14.4,99.6,7.8,21.8,16.6,0,0,0,0,0,0,72.9,0,75,14.08,14.14,122.3,191.7,225.9,2734.8,3171,11.2,0.6,81,8.2,456.2,0,80,96.1,19.4,0
92.936,14.4,99.6,8.3,21.8,16.6,0,0,0,0,0,0,72.2,0,75,13.81,13.7,124.9,191.7,232.7,2836.3,3222,10.8,-0.3,81,6.8,468.9,0,80,96,20.3,0
93.041,14.4,99.6,8.8,21.8,16.5,0,0,0,0,0,0,72,0,73,13.61,13.61,127.7,191.7,238.7,2930.9,3283,10.3,-2.3,81,6,478.9,0,80,95.5,20.7,0
93.158,14.4,99.6,9,21.8,16.5,0,0,0,0,0,0,79.4,0,73,13.57,13.42,128.9,191.6,242.8,2957.1,3316,8.8,-3.3,81,5.2,479.1,0,80,96,20.9,0
93.274,14.4,99.6,9.8,21.8,16.7,0,0,0,0,0,0,78,0,73,13.62,13.81,133.5,191.6,246.7,2926.1,3364,8.9,-3.6,81,4.9,494.2,0,80,96.1,21.8,0
93.387,14.4,99.6,10.1,21.8,16.9,0,0,0,0,0,0,71.4,0,73,13.04,13.28,135.1,191.5,252.5,2869.4,3434,3.7,-6.1,81,3.8,497.1,0,80,96.8,22.2,0
93.503,14.4,99.6,10.1,21.8,17.1,0,0,0,0,0,0,71.3,0,73,13.72,13.67,135.1,191.3,256.2,2874.4,3502,6.6,-5.5,81,3.8,499.6,0,80,96.5,23,0
93.620,14.4,99.6,10.8,21.8,17.4,0,0,0,0,0,0,71.8,0,73,12.94,13.04,139,191.1,261.4,2847.4,3563,2.2,-8.5,81,4.5,520.3,0,80,95.5,24.3,0
93.732,14.4,99.6,11.4,21.9,17.6,0,0,0,0,0,0,74.3,0,73,13.38,13.47,142.5,190.8,265,2778,3591,3.7,-7.2,81,3.8,534.8,0,80,95.9,24.6,0
93.851,14.4,99.6,12.2,21.9,18,0,0,0,0,0,0,68.8,0,73,13.04,13.05,146.6,190.5,269.4,2783,3659,2.5,-10.1,81,3.8,548.8,0,80,95.9,25.4,0
93.959,14.4,99.6,12.1,21.8,18.2,0,0,0,0,0,0,76.4,0,73,12.79,12.98,146.4,190.3,273.5,2753.4,3746,0.5,-10.2,81,3.8,553.8,0,80,95.3,24.7,0
94.072,14.4,99.6,12.1,21.9,18.2,0,0,0,0,0,0,77.8,0,73,13.04,13.19,146.5,190,276.2,2750.1,3794,2,-9.1,81,3.8,557.4,0,80,95.3,25,0
94.188,14.4,99.6,12.7,21.9,18.2,0,0,0,0,0,0,68.8,0,72,12.75,12.94,149.5,189.8,279.4,2719.5,3833,-0.3,-9.8,81,3.8,567.7,0,80,95.9,25.4,0
94.308,14.4,99.6,12.7,21.8,18.2,0,0,0,0,0,0,79.6,0,72,12.91,13.12,149.6,189.3,282.7,2701.1,3908,-0.1,-9.2,81,3.8,572.3,0,80,96.7,26.2,0
94.431,14.4,99.6,13.2,21.8,18.2,0,0,0,0,0,0,65.3,0,72,12.66,13.04,152.4,189.1,287.2,2676.8,3985,-0.8,-9.1,81,3.8,583.8,0,80,95.9,27,0
94.545,14.4,99.6,13.3,21.8,18.2,-3,0,0,0,0,0,78.5,0,72,12.29,12.35,153.1,188.9,292,2632.4,4033,-0.5,-12.3,81,1.1,585.7,0,80,95,27.4,0
94.664,14.4,99.6,13.3,21.6,18.2,-3,0,0,0,0,0,67.2,0,72,12.38,12.61,153.4,188.6,295.9,2610.5,4088,-3.1,-10.4,81,1.1,589.5,0,80,95.6,27.9,0
94.788,14.4,99.6,13.4,21,18.2,-2.7,0,0,0,0,0,61.2,0,72,12.45,12.39,153.9,188.3,300,2552.6,4199,-3.2,-13,81,1.5,595.1,0,80,95.7,29,0
94.902,14.4,99.6,13.4,20.4,18.2,-2.3,0,0,0,0,0,72.9,0,72,12.48,12.55,153.9,188.1,304.5,2535.8,4224,-2.9,-12.6,81,1.9,594.1,0,79,95.5,29.8,0
95.023,14.4,99.6,13.3,20.2,18.2,-2.3,0,0,0,0,0,75.7,0,72,12.65,12.61,153.5,187.8,308.3,2497.5,4301,-2.5,-12.2,81,1.9,596.7,0,75.8,91.9,30.7,0
95.140,14.4,99.6,13.3,20.1,18.2,-2,0,0,0,0,0,67.5,0,72,12.39,12.4,153.5,187.5,312.4,2504.4,4378,-1.9,-12.2,81,2.2,594.3,0,72.8,88.9,31.6,0
95.258,14.4,99.6,13.3,20,18.2,-1.7,0,0,0,0,0,75,0,72,12.35,12.39,153.1,187.3,315.9,2460.9,4412,-1.2,-12.5,81,2.6,595.8,0,70.8,87.5,32.4,0
95.371,14.4,99.6,13.2,19.8,18.2,-1.7,0,0,0,0,0,70.5,0,72,12.38,12.33,152.7,187.1,319.5,2488.1,4471,-1.5,-12.6,81,2.6,597,0,69.7,85.8,32.9,0
95.503,14.4,99.6,13.1,19.7,18.2,-1.3,0,0,0,0,0,67.7,0,72,12.29,12.33,152.3,186.4,323.3,2397.2,4557,-0.4,-12.3,81,3.4,598.9,0,68.8,85,33.6,0
95.639,14.4,99.6,13,19.6,18.2,-1.3,0,0,0,0,0,72.2,0,72,12.42,12.46,152,185.6,326.8,2371.2,4636,1,-10.8,81,3.4,599.1,0,69.7,85.8,34.8,0
95.760,14.4,99.6,13,19.4,18.2,-1,0,0,0,0,0,70.2,0,72,12.38,12.46,151.8,184.9,330.4,2358.8,4697,2.7,-9.7,81,3.8,599.4,0,70.1,86.3,35.2,0
95.878,14.4,99.6,12.7,19.3,18.2,-1,0,0,0,0,0,76.7,0,72,12.53,12.4,150.6,184.6,333.1,2409.2,4729,5,-8.4,81,3.8,600.1,0,74.9,89.4,35.5,0
95.990,14.4,99.6,12.8,19.2,18.2,-0.7,0,0,0,0,0,71.3,0,72,12.53,12.43,151,184,336.5,2409.8,4811,7.2,-7.2,81,4.1,603.1,0,46.5,61.6,36.5,0
96.100,14.4,99.6,12.8,19.1,18.2,-0.3,0,0,0,0,0,73.4,0,72,12.38,12.3,151.1,183.2,339.8,2339,4883,9,-6.3,81,4.5,603.9,0,47.4,62.5,37.4,0
96.216,14.4,99.6,12.8,19,18.2,-0.3,0,0,0,0,0,74.6,0,72,12.45,12.43,151.1,182.8,342.8,2354.5,4920,10.1,-5,81,4.5,604.7,0,47.6,63.6,37.6,0
96.347,14.4,99.6,12.8,18.8,18.2,0,0,0,0,0,0,69.2,0,72,12.29,12.3,150.8,182,346.2,2356.2,4983,12.3,-4.6,81,5.2,612.7,0,48.8,63.9,38.8,0
96.470,14.4,99.6,12.7,18.6,18.2,0,0,0,0,0,0,75.2,0,72,12.22,12.3,150.2,181.4,350,2341.3,5067,15,-4,81,5.2,613.9,0,49.7,64.7,39.7,0
96.582,14.4,99.6,12.4,18.5,18.2,0,0,0,0,0,0,73.9,0,70,12.35,12.18,149,180.8,352.9,2307.7,5132,16.5,-3.4,81,5.2,610.5,0,50.9,65.9,40.9,0
96.693,14.4,99.6,12.3,18.4,18.1,0,0,0,0,0,0,70.2,0,70,12.38,12.28,148.5,180,355.3,2279.2,5157,18.1,-2.4,81,5.2,610.1,0,51.2,66.2,41.2,0
96.816,14.4,99.6,12.3,18.3,18,0,0,0,0,0,0,73.4,0,70,12.32,12.15,148.6,179.5,357.9,2247.5,5198,19.7,-1.4,81,5.2,610.9,0,51.5,67.4,41.5,0
96.942,14.4,99.6,12.3,18.1,17.8,0,0,0,0,0,0,75.2,0,70,12.29,12.13,148.4,178.2,361,2240,5290,21.4,-1.8,81,6,618.3,0,53.3,68.3,43.3,0
97.061,14.4,99.6,12.2,18,17.7,0,0,0,0,0,0,74.5,0,70,12.32,12.18,148.1,178.2,363.8,2210.1,5308,23,-2.1,81,6,617.6,0,53.1,69,43.1,0
97.184,14.4,99.6,12.1,17.9,17.6,0,0,0,0,0,0,71.3,0,70,12.26,12.2,147.5,177.4,366.8,2221.6,5398,23.5,-1.2,81,6,617.2,0,54.3,70.2,44.3,0
97.305,14.4,99.6,11.9,17.8,17.4,0,0,0,0,0,0,72.5,0,70,12.19,12.33,146.3,176.6,369.6,2204.4,5464,24.7,-0.6,81,6,614.7,0,55.3,70.2,45.3,0
97.421,14.4,99.6,11.8,17.6,17.3,0,0,0,0,0,0,73,0,70,12.35,12.05,145.9,175.6,372.4,2196.4,5505,26.2,-1.5,81,6.4,616.2,0,56.2,71.1,46.2,0
97.531,14.4,99.6,11.7,17.5,17.2,0,0,0,0,0,0,72.7,0,70,12.09,12.2,145.3,175.3,374.7,2213.1,5566,25.9,-0.2,81,6.4,618.4,0,56.8,71.6,46.8,0
97.638,14.4,99.6,11.7,17.4,17.1,0,0,0,0,0,0,70.9,0,70,12.19,12.18,145.3,174.5,376.8,2169.4,5617,26.4,-0.2,81,6.4,618.9,0,57.5,71.9,47.5,0
97.753,14.4,99.6,11.6,17.3,17,0,0,0,0,0,0,72.3,0,70,12.09,12.3,144.6,174.1,378.8,2177,5644,26.7,-0.2,81,6.4,614.1,0,57.5,71.9,47.5,0
97.874,14.4,99.6,11.5,17.2,16.9,0,0,0,0,0,0,70.2,0,70,12.06,12.12,144.3,173.5,381.1,2126.2,5685,26,0.6,81,6.4,613.8,0,58.5,72.8,48.5,0
97.992,14.4,99.6,11.4,17.1,16.8,0,0,0,0,0,0,73.4,0,70,12.13,12.18,143.4,173.2,383.4,2133.4,5759,25.7,0.3,81,6.4,612.2,0,59,73.3,49,0
98.108,14.4,99.6,11.3,17,16.7,0,0,0,0,0,0,67.5,0,70,12.13,12.18,142.8,172.4,385.7,2119.1,5794,26.1,0.2,81,6.4,605.7,0,60,74.7,50,0
98.241,14.4,99.6,11.1,16.9,16.6,0,0,0,0,0,0,69.3,0,70,12,12.23,142.2,171.7,388.6,2100.7,5843,26.2,0.7,81,6.4,605,0,60.6,75.3,50.6,0
98.342,14.4,99.6,11.1,16.8,16.4,0,0,0,0,0,0,70.4,0,70,12,12.18,141.7,171,390.4,2107.4,5912,26,0.8,81,6.4,600.9,0,61.6,76.3,51.6,0
98.450,14.4,99.6,10.9,16.7,16.4,0,0,0,0,0,0,68.3,0,70,12.06,12.18,140.9,170.9,392.1,2115.9,5940,25.7,1.3,81,6.4,599.1,0,61.6,77.7,51.6,0
98.563,14.4,99.6,10.9,16.6,16.3,0,0,0,0,0,0,69,0,70,12.06,12.1,140.8,170.1,393.8,2166.6,5972,25.3,1,81,6.4,599.8,0,62.5,76.2,52.5,0
98.681,14.4,99.6,10.8,16.5,15.9,0,0,0,0,0,0,69.5,0,70,12.06,12.05,140.6,170,395.2,2071,6011,25,1.1,81,6.4,599.3,0,62.4,76.6,52.4,0
98.794,14.4,99.6,10.8,16.4,15.8,0,0,0,0,0,0,67.9,0,70,12.1,12.05,140.2,169.6,396.9,2086.9,6063,24.9,0.9,81,6.8,598.3,0,63,77.1,53,0
98.915,14.4,99.6,10.7,16.3,15.7,0,0,0,0,0,0,69.3,0,70,12.1,12.07,139.7,169.1,398.9,2110.1,6115,24.9,0.4,81,7.5,606.1,0,64,78.2,54,0
99.034,14.4,99.6,10.6,16.2,15.6,0,0,0,0,0,0,66.7,0,70,12.03,12.07,139,168.6,401.6,2074.7,6155,25.2,-0.4,81,7.5,605.3,0,65,79.6,55,0
99.155,14.4,99.6,10.5,16.1,15.5,0,0,0,0,0,0,65.3,0,70,12.13,12.26,138.6,168.4,403.7,2208.7,6206,26.5,-0.7,81,7.5,603,0,65.6,80.2,55.6,0
99.273,14.4,99.6,10.5,16,15.5,0,0,0,0,0,0,64.7,0,70,12.1,12.2,138.6,168.2,405.5,2218.4,6220,26.5,-0.4,81,7.5,602.8,0,66.4,81.5,56.4,0
99.400,14.4,99.6,10.5,15.9,15.4,0,0,0,0,0,0,70.2,0,70,12.19,12.02,138.6,167.6,407.6,2258.2,6269,26.2,0.1,81,7.5,603.5,0,67.6,81.7,57.6,0
99.510,14.4,99.6,10.5,15.8,15.4,0,0,0,0,0,0,66.7,0,70,12.06,11.95,138.6,167.4,409.5,2300.3,6307,26.9,-0.9,81,7.9,603.8,0,68.2,82.6,58.2,0
99.628,14.4,99.6,10.5,15.7,15.3,0,0,0,0,0,0,72.2,0,70,12.06,11.96,138.6,167.2,411.4,2278.4,6368,26.7,-2.6,81,7.9,600.6,0,69.1,83.1,59.1,0
99.744,14.4,99.6,10.5,15.6,15.3,0,0,0,0,0,0,69.9,0,70,11.97,12.2,138.6,166.9,413.7,2194.4,6404,25.3,-2.1,81,7.9,601,0,69.8,84.7,59.8,0
99.863,14.4,99.6,10.5,15.5,15.2,0,0,0,0,0,0,70.5,0,70,12.16,11.79,138.6,166.6,415.6,2162.4,6453,26.3,-5.1,80.9,7.9,601.3,0,71.1,85.5,61.1,0
100.000,14.4,99.6,10.5,15.5,15.1,0,0,0,0,0,0,67,0,70,11.97,12.26,138.6,166.1,417.1,2065.2,6474,25,-4.4,81,7.9,601.5,0,71.9,86.9,61.9,0
100.099,14.4,99.6,10.5,15.4,15.1,0,0,0,0,0,0,68.8,0,70,12.03,11.99,138.6,165.9,419.3,2075.3,6511,25.1,-5.9,81,7.9,598.4,0,62.7,78.7,62.7,0
100.216,14.4,99.6,10.5,15.3,15,0,0,0,0,0,0,70.4,0,70,12.09,12.2,138.6,165.6,420.6,2107.3,6570,24.9,-6.8,81,7.9,598.5,0,63.1,77.7,63.1,0
100.334,14.4,99.6,10.5,15.3,15,0,0,0,0,0,0,66.3,0,70,12,11.96,138.6,165.3,422.1,2194.4,6565,24.6,-5.6,81,7.9,598.1,0,63.7,77.8,63.7,0
100.442,14.4,99.6,10.5,15.2,14.9,0,0,0,0,0,0,68.1,0,70,11.9,12.26,138.6,164.9,423.5,2195.7,6616,23.6,-4.3,81,7.9,597.1,0,64.5,78.5,64.5,0
100.549,14.4,99.6,10.5,15.2,14.9,0,0,0,0,0,0,64.7,0,70,11.93,12.02,138.6,164.5,425,2168.3,6664,23.6,-5.5,81.1,7.9,597.2,0,65.3,79.3,65.3,0
100.662,14.4,99.6,10.4,15.1,14.8,0,0,0,0,0,0,66.7,0,70,11.9,12.18,138.2,164.1,426.2,2169.5,6687,21.8,-4.9,81.1,7.9,595.1,0,65.7,80.2,65.7,0
100.775,14.4,99.6,10.4,15.1,14.7,0,0,0,0,0,0,64.7,0,70,12.06,11.99,137.9,163.8,427.6,2196.4,6719,22.7,-6.3,81,7.9,593.8,0,66.3,80.7,66.3,0
100.889,14.4,99.6,10.3,15,14.7,0,0,0,0,0,0,63.8,0,70,11.97,12.02,137.5,163.6,428.8,2174,6751,22.2,-5.9,81,8.2,596.3,0,66.6,81.5,66.6,0
101.007,14.4,99.6,10.3,15,14.6,0,0,0,0,0,0,63.7,0,70,11.95,12.12,137.5,163.3,429.8,2174.9,6804,21,-5.5,81,8.2,594.8,0,66.8,80.7,66.8,0
101.119,14.4,99.6,10.3,14.9,14.5,0,0,0,0,0,0,68.6,0,70,11.87,12.07,137.5,162.8,431.3,2158.1,6835,20.4,-7.2,81,8.2,594.9,0,67.7,82.1,67.7,0
101.243,14.4,99.6,10.3,14.9,14.5,0,0,0,0,0,0,65.6,0,70,11.95,11.99,137.5,162.7,432.4,2083.3,6862,21.1,-9,81,8.2,593.9,0,68.1,81.9,68.1,0
101.357,14.4,99.6,10.3,14.8,14.4,0,0,0,0,0,0,63,0,70,11.85,12.1,137.5,162.2,433.6,2062.2,6871,20.8,-8.7,81,8.2,593.4,0,68.7,83,68.7,0
101.476,14.4,99.6,10.3,14.8,14.4,0,0,0,0,0,0,65.1,0,70,11.85,12.18,137.5,161.9,434.9,2275.4,6895,19.6,-8.6,81,8.2,593.5,0,69.2,84,69.2,0
101.594,14.4,99.6,9.8,14.8,14.5,0,0,0,0,0,0,43.5,0,70,13.81,10.83,134.8,163.5,434.7,3098,6734,0,0,81,9,0,0,68.4,83.7,68.4,0
101.708,14.4,99.6,8.8,14.8,14.5,0,0,0,0,0,0,68.3,0,70,13.62,18.99,129.3,162.6,433.6,2521.3,6878,0,0,81,8.2,584.9,0,68.2,82.4,68.2,0
101.838,14.4,0,7.8,21.9,0,0,0,0,0,0,0,60,0,70,42.86,17.97,123.6,16.5,315,2339.5,6792,0,0,79.7,-7.1,252.8,0,29.7,45.4,29.7,0
101.940,14.4,0,-2.2,21.2,9.1,0,0,0,0,0,0,77.5,0,70,234.95,40.55,68.2,141.1,233.1,2262.5,6767,0,0,33.5,-6,0,0,30.2,45.6,30.2,0
102.056,14.4,0,3.2,18.9,11.7,0,0,0,0,0,0,81,0,70,234.95,234.95,96.5,148.5,311.9,2288.7,6736,0,0,56.2,-10.1,0,0,30.1,44.6,30.1,0
102.168,14.4,0,2.9,17.9,12.5,0,0,0,0,0,0,80.5,0,70,234.95,234.95,93,146.1,352,2278.5,6722,0,0,57.9,-9.8,0,0,30.2,44.7,30.2,0
102.294,14.4,0,1.9,20.7,0,0,0,0,0,0,0,80.5,0,70,234.95,234.95,86.8,13.1,281.9,2245.1,6687,0,0,59.8,-9,0,0,30.5,45.9,30.5,0
102.413,14.4,0,-9.4,22.7,0,0,0,0,0,0,0,82.6,0,70,234.95,234.95,22.5,12.9,79.6,2201.6,6632,0,0,3.7,1.1,0,0,30.9,45.1,30.9,0
102.517,14.4,0,-10.9,22.7,0,0,0,0,0,0,0,82,0,70,234.95,234.95,13.5,12.8,40.4,1992.6,6593,0,0,7.7,7.9,0,0,40.9,55,40.9,0
102.634,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,81.7,0,70,234.95,234.95,12.5,12.7,31.3,1581.8,6564,0,0,8.4,8.2,0,0,41,56.4,41,0
102.748,14.4,0,-11,22.7,0,0,0,0,0,0,0,81.9,0,70,234.95,234.95,12.7,12.5,29,1163.4,6506,0,0,8.8,8.2,0,0,41.4,55.8,41.4,0
102.858,14.4,0,-11,22.7,0,0,0,0,0,0,0,82.8,0,70,234.95,234.95,12.6,12.3,27.8,835.7,6446,0,0,8.4,7.9,0,0,41.7,56.1,41.7,0
102.976,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,82.4,0,70,234.95,234.95,12.2,12.2,27.3,697.7,6398,0,0,8.3,8.2,0,0,42,56.6,42,0
103.095,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,80.3,0,70,234.95,234.95,12.1,12.2,26.8,734,6359,0,0,8.2,8.2,0,0,42.1,56.8,42.1,0
103.202,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,81.2,0,70,234.95,234.95,12,12.1,26.4,767.4,6268,0,0,8.2,7.9,0,0,42.2,56.8,42.2,0
