Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 91oct_95ronAT_noALP
393.065,14.7,49,0.8,1.4,228,3,93,14.46,3.41,45.14,1.7,1.44,59.81,230,1856.5,2089,0.4,49,55.2,13.5,210,74.09999999999999,1,4.88,1.97,1.16,3.709,0,0,0,0,0,0,73.2,132.3,114.9,63.26,69.34999999999999,2.27,0
393.298,14.7,100,1.4,7.2,228,3,93,13.76,3.52,57.78,1.75,1.38,64.01000000000001,230,2320.6,2102,0,71.59999999999999,73.90000000000001,4.3,264,70.09999999999999,1,4.88,1.96,1.5,7.176,-3,0,-3,0,-3,-3,92.7,133.4,133.4,93.08,58.56,4.45,0
393.53,14.7,100,3.2,8,228,3,93,13.19,3.44,66.56,1.77,1.33,66.38,230,2524.8,2134,0,74.59999999999999,74.40000000000001,1.5,300,68.59999999999999,1,4.88,1.96,1.57,7.659,-2.7,0,-2.7,0,-2.7,-2.7,104.1,136.6,136.6,100.05,59.05,4.91,0
393.777,14.7,100,5.5,8.199999999999999,228,3,93,13.19,3.3,80.83,1.8,1.32,66.75,230,2469.1,2243,0,74.90000000000001,75.09999999999999,-1.7,340,40,1,4.88,1.96,1.59,7.806,-2.7,0,-2.7,0,-2.7,-2.3,124.8,140.3,140.3,107.55,24.6,5.13,0
393.998,14.7,100,8.1,8.5,228,3,93,13.2,3.23,100.86,1.81,1.34,67.40000000000001,230,2506.3,2329,0,75.2,75.3,-2.8,360,36.8,1,4.88,1.96,1.61,8.182,-2.3,0,-2.3,0,-2.3,-2.3,143.8,143.7,143.7,114.78,25.65,5.44,0
394.189,14.7,100,10.3,9,228,3,93,13.13,3.19,112.28,1.8,1.33,69.17,230,2487.7,2413,0,43.9,41.2,-2.9,376,37,0,1.13,1.95,1.65,8.823,-1.9,-3,-1.9,0,-1.9,-1.9,144.5,147.6,147.6,122.02,26.65,5.86,0
394.406,14.7,100,11.5,9.800000000000001,228,3,93,13.37,3.1,117.53,1.78,1.35,69.66,230,2487.7,2514,0,39.4,41.4,-2.4,385,41.6,0,0.82,1.95,1.72,9.786,-1.9,-2.7,-1.5,-3,-1.9,-1.5,149.7,150.9,150.9,130.93,27.01,6.42,0
394.625,14.7,100,11.8,10.8,228,3,93,13.29,3.03,127.53,1.79,1.34,69.86,230,2432,2632,0,52.6,60.8,-2,394,42.3,0.05,4.88,1.94,1.79,10.735,-1.5,-2.7,-1.5,-3,-1.5,-1.5,151.9,155.3,155.3,141.14,29.74,7.11,0
394.836,14.7,100,11.9,12.1,228,3,93,13.14,2.98,132.58,1.8,1.33,72.23,230,2450.6,2736,0,63.2,63.7,-0.2,393,43.4,1,4.88,1.94,1.87,11.999,-1.2,-2.3,-1.2,-2.7,-1.2,-1.2,151.5,160,160,152.05,35.75,7.9,0
395.042,14.7,100,12.3,12.9,228,3,93,13.11,2.97,140.94,1.81,1.31,73.23999999999999,232,2394.9,2870,0,64.8,65.2,-0.7,404,42.3,1,4.88,1.93,1.93,12.362,-1.2,-1.9,-0.8,-2.7,-1.2,-0.8,157.3,160,160,160.65,29.53,8.41,0
395.244,14.7,100,13.1,13,228,3,93,12.87,2.96,152.28,1.83,1.28,73.51000000000001,232,2413.4,2995,0,65.90000000000001,66.2,0.1,414,40.4,0.16,4.88,1.93,1.94,12.294,-0.8,-1.9,-0.8,-2.3,-3.8,-0.8,159.2,160,160,167.72,31.45,8.800000000000001,0
395.454,14.7,100,13.3,13.1,228,3,93,12.72,2.96,157.42,1.83,1.27,75.01000000000001,232,2376.3,3096,0,67.40000000000001,67.7,1,412,43.2,1,4.88,1.92,1.96,12.599,-0.4,-1.5,-0.4,-1.9,-3.8,-0.4,156.6,160,160,174.5,33.29,9.470000000000001,0
395.651,14.7,100,13.2,13.4,228,3,93,12.89,2.96,160.86,1.83,1.29,75.25,232,2413.4,3225,0,68.90000000000001,69.09999999999999,1.1,407,46.8,1,4.88,1.92,1.99,13.045,-0.4,-1.5,-0.4,-1.9,-3.4,0,153.7,160,160,179.6,35.57,10.09,0
395.861,14.7,100,12.9,13.9,228,3,93,13.08,2.96,163.03,1.82,1.33,74.17,232,2450.6,3324,-1.3,70.40000000000001,70.7,1.5,406,48,1,4.88,1.92,2.02,13.385,0,-1.2,0,-1.5,-3.4,0,151.2,160,160,185.43,36.42,10.67,0
396.062,14.7,100,13,14.2,228,3,93,13.48,2.96,167.81,1.81,1.35,74.84,232,2376.3,3452,-0.3,71.90000000000001,72.2,2.5,414,46.9,1,4.88,1.91,2.04,13.33,0,-0.8,0,-1.2,-3,0,152.7,160,160,191.74,32.62,11.08,0
396.265,14.7,100,13,13.8,228,3,93,13.3,2.96,175.89,1.82,1.32,75.09,232,2394.9,3556,-0.5,73.09999999999999,73.3,2.5,419,45.1,1,4.88,1.91,2.02,12.985,0,-0.8,0,-1.2,-2.7,0,154.3,160,160,197.99,34.86,11.36,0
396.473,14.7,100,12.7,13.5,228,3,93,13.07,2.96,181.06,1.83,1.3,75.84,232,2394.9,3642,-1,74.5,74.8,2.5,418,45.2,1,4.88,1.9,2,12.703,0,-0.4,0,-0.8,-2.7,0,154.5,160,160,205.33,34.96,11.74,0
396.676,14.7,100,12.5,13.3,228,3,95,12.97,2.96,186.78,1.83,1.29,75.78,232,2394.9,3764,-1.9,76.40000000000001,76.8,1.5,410,45.5,1,4.88,1.9,2,12.51,0,0,0,-0.4,-2.3,0,153.7,160,160,211.71,35.55,12.14,0
396.874,14.7,100,12.1,13.1,228,3,95,13,2.96,190.22,1.84,1.29,76.55,232,2339.2,3866,-2.8,78.7,79.2,2,409,47.4,1,4.88,1.89,1.99,12.425,0,0,0,-0.4,-1.9,0,152,160,160,218.09,36.18,12.55,0
397.075,14.7,100,11.7,13.1,228,3,95,13,2.96,193.25,1.84,1.3,76.13,232,2320.6,3984,-3.5,81.90000000000001,82.3,2,406,46.6,1,4.88,1.89,2,12.41,0,0,0,0,-1.9,0,150.1,160,160,224.39,35.33,12.97,0
397.287,14.7,100,11.5,13.1,228,3,95,13.11,2.96,195.44,1.83,1.3,76.87,232,2376.3,4070,-3.7,84.8,85.40000000000001,2.5,402,46.2,1,4.88,1.88,2,12.395,0,0,0,0,-1.5,0,148.4,160,160,230.51,35.25,13.36,0
397.502,14.7,100,11.3,13.1,228,3,97,13.14,2.96,197.78,1.83,1.31,77.03,232,2320.6,4166,-3.3,87.8,88.3,3,402,46.2,1,4.88,1.87,2.01,12.418,0,0,0,0,-1.2,0,146.3,160,160,237.21,34.76,13.81,0
397.722,14.7,100,10.8,13.1,228,3,97,13.15,2.96,200.08,1.83,1.31,77.8,232,2302,4286,-3,90.8,92.09999999999999,4.5,409,46.3,1,4.88,1.87,2.02,12.45,0,0,0,0,-1.2,0,143.5,160,160,243.83,34.91,14.38,0
397.923,14.7,100,10.3,13.1,228,3,99,13.24,2.96,200.47,1.83,1.32,79.67,232,2264.9,4376,-2.4,93.5,94.09999999999999,5,407,46.9,1,4.88,1.86,2.03,12.479,0,0,0,0,-0.8,0,141,160,160,249.86,35.62,14.91,0
398.135,14.7,100,10.1,13.2,228,3,99,13.16,2.96,201.39,1.83,1.3,78.73,232,2227.8,4472,-2.9,95.8,96.40000000000001,5,399,47.2,1,4.88,1.86,2.04,12.519,0,0,0,0,-0.8,0,139.1,160,160,256.07,35.81,15.39,0
398.356,14.7,100,9.9,13.2,228,3,99,13.14,2.96,203.5,1.84,1.3,79.63,232,2227.8,4565,-3.8,97.59999999999999,97.90000000000001,5,398,47.4,1,4.88,1.85,2.05,12.56,0,0,0,0,-0.4,0,137.9,160,160,262.36,35.75,15.91,0
398.585,14.7,100,9.800000000000001,13.2,228,3,100,13.2,2.96,206.89,1.83,1.31,79.06,232,2246.3,4667,-4.6,98.8,98.90000000000001,5,394,48.4,1,4.88,1.85,2.06,12.622,0,0,0,0,0,0,137.4,160,160,268.82,37.47,17.96,0
398.805,14.7,100,9.9,13.3,228,3,100,13.25,2.96,211.08,1.83,1.32,79.34999999999999,232,2246.3,4760,-4.6,99.40000000000001,99.5,5,390,50.9,1,4.88,1.84,2.07,12.675,0,0,0,0,0,0,138.4,160,160,275.1,39.94,20.42,0
399.082,14.7,100,10.4,13.4,228,3,100,13.21,2.96,221,1.83,1.32,79.44,232,2227.8,4893,-3.5,99.59999999999999,99.59999999999999,2,386,52.9,1,4.88,1.84,2.08,12.79,-3,0,0,0,0,0,141.9,160,160,282.64,41.58,23.32,0
399.296,14.7,100,11,13.5,228,3,102,13.14,2.96,229.14,1.83,1.3,78.67,232,2227.8,4976,-1.3,99.7,99.7,2.5,386,54,1,4.88,1.83,2.09,12.918,-3,0,0,0,0,0,143.8,159.9,159.9,288.94,42.92,25.82,0
399.503,14.7,100,11.2,13.6,228,3,104,12.93,2.96,234.39,1.84,1.27,79.06999999999999,232,2209.2,5066,-0.1,99.8,99.8,2.8,391,55,1,4.88,1.83,2.11,12.994,-2.7,0,0,0,-3,0,143.9,159.6,159.6,294.4,43.69,26.77,0
399.699,14.7,100,11.4,13.7,228,3,104,12.88,2.96,239.58,1.85,1.27,78.77,232,2209.2,5169,0.4,99.90000000000001,99.8,2.8,379,55.2,1,4.88,1.82,2.12,13.072,-2.7,0,-3,-3,-3,-3,144.8,159.3,159.3,299.67,44.38,27.69,0
399.924,14.7,100,11.5,13.7,228,3,104,12.8,2.96,244,1.85,1.26,78.7,232,2190.7,5253,0.4,100,99.90000000000001,3.2,376,54.8,1,4.88,1.82,2.12,12.985,-2.3,0,-3,-3,-2.7,-3,144.7,158.9,158.9,303.96,43.93,28.33,0
400.113,14.7,100,11.6,13.6,228,3,106,12.73,2.96,247.75,1.85,1.25,79.55,232,2190.7,5337,0,100,99.90000000000001,3.2,370,54.6,1,4.88,1.81,2.13,13.003,-2.3,-3,-2.7,-2.7,-2.7,-2.7,143.9,158.5,158.5,305.67,43.96,28.63,0
400.3,14.7,100,11.6,13.7,228,3,106,12.78,2.96,249.67,1.85,1.26,79.19,232,2209.2,5405,0,100,99.90000000000001,3.6,368,54.1,1,4.88,1.81,2.13,13.072,-1.9,-3,-2.7,-2.3,-2.3,-2.7,142.5,158.3,158.3,307.41,43.77,28.96,0
400.48,14.7,100,11.4,13.8,228,3,108,12.82,2.96,251.25,1.85,1.26,78.89,232,2172.1,5484,0.3,100,99.90000000000001,3.6,366,54.1,1,4.88,1.8,2.14,13.104,-1.9,-2.7,-2.3,-2.3,-2.3,-2.3,141.5,158,158,309.54,43.14,29.36,0
400.669,14.7,100,11.2,13.8,228,3,109,12.79,2.96,251.5,1.85,1.25,78.94,232,2190.7,5548,-0.5,100,99.90000000000001,4.5,372,54,1,4.88,1.8,2.15,13.197,-1.5,-2.7,-2.3,-1.9,-1.9,-2.3,139.6,157.7,157.7,312.37,42.85,29.89,0
400.87,14.7,100,11,13.9,228,3,111,12.71,2.96,251.31,1.85,1.25,79.48,232,2209.2,5638,-2.1,100,99.90000000000001,4,364,54.3,1,4.88,1.8,2.16,13.298,-1.5,-2.3,-1.9,-1.9,-1.9,-1.9,137.3,157.3,157.3,315.43,43.3,30.54,0
401.071,14.7,100,10.8,14,228,3,111,12.83,2.96,250.61,1.85,1.26,79.41,232,2190.7,5694,-3.5,100,99.90000000000001,4.3,356,54.1,1,4.88,1.79,2.18,13.408,-1.2,-2.3,-1.9,-1.5,-1.5,-1.9,135.3,157.1,157.1,318.8,42.91,31.3,0
401.256,14.7,100,10.5,14.1,228,3,111,12.87,2.96,249.97,1.85,1.27,79.44,232,2190.7,5752,-4.8,100,99.90000000000001,4.3,351,54.2,1,4.88,1.79,2.19,13.493,-1.2,-1.9,-1.5,-1.5,-1.5,-1.5,133.8,156.7,156.7,321.95,43.48,32.02,0
401.464,14.7,100,10.4,14.2,228,3,113,12.84,2.96,249.72,1.85,1.26,79.38,232,2227.8,5832,-6.7,100,99.90000000000001,4.7,346,53.8,1,4.88,1.78,2.2,13.592,-0.8,-1.9,-1.5,-1.2,-1.2,-1.5,132,156.6,156.6,325.53,43.38,32.82,0
401.65,14.7,100,10.3,14.3,228,3,115,12.89,2.96,250.11,1.85,1.27,79.36,232,2209.2,5915,-8.1,100,99.90000000000001,4.7,340,54,1,4.88,1.78,2.21,13.656,-0.4,-1.5,-1.2,-1.2,-0.8,-1.2,131,156.2,156.2,329.17,43.01,33.62,0
401.901,14.7,100,10.1,14.4,228,3,115,12.92,2.96,251.19,1.85,1.27,79.47,232,2209.2,6004,-9.5,100,99.90000000000001,5.6,346,53.8,1,4.88,1.78,2.23,13.697,-0.4,-1.5,-0.8,-0.8,-0.8,-0.8,130.1,155.8,155.8,333.55,43.22,34.56,0
402.113,14.7,100,9.9,14.3,228,3,115,12.31,2.96,252.08,1.87,1.19,79.20999999999999,232,2209.2,6062,-10.1,100,99.90000000000001,6,348,54.8,1,4.88,1.78,2.22,13.516,0,-1.2,-0.8,-0.8,-0.4,-0.8,128.4,154.9,154.9,337.17,43.93,35.28,0
402.311,14.7,100,9.800000000000001,14.2,228,4,117,12.31,2.96,252.25,1.87,1.19,79.55,232,2209.2,6118,-10.6,100,99.90000000000001,6.5,359,55.8,1,4.88,1.78,2.22,13.513,0,-1.2,-0.4,-0.4,-0.4,-0.4,127.3,154.2,154.2,340.3,44.58,35.82,0
402.511,14.7,100,9.6,14.2,228,4,118,12.27,2.96,252.64,1.87,1.18,79.47,232,2227.8,6161,-10.8,100,99.90000000000001,6.5,360,55.8,1,4.88,1.78,2.22,13.463,0,-0.8,-0.4,-0.4,0,-0.4,128.2,156,156,342.96,47.69,36.22,0
402.702,14.7,100,10.7,14.6,228,4,120,12.47,2.96,240.47,1.86,1.22,77.77,232,2246.3,5188,-8.699999999999999,100,99.90000000000001,-10,181,46.5,1,4.88,1.82,2.22,13.67,0,-0.8,-0.4,0,0,-0.4,154.4,160,160,323.95,31.68,32.47,0
402.878,14.7,100,13.5,13.9,228,4,120,12.11,2.96,242.06,1.87,1.15,80.25,232,2209.2,4881,-3,100,99.90000000000001,2.2,418,49.5,1,4.88,1.84,2.16,13.355,0,-0.8,-0.4,0,0,-0.4,152.1,160,160,298.51,38.86,27.57,0
403.059,14.7,100,12.8,14.1,228,4,122,11.98,2.96,236.5,1.88,1.13,84.88,234,2153.5,4861,-0.8,100,99.90000000000001,4,418,48.2,1,4.88,1.84,2.14,13.465,0,-0.8,-0.4,0,-3,-0.4,146.5,160,160,288.86,40.91,25.9,0
403.26,14.7,100,12,14.1,228,4,122,11.88,2.96,226.69,1.88,1.13,79.56999999999999,234,2190.7,4861,0.3,100,99.90000000000001,4,412,50.7,1,4.88,1.84,2.14,13.488,0,-0.4,0,0,-3,0,143.7,160,160,285.6,39.59,24.7,0
403.46,14.7,100,11.7,14.2,228,4,124,12.53,2.96,226.08,1.87,1.22,78.73,234,2209.2,4890,0.7,100,99.90000000000001,4,393,50.3,1,4.88,1.84,2.14,13.553,-3,-0.4,0,0,-2.7,0,143.1,160,160,285.42,38.71,24.66,0
403.641,14.7,100,11.7,14.3,228,4,124,12.48,2.96,225.61,1.86,1.21,80.05,234,2190.7,4898,0.4,100,99.90000000000001,1,387,49.8,1,4.88,1.84,2.14,13.59,-3,0,0,0,-2.7,-3,143.3,160,160,285.49,38.67,24.71,0
403.843,14.7,100,11.8,14.3,228,4,126,12.54,2.96,227.03,1.86,1.23,79.48,234,2153.5,4910,0.6,100,99.90000000000001,1,381,49.8,1,4.88,1.83,2.15,13.658,-3,0,0,0,-2.3,-3,142.9,160,160,286.6,38.62,25.15,0
404.042,14.7,100,11.7,14.4,228,4,126,12.46,2.96,227.94,1.87,1.22,79.52,234,2172.1,4966,0.8,100,99.90000000000001,0.8,378,49.8,1,4.88,1.83,2.16,13.737,-2.7,0,0,0,-1.9,-2.7,142.4,160,160,288.86,39.65,26.01,0
404.231,14.7,100,11.8,14.5,228,4,126,12.61,2.96,228.94,1.86,1.23,79.39,234,2190.7,5002,1,100,99.90000000000001,1.3,370,50.3,1,4.88,1.83,2.17,13.821,-2.3,0,0,0,-1.9,-2.7,141.8,159.9,159.9,291.22,39.91,26.45,0
404.441,14.7,100,11.6,14.5,228,4,126,12.33,2.96,229.33,1.87,1.19,78.8,234,2190.7,5054,0.5,100,99.90000000000001,1.7,378,51,1,4.88,1.83,2.17,13.872,-2.3,0,0,0,-1.5,-2.3,140.5,159.8,159.8,293.69,40.98,26.9,0
404.695,14.7,100,11.5,14.6,228,4,127,12.41,2.96,229.44,1.87,1.21,79.26000000000001,234,2190.7,5098,-0.8,100,99.90000000000001,1.6,368,52.2,1,4.88,1.82,2.18,13.946,-1.9,0,-3,0,-1.5,-1.9,139.4,159.6,159.6,296.68,41.81,27.44,0
404.899,14.7,100,11.4,14.7,228,4,127,12.48,2.96,229.67,1.87,1.21,79.16,234,2209.2,5116,-1.4,100,99.90000000000001,1.6,366,51.9,1,4.88,1.82,2.18,13.435,-1.9,0,-3,0,-1.2,-1.9,138.4,159.4,95,278.88,11.19,21.52,0
405.123,14.7,0,10.8,1.5,228,4,129,12.07,2.96,141.94,1.88,1.14,79.92,234,2097.8,5084,0,21.5,17.8,-4.5,136,24.9,0,7.73,1.97,1.17,-0.311,-1.2,-1.2,-1.2,-1.2,0,0,21.4,159.5,16.4,138.45,19.94,2.52,0
405.319,14.7,0,8.5,0,228,4,129,11.61,2.96,22.69,1.89,1.06,78.77,234,1745.1,5052,0,6.4,6.1,17.2,-4,40.8,0,9.18,1.98,1,-0.31,0,0,0,0,0,0,13,159.6,13.2,55.78,29.57,0.9399999999999999,0
405.487,14.7,0,5.6,0,228,4,129,10.84,2.96,21.61,1.9,0.99,76.39,234,1373.8,5052,0,7.3,7.5,2.5,-50,41.2,0,2.77,1.98,1,-0.31,0,0,0,0,0,0,13,159.8,13.2,33.22,29.43,0.59,0
405.661,14.7,0,4,0.4,228,4,129,14.25,2.96,21.42,1.9,1.66,75.72,234,1336.7,5056,0,8.699999999999999,8.699999999999999,2.5,-50,40.8,0,7.07,1.98,1.02,0.053,0,0,0,0,0,0,13.3,159.9,13.2,26.48,29.45,0.48,0
405.85,14.7,0,3.1,0.4,228,4,129,40.42,2.96,21.92,1.9,2.02,76.01000000000001,234,1299.5,5014,0,10,10.1,2,-50,41.4,0,2.03,1.98,1.03,0.053,0,0,0,0,0,0,13.5,160,13.2,23.61,29.44,0.43,0
406.063,14.7,0,2.4,0.4,228,4,129,58.05,2.96,22,1.82,2.1,75.26000000000001,234,1243.8,4986,0,11,11.1,2,-50,41.4,0,5.35,1.98,1.03,0.053,0,0,0,0,0,0,13.4,160,13.2,22.68,29.43,0.42,0
406.271,14.7,0,2,0.4,228,4,129,64.98,2.96,21.39,1.01,2.11,75.87,234,1188.2,4933,0,11.5,11.6,2,-50,41.4,0,5.98,1.98,1.03,0.053,0,0,0,0,0,0,13.3,160,13.1,22.19,29.43,0.41,0
406.481,14.7,0,1.7,0.4,228,4,129,74.97,2.96,20.97,1,2.12,76.23,234,1132.5,4876,0,12.2,12.3,2.5,-49,41.4,0,5.9,1.98,1.03,0.053,0,0,0,0,0,0,13.1,160,13.1,21.84,29.61,0.41,0
406.698,14.7,0,1.5,0.4,228,4,127,88.14,2.96,20.44,1,2.15,75.88,234,1095.3,4813,0,12.7,12.9,2.5,-48,41.4,0,4.06,1.98,1.03,0.053,0,0,0,0,0,0,13.1,160,13,21.47,29.43,0.4,0
406.934,14.7,0,1.3,0.4,228,4,127,109.07,2.96,20.14,1,2.18,74.09,234,1076.8,4752,0,13.4,13.5,2,-48,41.4,0,0.47,1.98,1.03,0.053,0,0,0,0,0,0,12.9,160,13,21.08,29.62,0.39,0
407.141,14.7,0,1.2,0.4,228,4,127,124.19,2.96,19.28,1,2.2,74.62,234,1058.2,4691,0,13.8,14.1,2,-48,41.1,0,5.04,1.98,1.03,0.055,0,0,0,0,0,0,12.8,160,12.9,20.76,29.44,0.39,0
407.364,14.7,0,1.1,0.4,228,4,126,140.88,2.96,19.08,1,2.21,73.84999999999999,234,1039.6,4625,0,14.1,14,2,-47,41.7,0,8.48,1.98,1.03,0.053,0,0,0,0,0,0,12.8,160,12.9,20.41,29.62,0.38,0
407.641,14.7,0,1,0.4,228,4,126,169.91,2.96,18.89,1,2.21,72.48,234,1039.6,4576,0,14.3,14.3,2,-46,41.1,0,1.17,1.98,1.03,0.053,0,0,0,0,0,0,12.8,160,12.8,20.03,29.44,0.38,0
407.841,14.7,0,1,0.4,228,4,126,181.33,2.96,18.25,1,2.23,70.23999999999999,234,1021.1,4484,0,14.4,14.4,1.5,-46,41.3,0,3.32,1.98,1.03,0.053,0,0,0,0,0,0,12.5,160,12.8,19.71,29.44,0.37,0
408.052,14.7,0,0.9,0.4,228,4,126,231.92,2.96,17.69,1,2.23,71.56,235,1021.1,4447,0,14.5,13.1,1.5,-45,41.1,0,8.67,1.98,1.03,0.053,0,0,0,0,0,0,12.3,160,12.8,19.4,29.44,0.37,0
408.253,14.7,0,1.1,0.4,228,4,126,235.18,2.96,17.67,1,2.24,69.36,235,1021.1,4378,0,13.4,13.4,1,-45,40.9,0,7.19,1.98,1.03,0.053,0,0,0,0,0,0,12.5,160,12.7,19.12,29.44,0.36,0
408.473,14.7,0,1.2,0.4,226,4,126,235.18,2.96,17.36,1,2.24,67.54000000000001,235,1021.1,4330,0,13,12.9,1,-44,41.4,0,4.88,1.98,1.03,0.053,0,0,0,0,0,0,12.4,160,12.7,18.81,29.44,0.36,0
