﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage2 91oct_95ron
54.100,14.65,40.8,14.03,4.88,4.49,198,1438,1436,0,2,91,14.73,14.7,73.5,72.4,0.01,60.25,68.82,223,2621.9,2624.5,2540,19,5,19,18.7,13.8,13.8,13.8,13.8,13.8,13.8,2.12,202,187,18.9,17.4,-54.8,-52,31.7,1.28,0,0,0,0,0,0,74,63.55,555,0,0,0,6.52313,0
54.229,14.65,40.8,14.03,4.17,2.66,198,1436,1427,0,2,91,14.51,14.7,73.5,72.5,0.01,61.14,70.74,223,2624,2628.5,2560,20,4.5,19.6,19.5,12.5,12.5,12.5,12.5,12.5,12.5,2.08,228,187,18.4,17.4,-51.9,-49.6,16.8,1.19,0,0,0,0,0,0,73.9,64.41,555,0,0,0,95.14314,0
54.372,14.65,45.1,14.03,3.44,3.55,198,1432,1427,0,2,91,14.48,14.7,75,78.1,0.01,64,72,223,2623.7,2626.1,2638,21,4,23.1,22.1,15.5,15.5,15.5,15.5,15.5,15.5,2.06,230,187,17.9,15.8,-49.4,-47.2,48,1.27,0,0,0,0,0,0,84.4,72.78,555,0,0,0,99.99238,0
54.512,14.65,51,14.04,2.62,4.7,198,1432,1427,0,2,90,14.69,14.7,93,91.3,0.01,82.5,72.66,223,2601.1,2631.5,2768,22,4.2,56.2,58.6,10.7,10.7,10.7,10.7,10.7,10.7,2.29,282,187,13.4,8.6,-42.5,-39.2,65.9,1.34,0,0,0,0,0,0,94.5,85.17,555,0,0,0,20.59326,0
54.652,14.65,52.5,14.04,4.65,4.87,198,1431,1427,0,2,90,13.73,14.29,97.5,95.1,0.01,90.81,73.11,223,2649.1,2624.1,2862,22,0,31.5,33.2,14,14,14,14,14,14,2.41,324,187,9.4,8.6,-36.6,-36,22.8,1.37,0,0,0,0,0,0,97.6,94.76,555,0,0,0,92.54914,0
54.792,14.65,57.3,14.03,4.59,5.72,198,1429,1427,0,2,90,14.42,14.13,100.5,103.3,0.01,98.33,75.93,223,2625.9,2606.8,3013,24,2.6,39.9,37.7,14.5,14.5,14.5,14.5,14.5,14.5,2.43,322,187,10.5,9.4,-35.3,-34.4,47.1,1.42,0,0,0,0,0,0,104.9,107.65,555,0,0,0,93.77747,0
54.932,14.65,60,14.03,4.93,6.35,198,1429,1427,0,2,90,13.98,14.11,107.2,110.2,0.01,109.11,74.98,223,2595.4,2594.1,3128,25,2.6,65.3,66.2,14,14,14,14,14,14,2.58,352,187,10.6,11,-32.5,-32.8,44.2,1.48,0,0,0,0,0,0,112.1,123,555,0,0,0,85.24934,0
55.069,14.65,69,14.02,6.83,8.88,198,1425,1418,0,2,90,13.96,14.26,116.2,134.1,0.01,124.58,75.59,223,2592.4,2574.6,3314,26,0.7,70.2,70.4,13,13,13,13,13,13,2.81,380,187,14.3,14.2,-32.3,-31.2,60.1,1.69,0,0,0,0,0,0,123.6,143.14,555,0,0,0,92.28669,0
55.215,14.65,72.9,14.02,10.08,10.73,198,1423,1418,0,2,90,13.67,14.4,134.2,146.6,0.01,151.06,76.38,223,2529,2535.6,3473,27,0,70.3,71.2,10,10,10,10,10,10,3.2,407,187,16.4,14.2,-30.3,-28.8,32.4,1.83,0,0,0,0,0,0,142.4,165.98,555,0,0,0,47.87445,0
55.361,14.65,76.9,14.02,10.91,12.16,198,1422,1418,0,2,90,13.46,14.05,143.2,159.3,0.01,170.67,77.46,223,2473.4,2480.7,3706,29,0,72.5,72.2,5.8,5.8,5.8,5.8,5.8,5.8,3.28,412,187,15,11.8,-26.7,-27.2,59.5,1.94,0,0,0,0,0,0,143.7,191.55,555,0,0,0,89.69422,0
55.493,14.65,82.4,14.04,10.85,12.54,198,1422,1418,0,2,90,13.1,13.7,144.8,166.3,0.01,181.53,77.44,223,2477.8,2448.1,3842,30,0,78.7,79,9,9,9,9,9,9,3.3,426,187,12.6,9.4,-25.7,-26.4,61.2,2.02,0,0,0,0,0,0,147.4,217.5,555,0,0,0,83.81654,0
55.632,14.65,88.2,14.04,12,13.32,198,1418,1418,0,2,90,12.55,13.48,152.2,173.6,0.01,199.33,76.61,223,2420,2397.6,4072,32,0,83.7,83.7,6.3,6.3,6.3,6.3,6.3,6.3,3.47,420,187,9.2,7,-25.1,-25.6,62.1,2.11,0,0,0,0,0,0,157.8,243.94,555,0,0,0,31.79627,0
55.771,14.65,91,14.04,13.84,13.8,198,1416,1409,0,2,90,12.21,13.17,162,176.6,0.01,224.06,77.25,223,2345.5,2349.8,4280,34,0,86.1,85.7,7,7,7,7,7,7,3.61,432,187,8.2,5.4,-24.1,-25.6,57.1,2.17,0,0,0,0,0,0,165.3,267.44,555,0,0,0,60.43549,0
55.898,14.65,91,14.04,14.52,13.72,198,1416,1409,0,2,90,12.26,13.01,166.5,175.9,0.01,240.61,79.84,223,2307.6,2299.1,4486,35,0,86.8,87.3,6.5,6.5,6.5,6.5,6.5,6.5,3.7,450,187,6.4,3.8,-24.4,-25.6,59.7,2.19,0,0,0,0,0,0,167.3,282.99,555,0,0,0,55.39551,0
56.056,14.65,90.6,14.03,14.57,13.76,198,1414,1409,0,2,90,12.09,12.89,166.5,174.9,0.01,251.97,77.96,223,2260.1,2249.9,4690,37,0,89.8,89.9,7,7,7,7,7,7,3.66,462,187,4.4,3,-24.8,-24,60.1,2.22,0,0,0,0,0,0,165.6,288.43,555,0,0,0,55.27039,0
56.184,14.65,90.6,14.02,14.08,14.27,198,1414,1409,0,2,90,12.05,12.84,164.2,173.9,0.01,261.47,79.02,223,2192.2,2202,4893,39,0,93.3,93.3,7.3,7.3,7.3,7.3,7.3,7.3,3.64,453,187,3.7,3,-22.4,-22.4,67.7,2.27,0,0,0,0,0,0,160.2,294.76,555,0,0,0,64.9994,0
56.322,14.65,90.6,14.02,13.58,14.52,198,1414,1409,0,2,90,12.13,12.8,157.5,170.8,0.01,260.83,79.15,223,2166.4,2175.6,5108,40,0,96.8,97.2,7,7,7,7,7,7,3.61,422,187,5.1,3,-19,-20,73.4,2.3,0,0,0,0,0,0,156.3,300.51,555,0,0,0,64.9994,0
56.460,14.65,89.4,14.02,12.96,14.28,198,1413,1409,0,2,90,12.03,12.71,154.5,165.6,0.01,264.25,77.77,223,2166.7,2175.6,5266,42,0,98.2,98.2,7.6,7.6,7.6,7.6,7.6,7.6,3.53,412,187,5.2,3,-17.1,-18.4,72.4,2.31,0,0,0,0,0,0,152.7,306.53,555,0,0,0,64.66218,0
56.601,14.65,88.6,14.01,12.51,13.57,198,1413,1409,0,2,88,11.9,12.62,150,160.8,0.01,265.47,79.26,223,2179.4,2175.6,5482,43,-6.6,98.9,99,7.1,7.1,7.1,7.1,7.1,7.1,3.43,414,187,5.6,3.8,-15.3,-16,70.6,2.28,0,0,0,0,0,0,147.8,311.86,555,0,0,0,63.31177,0
56.741,14.65,86.3,14.01,11.89,12.71,198,1413,1409,0,2,88,12.65,12.58,145.5,154.5,0.01,265.75,78.92,223,2199,2175.6,5638,44,-5.7,99.9,99.8,8.5,8.5,8.5,8.5,8.5,8.5,3.34,402,187,5.8,4.6,-13.2,-14.4,70.1,2.24,0,0,0,0,0,0,143.2,316.34,555,0,0,0,63.97095,0
56.892,14.65,85.1,14.01,11.22,12.12,198,1413,1409,0,2,88,12.7,12.63,141,149.6,0.01,264.64,78.09,223,2208.6,2175.6,5814,46,-4.8,99.9,99.8,9,9,9,9,9,9,3.33,384,187,5.6,4.6,-12.2,-12.8,71.5,2.18,0,0,0,0,0,0,138.5,320.42,444,0,0,0,64.534,0
57.032,14.65,82.7,14,10.63,11.45,198,1413,1409,0,2,88,12.46,12.45,136.5,144.9,0.01,263.36,78.61,223,2177.4,2175.6,5978,47,-4.8,99.9,99.9,10,10,10,10,10,10,3.21,372,187,4.4,3.8,-10.2,-12,70.9,2.13,0,0,0,0,0,0,134.8,323.17,444,0,0,0,64.23493,0
57.164,14.65,82.7,14,10.1,11.02,198,1413,1409,0,3,88,12.35,12.38,133.5,142,0.01,263.33,79.35,223,2180.9,2175.6,6094,48,-4.8,99.9,99.9,11,11,11,11,11,11,3.27,360,187,4.1,3.8,-9.4,-11.2,70.6,2.1,0,0,0,0,0,0,133.6,325.62,444,0,0,0,64.9994,0
57.300,14.65,83.9,13.99,9.81,10.86,198,1413,1409,0,3,86,12.29,12.38,132.8,141.2,0.01,262.19,79,223,2171.5,2175.6,6070,50,-5.6,99.9,99.9,0.2,0.2,0.2,0.2,0.2,0.2,3.16,340,187,3.7,3.8,-10.7,-11.2,70,2.09,0,0,0,0,0,0,138.1,327.11,444,0,0,4,65.16572,0
57.439,14.65,83.9,13.97,12.14,13.07,198,1414,1409,0,3,86,22.91,25.05,150,157.8,0.01,249.47,77.36,223,1897.4,2175.6,5054,50,0,99.7,99.9,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,3.42,117,187,2.4,3,-12.7,-14.4,77.1,2.13,0,0,0,-3,0,0,164.3,319.9,444,4,1048576,4,68.38837,0
57.581,14.65,83.9,13.97,16.43,12.93,198,1416,1409,0,3,86,18.23,23.38,165,162,0.01,238.89,79.18,223,1977.4,2220.4,4458,52,0,43.1,46.2,3.1,3.1,3.1,3.1,3.1,3.1,3.82,438,187,4,3.8,-16.1,-22.4,40.7,2.11,0,0,0,-3,0,0,159.6,295.66,444,1048576,1048576,1048576,1.98975,0
57.711,14.65,83.9,13.96,20.2,12.88,198,1416,1409,0,3,86,12.49,13.18,158.2,161.3,0.01,235.33,79.34,223,2284.3,2251.4,4606,52,0,30.6,28.8,8.4,8.4,8.4,5.5,8.4,8.4,3.68,431,187,5.4,3,-21.9,-24,32.3,2.1,0,0,0,-3,0,0,153.5,287.47,444,1048576,1048576,1048576,74.77723,0
57.838,14.65,80.4,13.95,16.22,12.89,198,1418,1418,0,3,86,12.67,12.89,153.8,160.8,0.01,227.67,80.64,223,2336.9,2261.2,4593,53,0,36.3,34.3,8.9,8.9,8.9,6,8.9,8.9,3.48,421,187,4.9,3,-24.3,-25.6,59.3,2.1,0,0,0,-3,0,0,153,283.48,444,1048576,1048576,1048576,74.18824,0
57.972,14.65,76.1,13.95,11.58,12.96,198,1422,1418,0,3,86,12.56,12.88,149.2,160.7,0.01,225.83,78.76,223,2281.2,2250.4,4684,54,0,79.5,81.1,8.9,8.9,8.9,6,8.9,8.9,3.41,420,187,4.6,3,-24.2,-24,73.4,2.08,0,0,0,-2.7,0,0,147.2,280.55,444,0,0,0,21.05103,0
58.110,14.65,48.6,13.95,11.96,8.26,198,1422,1418,0,3,86,12.45,12.96,138,131.8,0.01,211.69,80.53,223,2249.9,2232.4,4734,55,0,35.7,41.8,9.9,9.9,9.9,7.3,9.9,9.9,3.2,406,187,3.8,3,-22.6,-24.8,32.3,1.71,0,0,0,-2.7,0,0,116.7,242.9,444,0,0,0,0.03815,0
58.249,14.65,0,13.94,10.18,0.9,198,1425,1418,0,3,86,13.5,13.51,86.2,77,0.01,132.39,79.64,223,2185.6,1872.2,4709,57,0,21.5,21,17.6,17.6,17.6,17.6,17.6,17.6,2.19,324,187,6,6.2,-25.7,-31.9,33.3,1.23,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,66.6,177.97,444,0,0,0,53.09754,0
58.400,14.65,0,13.93,7.92,0.52,198,1427,1427,0,3,86,14.25,13.56,46.5,43.5,0.01,71.97,80.97,223,1110.7,1052.3,4729,57,6.4,15.5,15.9,15.8,15.8,15.8,15.8,15.8,15.8,1.85,156,187,7.4,8.6,-38.7,-43.9,36.2,1.05,0,0,0,0,0,0,24,108.88,444,0,0,0,98.00111,0
58.539,14.65,0,13.93,5.65,0,198,1427,1427,0,3,86,13.42,13.68,20.2,20.6,0.01,31.11,76.17,223,1040.5,1018.5,4718,57,3.5,9.4,8.7,15.6,15.6,15.6,15.6,15.6,15.6,1.81,5,187,6.8,7,-45.9,-44.2,53.3,1,0,0,0,0,0,0,20.1,64.34,444,0,0,0,99.39576,0
58.681,14.65,0,13.92,4.5,0,198,1429,1427,0,3,86,13.34,14.18,21.8,24.4,0.01,33.19,73.53,223,999.5,1016.3,4711,57,0.5,11,10.3,-1,-1,-1,-1,-1,-1,1.79,-30,187,5.1,6.2,-41.8,-40.8,48.6,1,0,0,0,0,0,0,24.7,48.45,444,0,0,0,98.02705,0
58.818,14.65,0,13.92,3.44,0,198,1429,1427,0,3,86,21.48,15.3,24.8,24.2,0.01,37.86,71.74,223,1051.1,1016,4678,56,0,12.8,12.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.82,-54,187,3.9,7.8,-41.6,-43.2,48.9,1,0,0,0,0,0,0,25.1,42.79,444,0,0,0,98.06214,0
58.961,14.65,0,13.92,2.96,0,198,1429,1427,0,3,86,43.68,31,24,24,0.01,36.86,72.36,223,1066.3,1016,4641,55,0,13.4,13.5,-2,-2,-2,-2,-2,-2,1.82,-53,187,6.1,7.8,-43.1,-43.2,49.2,1,0,0,0,0,0,0,24,40.03,444,0,0,0,98.27119,0
59.109,14.65,0,13.93,2.56,0,198,1429,1427,0,3,84,61.2,62.98,24,23.6,0.01,35.97,72.82,223,1083.1,1016,4573,55,0,13.8,13.7,-2,-2,-2,-2,-2,-2,1.86,-53,187,4.1,7,-43.1,-42.4,50,1,0,0,0,0,0,0,23.9,38.34,444,0,0,0,98.35053,0
59.239,14.65,0,13.93,2.29,0,198,1432,1427,0,4,84,74.65,105.82,23.2,22.9,0.01,33.67,72.78,223,1095.8,1016,4457,54,0,13.4,13.8,-3,-3,-3,-3,-3,-3,1.87,-52,187,5.2,7.8,-41.7,-41.6,52,1,0,0,0,0,0,0,23.2,36.49,444,0,0,0,98.92579,0
59.379,14.65,0,13.93,2.1,0,198,1434,1427,0,4,84,91.19,149.4,21,21.2,0.01,29.78,71.08,223,1107.9,1016,4312,54,0,12.5,12.7,-2,-2,-2,-2,-2,-2,1.87,-52,187,5.7,7,-41.7,-39.2,55,1,0,0,0,0,0,0,19.5,33.04,444,0,0,0,99.9939,0
59.521,14.65,0,13.93,1.99,0,198,1434,1427,0,4,84,101.32,179.73,16.5,16.4,0.01,22.31,66.15,223,1118.3,1016,4044,53,0,9.9,9.9,-1,-1,-1,-1,-1,-1,1.85,-51,187,3.8,4.6,-38.4,-35.2,60.3,1,0,0,0,0,0,0,14.5,26.39,444,0,0,0,99.99543,0
59.660,14.65,0,13.94,1.79,0,199,1436,1436,0,4,84,101.66,198.72,12.8,12.5,0.01,15.5,61.87,221,1127.6,1016,3714,53,0,7.7,8.2,0,0,0,0,0,0,1.89,-50,187,1.6,2.2,-30.2,-23.3,61.5,1,0,0,0,0,0,0,12.6,20.26,444,8,8,8,99.99543,0
59.792,14.65,0,13.98,1.56,0,199,1436,1436,0,4,84,96.26,209.79,14.2,14.7,0.01,16.39,59.86,221,966.9,1016,3528,53,0,8.5,8,8.2,8.2,8.2,8.2,8.2,8.2,1.87,-32,187,0.6,1.4,-20.1,-20.8,61.6,1,0,0,0,0,0,0,14.7,18.64,444,8,8,8,99.99543,0
59.941,14.65,0,13.98,1.39,0,199,1436,1436,0,4,84,32.95,217.37,14.2,14.4,0.01,16.08,58.12,221,975.5,1016,3409,52,0,8.3,8.4,11,11,11,11,11,11,1.87,-24,187,0.5,0.6,-21.5,-23.2,59.6,1,0,0,0,0,0,0,13.9,17.52,444,8,8,8,99.99543,0
60.081,14.65,0,14.01,1.25,0,199,1436,1427,0,4,84,18.63,39.02,12,12.4,0.01,13.61,58.17,221,1004.4,1016,3402,52,0,7.7,8,5,5,5,5,5,5,1.88,-38,187,0.3,0.6,-23.5,-20.8,57.2,1,0,0,0,0,0,0,12.5,15.87,555,0,0,0,99.99543,0
60.221,14.65,0,14.06,1.12,0,199,1438,1436,0,5,84,15.6,25.16,12,12.4,0.01,13.64,57.04,221,1042,1016,3340,51,0,7.8,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-48,187,0.2,0.6,-21.2,-17.6,56.2,1,0,0,0,0,0,0,12.7,14.88,555,0,0,0,99.99543,0
60.362,14.65,0,14.06,1.01,0,199,1438,1436,0,5,84,15.91,19.62,12.8,12.4,0.01,13.42,56.09,221,1060.2,1016,3260,51,0,7.9,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-48,187,0.6,0.6,-18.5,-16,56.4,1,0,0,0,0,0,0,12.6,14.27,555,0,0,0,99.99543,0
60.500,14.65,0,14.24,0.93,0,199,1438,1436,0,5,84,28.29,20.02,12,12.3,0.01,12.69,55.3,221,1069.4,1016,3098,51,0,7.7,7.8,-1,-1,-1,-1,-1,-1,1.87,-46,187,0.2,0.6,-18,-16,57.2,1,0,0,0,0,0,0,12.6,13.29,555,0,0,0,99.99543,0
60.639,14.65,0,14.51,0.85,0,199,1440,1436,0,5,86,45.84,26.7,12.8,14,0.01,12,52.39,221,1079.2,1016,2788,50,0,8.1,7.7,15.5,15.5,15.5,15.5,15.5,15.5,1.86,-46,187,0.1,0.6,-18.3,-16,58,1,0,0,0,0,0,0,14.1,12.94,555,8,8,8,99.99543,0
60.779,14.65,0,14.51,0.79,0,199,1440,1436,0,5,86,58.5,34.76,13.5,13.6,0.01,11.67,50.04,221,984.2,1016,2596,50,0,7.6,7.7,9.4,9.4,9.4,9.4,9.4,9.4,1.87,-29,187,-0.1,0.6,-18.8,-18.4,57.4,1,0,0,0,0,0,0,13.9,12.24,555,8,8,8,99.99543,0
60.922,14.65,0,14.72,0.73,0,199,1440,1436,0,5,86,34.91,44.53,13.5,13.5,0.01,11.11,49.15,221,990.5,1016,2558,50,0,7.5,7.3,8.9,8.9,8.9,8.9,8.9,8.9,1.87,-26,187,0,0.6,-19.7,-18.4,55.9,1,0,0,0,0,0,0,13.1,11.78,555,8,8,8,99.99543,0
61.061,14.65,0,14.79,0.65,0,199,1440,1436,0,5,86,21.69,34.64,12,12.1,0.01,10.11,49.79,221,1005,1016,2550,50,0,7,7.3,1,1,1,1,1,1,1.87,-34,187,0.1,0.6,-20,-17.6,56.1,1,0,0,0,0,0,0,12.3,10.96,404,0,0,0,99.99543,0
61.201,14.65,0,14.79,0.82,0,199,1441,1436,0,6,86,16.23,25.7,12,12.1,0.01,10.17,49.39,221,1023.1,1016,2549,50,0,6.8,7,-5,-5,-5,-5,-5,-5,1.87,-42,187,0,0.6,-19.1,-15.2,55.9,1,0,0,0,0,0,0,12.4,10.61,404,0,0,0,99.99543,0
