﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage2 Plus 91oct_95ron
130.008,14.83,36.1,14.22,0.28,2.07,205,1285,1283,0,4,90,14.41,14.71,56.2,62.6,0.08,38.61,65.41,223,2646.7,2671,2106,32,0,48.7,35.7,18,18,18,18,18,18,1.99,140,144,33,30.2,-55.3,-56.8,54.1,1.21,0,0,0,0,0,0,61.4,47.17,555,0,0,0,99.9939,0
130.146,14.83,41.6,14.21,0.54,5.61,205,1287,1283,0,4,90,14.56,14.7,69.8,95.8,0.08,48.33,66.31,223,2735.1,2731,2124,32,0,60.3,61.1,15,15,15,15,15,15,2.07,184,144,22.2,3.8,-42.3,-36.2,66.8,1.39,0,0,0,0,0,0,78.9,72.32,555,0,0,0,99.74366,0
130.286,14.83,46.3,14.21,1.18,6.02,205,1288,1283,0,4,90,14.93,14.7,86.2,118,0.08,59.97,66.18,223,2745.6,2749.2,2156,32,1.1,64.6,64.9,3.9,3.9,3.9,3.9,3.9,3.9,2.12,231,144,0.9,3,-31.8,-32,63.7,1.44,0,0,0,0,0,0,90.5,85.63,555,0,0,0,99.4156,0
130.438,14.83,49,14.19,2.49,6.68,205,1288,1283,0,4,90,14.01,14.48,92.2,124.5,0.07,65.5,67.33,223,2763,2753.8,2190,32,0,65.2,66.1,11,11,11,11,11,11,2.29,298,144,13.1,15.8,-32,-34.4,63.7,1.48,0,0,0,0,0,0,93,92.53,555,0,0,0,99.08448,0
130.576,14.83,49.4,14.19,3.91,6.85,205,1288,1283,0,4,90,14.04,14.28,95.2,127.9,0.06,68.94,68.85,223,2765.2,2754.8,2230,33,0,66,65.8,11,11,11,11,11,11,2.46,304,144,27.1,26.2,-34.4,-36.8,63.9,1.51,0,0,0,0,0,0,101.1,98.24,555,0,0,0,99.50715,0
130.717,14.83,52.2,14.19,5.35,8.04,205,1288,1283,0,4,90,14.16,14.15,107.2,137.9,0.06,78.83,67.94,223,2742.5,2754.8,2268,34,0.1,67.6,67.9,9.5,9.5,9.5,9.5,9.5,9.5,2.66,338,144,30.1,28.6,-35.9,-36.8,67.7,1.58,0,0,0,0,0,0,114.6,107.39,555,0,0,0,99.52088,0
130.845,14.83,55.7,14.24,6.99,9.38,205,1288,1283,0,4,90,14.01,14.04,120.8,149.5,0.05,90.36,67.7,223,2744.3,2754.8,2318,34,0.1,68,68.2,8.4,5.5,8.4,8.4,8.4,8.4,2.84,370,144,31.7,29.4,-35.5,-34.4,70.3,1.68,0,-3,0,0,0,0,129.7,118.84,555,0,0,0,99.73756,0
130.985,14.83,65.1,14.24,9.18,11.39,205,1288,1283,0,4,90,13.52,14.01,138.8,166.4,0.05,105.97,68.7,223,2750.7,2754.8,2379,35,0,69.8,69.4,5.5,2.5,5.5,5.5,5.5,5.5,3.12,404,144,31,27,-34.3,-32.8,68.9,1.83,0,-3,0,0,0,0,148.1,135.74,555,0,0,0,98.54737,0
131.117,14.83,71.8,14.3,11.74,13.34,205,1288,1283,0,4,90,13.09,14,156.8,180,0.06,122.89,70.68,223,2742.7,2754.8,2428,35,0,70.8,70.6,4.3,2,2,4.3,4.3,4.3,3.43,434,144,28.6,25.4,-32.6,-32.8,48.5,1.95,0,-3,-3,0,0,0,166.3,149.12,555,0,0,0,65.71503,0
131.265,14.83,80,14.27,14.33,14.51,207,1288,1283,0,4,90,12.89,14,174.8,183.6,0.06,141.53,70.87,223,2716.7,2751.8,2528,37,0,69.7,69.7,2.1,1.8,1.5,2.1,2.1,2.1,3.76,466,144,29.1,25.4,-31.8,-32,48.5,2.04,0,-2.7,-3,0,0,0,179.2,158.97,555,0,0,0,57.21131,0
131.396,14.83,80.4,14.27,15.52,14.68,207,1288,1283,0,4,90,13.29,13.99,182.2,183.5,0.05,151.06,70.36,223,2710.5,2741.4,2569,38,0,69.9,69.8,3.4,0.8,0.5,3.4,3.4,0.5,3.9,498,144,27.9,23,-30.9,-32,43.2,2.07,0,-2.7,-2.7,0,0,-3,183.7,164.13,555,0,0,0,53.43171,0
131.525,14.83,80.4,14.24,16.48,14.69,207,1288,1283,0,4,88,13.44,13.97,182.2,183.2,0.04,155.11,70.75,223,2695,2726.6,2634,39,0,45.9,45.3,3.8,1.7,1.3,3.8,3.8,1,3.94,506,144,25.5,21.4,-31.9,-32,43.8,2.08,0,-2.3,-2.7,-3,0,-3,181.4,168.88,555,0,0,0,59.44062,0
131.667,14.83,82.7,14.22,16.46,12.81,207,1288,1283,0,4,88,13.6,13.95,179.2,182.7,0.02,157.78,72.3,223,2687.3,2706.4,2734,40,0,30.1,44.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,3.94,498,144,24.4,19.8,-30.6,-32,25.5,1.94,0,-2.3,-2.7,-3,0,-3,153.7,157.98,444,4,1048576,4,88.78632,0
131.806,14.83,87.5,14.22,10.29,10.9,207,1288,1283,0,3,88,13.36,13.92,141.8,151.9,0.01,136.5,75.14,223,2795.2,2650.2,3009,40,0,60.9,57.8,7.3,5.7,5.7,5,7.3,5,3.22,426,144,22.8,19,-31.2,-30.4,56.9,1.83,0,-2.3,-2.3,-3,0,-2.7,145.9,159.29,444,4,1048576,4,36.25031,0
131.945,14.83,91,14.22,12.02,11.73,207,1288,1283,0,3,88,13.7,13.98,147.8,151.1,0.01,167.75,76.52,223,2571.7,2524.4,3542,42,0,67.3,68.4,7.8,6.1,5.7,5.3,7.8,5.3,3.42,428,144,20.9,17.4,-28.7,-28,42.2,1.89,0,-1.9,-2.3,-2.7,0,-2.7,149.2,175.93,444,4,1048576,4,78.80708,0
132.076,14.83,89.8,14.21,12.36,12.39,207,1288,1283,0,3,88,13.19,13.63,150,155.2,0.01,179.83,76.88,223,2510.5,2471.7,3726,42,0,70,69.9,5.1,5.1,5.1,5.1,5.1,5.1,3.45,412,144,19.4,13.4,-26.6,-27.2,50.7,1.94,0,-1.9,-2.3,-2.7,0,-2.7,154.6,190.29,444,4,1048576,4,58.30536,0
132.207,14.83,89.8,14.21,13.1,12.59,207,1288,1283,0,3,88,12.7,13.43,156.8,157,0.01,191.47,76.75,223,2479,2460.4,3784,43,0,71.1,70.8,6.4,5.6,5.6,4.8,6.4,4.8,3.58,432,144,16.8,11.8,-25.3,-26.4,43.8,1.97,0,-1.9,-1.9,-2.7,0,-2.3,158.9,201.97,444,1048576,1048576,1048576,48.70606,0
132.347,14.83,89.8,14.21,13.77,12.69,207,1290,1283,0,3,86,12.66,13.34,159.8,159.4,0.01,198.53,77.1,223,2455.5,2441.3,3880,44,0,56.7,56.1,7.2,6,5.6,5.2,7.2,5.2,3.69,436,144,13.7,9.4,-25.4,-26.4,49.4,2,0,-1.5,-1.9,-2.3,0,-2.3,160.8,212.75,444,4,1048576,4,63.96332,0
132.484,14.83,90.2,14.21,13.95,13,207,1292,1292,0,3,86,12.65,13.28,161.2,162.3,0.01,206.22,75.78,221,2420,2418.8,3962,45,0,60.1,58.3,6.7,5.5,5.1,4.7,6.7,4.7,3.68,434,144,11.1,7.8,-24.8,-26.4,52.5,2.03,0,-1.5,-1.5,-2.3,0,-1.9,163,223.22,444,4,1048576,4,61.28998,0
132.627,14.83,90.2,14.21,13.91,13.12,207,1292,1292,0,3,86,12.56,13.22,162.8,163.2,0.01,213.06,75.88,221,2412.6,2397.8,4049,47,0,61.1,61.8,7.1,6.3,6,5.2,7.1,5.6,3.66,438,145,7.9,7,-25.5,-25.6,53.6,2.04,0,-1.2,-1.5,-1.9,0,-1.9,162.9,232.23,444,4,1048576,4,58.8913,0
132.767,14.83,90.6,14.2,14.04,13.12,207,1296,1292,0,3,84,12.51,13.16,162.8,163.3,0.01,217.64,77.77,221,2376.7,2375.9,4150,48,0,60.6,60.6,7.1,6.3,6.3,5.6,7.1,5.6,3.7,437,145,8.7,6.2,-24.4,-25.6,54.2,2.05,0,-1.2,-1.2,-1.9,0,-1.5,163.1,239.67,444,4,1048576,4,55.25818,0
132.908,14.83,91,14.2,14.21,13.07,207,1299,1292,0,3,84,12.47,13.11,162,162.8,0.01,221.97,78.45,221,2365.1,2354,4238,49,0,57.3,57.3,7.1,6.7,6.3,6,7.1,6,3.6,440,145,7.9,5.4,-24.6,-25.6,53.7,2.06,0,-0.8,-1.2,-1.5,0,-1.5,162.4,246.69,444,4,1048576,4,62.72431,0
133.046,14.83,90.6,14.2,14.09,13.11,207,1299,1292,0,3,84,12.46,13.03,162,163,0.01,226.92,78.32,221,2322.3,2333.4,4324,50,-5.6,59.5,59.5,7.1,6.7,6.7,6,7.1,6,3.69,440,145,7,4.6,-24.9,-25.6,57.4,2.07,0,-0.8,-0.8,-1.5,0,-1.2,162.4,253.21,444,4,1048576,4,61.27472,0
133.185,14.83,91,14.2,14.13,13.04,207,1303,1301,0,3,84,12.92,12.98,162,162.4,0.01,233.22,77.22,221,2302.4,2301.7,4471,52,-5.3,59.5,59.7,7.1,7.1,6.7,6.3,7.1,6.3,3.67,440,145,6.5,3.8,-24.9,-25.6,58.7,2.08,0,-0.4,-0.8,-1.2,0,-1.2,162.7,260.35,444,4,1048576,4,60.495,0
133.325,14.83,91,14.2,14.28,13.08,207,1306,1301,0,3,82,12.91,12.92,162.8,162.5,0.01,236.14,78.76,221,2289.9,2291.3,4511,53,-5.7,57.6,58.4,6.6,6.6,6.6,6.6,6.6,6.6,3.65,442,145,4.8,3,-25.5,-25.6,56.3,2.08,0,-0.4,-0.4,-1.2,0,-0.8,161.6,265.44,444,4,1048576,4,52.06299,0
133.456,14.83,92.2,14.2,14.51,12.97,207,1306,1301,0,3,82,12.89,12.89,160.5,161.8,0.01,238.64,79.09,221,2262.4,2267.6,4602,53,-5.7,52.9,52,7.6,7.6,7.6,6.8,7.6,7.2,3.58,441,145,3.8,3,-25.6,-24.8,54.4,2.09,0,0,-0.4,-0.8,0,-0.8,161.6,270.4,444,4,1048576,4,61.67145,0
133.597,14.83,94.5,14.19,14.4,13.02,207,1312,1310,0,3,82,12.78,12.87,160.5,161.8,0.01,245.31,77.51,221,2238.9,2232.3,4760,55,-6.2,54.5,53.4,7.6,7.6,7.6,7.2,7.6,7.2,3.69,438,145,5.2,3,-24.5,-23.2,60.5,2.1,0,0,0,-0.8,0,-0.8,161.3,277.57,444,4,1048576,4,59.28803,0
133.725,14.83,94.1,14.23,13.97,13.14,208,1317,1310,0,3,82,12.79,12.84,162,162.3,0.01,252.17,79.54,221,2215.4,2212.9,4802,56,-6.5,60.2,60.3,7.6,7.6,7.6,7.2,7.6,7.6,3.64,438,145,3.7,3,-23.5,-23.2,60.8,2.12,0,0,0,-0.4,0,-0.4,162.6,286.66,444,4,1048576,4,56.87409,0
133.851,14.83,92.9,14.23,13.86,13.25,208,1317,1310,0,3,82,12.71,12.84,162,162.8,0.01,255.94,78.03,221,2217.1,2200.5,4912,57,-7.6,64.9,64.9,7.6,7.6,7.6,7.6,7.6,7.6,3.66,442,145,4.7,3,-22.6,-22.4,62.8,2.14,0,0,0,-0.4,0,-0.4,162.8,293.1,444,4,1048576,4,62.81433,0
133.986,14.83,93.3,14.26,13.61,13.48,208,1323,1319,0,3,82,12.77,12.82,162,163.9,0.01,259.28,77.9,221,2188.1,2192.3,4930,58,-8,83.6,84.8,7.6,7.6,7.6,7.6,7.6,7.6,3.61,438,145,3.2,3,-22.2,-22.4,68.7,2.16,0,0,0,-0.4,0,-0.4,161.8,298.9,444,4,1048576,4,64.9994,0
134.125,14.83,93.7,14.28,13.54,13.63,208,1328,1328,0,3,82,12.84,12.81,160.5,164.5,0.01,261.08,79.8,221,2166.9,2175.6,5028,59,-8.1,87.4,87.5,7.1,7.1,7.1,7.1,7.1,7.1,3.62,426,145,3.1,3,-21.6,-20.8,70.2,2.18,0,0,0,0,0,0,160.5,301.12,444,4,1048576,4,64.9994,0
134.256,14.83,92.5,14.28,13.45,13.72,208,1328,1328,0,3,82,12.7,12.76,159.8,164.8,0.01,264.83,77.45,221,2182.2,2175.6,5133,60,-8.3,90.6,90.6,7.1,7.1,7.1,7.1,7.1,7.1,3.61,425,145,3.4,3,-20.5,-20,69.7,2.2,0,-3,0,0,0,0,159.8,303.48,444,4,1048576,4,63.73291,0
134.395,14.83,92.2,14.27,13.35,13.65,208,1333,1328,0,3,82,12.67,12.73,159,163.5,0.01,268.33,79.13,221,2182.9,2175.6,5222,62,-8.2,92.5,92.4,7.6,5,7.6,7.6,7.6,7.6,3.64,426,145,2.9,3,-19.6,-18.4,72,2.21,0,-3,0,0,0,0,160,306.39,444,4,1048576,4,64.9994,0
134.546,14.83,92.2,14.26,13.19,13.51,208,1341,1337,0,3,82,12.61,12.68,159,162.8,0.01,272.44,78.15,221,2200.6,2175.6,5290,63,-8.7,94.8,94.8,7.6,5,7.6,7.6,7.6,7.6,3.56,427,145,3.6,3.8,-18.4,-18.4,71.5,2.21,0,-3,0,0,0,0,158.8,310.02,444,4,1048576,4,64.9994,0
134.684,14.83,92.5,14.26,13.18,13.37,208,1346,1346,0,3,82,12.59,12.63,157.5,161.9,0.01,274.75,79.57,221,2176.9,2175.6,5396,63,-9,96.5,96.3,7.6,5.3,7.6,7.6,7.6,7.6,3.54,424,145,5.7,3.8,-15.5,-16.8,71.5,2.21,0,-2.7,0,0,0,0,157,313.47,444,1048576,1048576,1048576,64.9994,0
134.817,14.83,92.9,14.24,12.83,13.34,208,1346,1346,0,4,82,12.56,12.59,156,161.5,0.01,274.72,77.96,221,2178,2175.6,5438,65,-9.2,97.8,97.6,7.6,5.3,7.6,7.6,7.6,7.6,3.51,422,145,3.5,3.8,-16.5,-16,72.4,2.21,0,-2.7,0,0,0,0,159.1,316.21,444,4,1048576,4,64.9994,0
134.955,14.83,95.7,14.22,14.21,13.15,208,1353,1346,0,4,82,19.28,21.34,167.2,162.2,0.01,257.56,78.52,221,1906,2180.1,4698,65,0,63.2,79.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,3.68,218,145,3.4,3,-15.9,-19.2,71.2,2.17,0,-2.7,0,0,0,0,168.1,304.06,444,1048576,1048576,1048576,50.66529,0
135.097,14.83,95.3,14.22,19.39,12.98,208,1360,1355,0,4,82,12.89,16.91,162.8,163.7,0.01,238.72,80,221,2031.5,2234.2,4554,66,-2.3,34.2,32.6,4.6,4.6,4.6,4.6,4.6,4.6,3.81,442,145,3.2,3,-20.4,-22.4,33.4,2.16,0,-2.7,0,0,0,0,169.9,292.85,522,0,0,0,62.41303,0
135.244,14.83,94.9,14.21,17.53,15.85,208,1360,1355,0,4,82,12.45,12.96,174,180.6,0.01,258,79.1,221,2246.3,2253.2,4600,67,0,49.3,43.3,7,4.3,7,7,7,7,3.9,488,145,5,3,-23.9,-24.8,77.4,2.29,0,-2.3,0,0,0,0,172.6,296.16,555,0,0,0,64.9994,0
135.387,14.83,94.5,14.2,14.37,15.92,208,1368,1364,0,4,82,12.15,12.88,168,180.5,0.01,249.39,80.28,221,2250.3,2261.7,4591,68,0,83.4,84.7,7.5,5.2,7.5,7.5,7.5,7.5,3.7,472,145,3.7,3,-24.6,-24.8,73.2,2.33,0,-2.3,0,0,0,0,167.3,298.74,555,0,0,0,64.9994,0
135.526,14.83,94.5,14.2,14.43,15.88,208,1375,1373,0,4,82,11.96,12.87,168,180.2,0.01,252.11,79.03,221,2313.9,2253,4656,69,0,87.6,87.9,7.5,5.2,7.5,7.5,7.5,7.5,3.8,462,145,2.6,3,-25.3,-24,71,2.36,0,-2.3,0,0,0,0,170.4,301.55,555,0,0,0,53.33252,0
135.659,14.83,94.9,14.2,15.17,15.85,208,1375,1373,0,4,82,11.85,12.86,172.5,179.9,0.01,263.08,80.55,221,2248.8,2241.1,4726,70,0,88.8,88.9,7.5,5.6,7.5,7.5,7.5,7.5,3.92,476,145,3.1,3,-24.1,-24,63.7,2.37,0,-1.9,0,0,0,0,174,304.58,555,0,0,0,61.68976,0
135.796,14.83,94.5,14.19,15.58,15.82,208,1382,1373,0,4,82,11.83,12.85,174,179.5,0.01,269.08,78.73,221,2175.9,2225.5,4775,71,0,90.1,89.9,7,5.1,7,7,7,7,3.9,483,145,3.2,3,-23.4,-23.2,71.5,2.37,0,-1.9,0,-3,0,0,175.2,307.36,555,0,0,0,64.9994,0
135.926,14.83,93.7,14.18,15.72,15.8,208,1387,1382,0,4,82,11.73,12.84,174.8,179.2,0.01,273,80.21,221,2137.6,2214.8,4848,72,0,91.5,91.4,7,5.5,7,4,7,7,3.97,478,145,4.1,3,-22.9,-23.2,71.6,2.38,0,-1.5,0,-3,0,0,175.3,310.7,555,0,0,0,64.9994,0
136.077,14.83,93.3,14.18,15.65,15.79,208,1387,1382,0,4,82,11.66,12.83,174.8,178.9,0.01,276.56,78.42,221,2148.9,2198.8,4896,73,0,92.9,93,7,5.5,7,4,7,7,3.97,480,145,3.1,3,-22.6,-22.4,72,2.39,0,-1.5,0,-3,0,0,174.7,314.14,555,0,0,0,64.9994,0
136.225,14.83,92.5,14.18,15.58,15.8,208,1395,1391,0,4,82,12.55,12.82,174,178.5,0.01,278.06,79.99,221,2286.3,2184.4,4952,74,-11.3,94.3,94.4,7,5.5,7,4,7,7,3.93,473,145,2.8,3,-21.9,-21.6,72,2.39,0,-1.2,0,-2.7,0,0,173.6,318.2,555,0,0,0,64.9994,0
136.366,14.83,91.4,14.18,15.41,15.8,208,1400,1400,0,4,82,12.79,12.8,172.5,178.1,0.01,280.75,79.22,221,2276.3,2175.6,5018,75,-11.2,95.7,95.6,7,5.8,7,4.3,7,7,3.88,468,145,3,3,-22,-20.8,72.3,2.4,0,-1.2,0,-2.7,0,0,172.3,321.72,555,0,0,0,64.9994,0
136.511,14.83,65.1,14.18,15.27,15.32,208,1405,1400,0,4,82,12.75,12.78,171,174.4,0.01,280.64,80.26,221,2249.5,2175.6,5096,76,-11.2,84.3,96,6.5,5.8,6.5,4.3,6.5,6.5,3.94,464,145,4,3,-20.2,-20.8,71,2.33,0,-1.2,0,-2.7,0,0,162.5,321.98,555,0,0,0,56.04096,0
136.647,14.83,14.1,14.17,16.25,7.01,208,1405,1400,0,4,82,12.32,12.75,141,120.8,0.01,233.25,79.07,221,2179.2,2175.6,5132,76,0,24.6,27.4,8.1,8.1,8.1,6.7,8.1,8.1,3.36,412,145,3.9,3.8,-19.8,-22.4,28.3,1.75,-0.4,-0.8,0,-0.4,-0.4,-0.4,95.4,256.55,555,0,0,0,56.40717,0
136.786,14.83,0,14.17,14.79,0.9,208,1411,1409,0,5,82,13.98,13.22,71.2,66.3,0.01,117,80.24,221,1484.5,1441.7,5064,77,1.8,17.5,16.9,18.6,18.6,18.6,18.6,18.6,18.6,2.03,248,145,4.4,5.4,-32.6,-38.3,41.3,1.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,47.4,173.77,555,0,0,0,89.37989,0
136.925,14.83,0,14.17,10.47,0,208,1414,1409,0,5,82,13.35,13.24,25.5,21,0.01,40.5,78.61,221,1080.8,1024.1,4822,77,4,8.1,8.8,13,13,13,13,13,13,1.81,44,145,1.9,4.6,-43.4,-46.1,54.5,1.02,0,0,0,0,0,0,20.8,92.81,555,0,0,0,99.9939,0
137.055,14.83,0,14.17,7.58,0,208,1414,1409,0,5,82,12.81,13.68,19.5,20.1,0.01,28.42,69.72,221,1028.5,1017.7,4430,77,0,7.5,6.9,3,3,3,3,3,3,1.77,-19,145,0.5,4.6,-44.1,-40,56.9,1,0,0,0,0,0,0,19.3,59.08,555,0,0,0,99.9939,0
137.185,14.83,0,14.17,5.92,0,208,1414,1409,0,5,82,12.72,14.11,18,18.5,0.01,25.78,70.23,221,1014.3,1016.3,4282,77,0,7.6,7.5,3.5,3.5,3.5,3.5,3.5,3.5,1.73,-24,145,1.9,3,-40.6,-38.4,57.8,1,0,0,0,0,0,0,17.8,39.55,555,0,0,0,99.99543,0
137.317,14.83,0,14.17,4.74,0,208,1414,1409,0,5,82,12.98,14.36,16.5,16.4,0.01,22.42,66.35,221,1013.5,1016.3,4148,77,0,7.3,7.5,3.5,3.5,3.5,3.5,3.5,3.5,1.77,-26,145,0.9,0.6,-39.3,-36.8,59.5,1,0,0,0,0,0,0,15.9,30.4,555,0,0,0,99.99543,0
137.456,14.83,0,14.18,3.73,0,208,1414,1409,0,5,82,13.14,14.51,14.2,14.3,0.01,18.94,64.73,221,1005.8,1016.3,3997,77,0,7,7.1,4.5,4.5,4.5,4.5,4.5,4.5,1.81,-26,145,0.1,0.6,-35.8,-31.4,60.7,1,0,0,0,0,0,0,13.4,23.62,555,8,8,8,99.99543,0
137.597,14.83,0,14.19,3.02,0,210,1413,1409,0,5,82,13,14.59,12,12.5,0.01,15.67,63.09,221,1007.6,1016.3,3870,76,0,6.4,6.4,5,5,5,5,5,5,1.84,-33,145,0,0.6,-28.3,-23.1,60.5,1,0,0,0,0,0,0,12.5,19.36,555,8,8,8,99.99543,0
137.743,14.83,0,14.19,2.51,0,210,1413,1409,0,5,82,12.73,14.64,12,12.5,0.01,15.67,63.82,221,1007.2,1016.3,3894,76,0,6.9,6.6,5,5,5,5,5,5,1.84,-33,145,0.7,0.6,-19.6,-17.6,59.3,1,0,0,0,0,0,0,12.6,17.63,555,0,0,0,99.99543,0
