﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00005D553C9607 FH35874_B58O1-DynAutowerks_E50PI_B4R0.1.mhd
196.684,14.65,62.1,63.5,2.1,-0.4,-1.8,0,153.61,1386,47,1,86,13.71,75,75.1,57.4,3762.3,-10.56,2354,10.33,27.2,8.7,12.3,10,12.3,9.5,11.1,246,115,100,1,0.2,0,0.2,0,0,0,0,0,0,74.5,61.7,60.54,-0.11,0,0,0,1,0.22,0.21,0,-0.4,0
196.791,14.65,63.4,63.5,2.5,0,-1.5,1.3,153.61,1386,47,1,86,13.53,72.8,76.1,55.5,3941.3,-10.62,2362,6.14,27.7,14.9,15.5,14.6,15.5,15,15.5,245,115,100,1.11,2.9,0.4,0.5,0,0,0,0,0,0,75,62.8,62.09,-0.19,0,0,0,1,0.39,0.21,0,-0.1,0
196.917,14.65,64.1,63.5,2.8,1,0.1,3.2,153.43,1386,47,1,86,14.24,75.8,77.1,58.4,4178,-10.71,2382,4.71,30.5,13.7,13.3,14.5,13.7,14.5,11.8,245,115,100,1.22,3.8,1.1,0.9,0,0,0,0,0,0,77,64.1,63.28,-0.15,0,0,0,1,0.74,0.21,0,0.15,0
197.044,14.65,64.7,63.5,3.4,1.4,0.8,4.2,153.25,1386,47,1,86,14.57,77.2,77.4,60.2,4442.5,-10.56,2418,4.67,28.9,14,13.7,14,13.8,14,13.7,255,115,100,1.29,4.7,1.7,1.3,0,0,0,0,0,0,78.4,66.6,65.24,-0.26,0,0,0,1,0.81,0.23,0,0.4,0
197.150,14.65,67.4,63.5,3.7,1.6,1,4.7,153.25,1386,47,1,86,14.47,78.8,80,62.5,4716.9,-5.19,2453,5.32,28.9,13,12.3,12.7,13,13.5,12.4,259,115,92.4,1.32,4.7,1.8,1.4,0,0,0,0,0,0,79.7,67.9,67.17,-0.03,0,0,0,1,0.82,0.24,0,0.42,0
197.246,14.65,67.4,63.5,3.5,1.6,1.1,4.6,153.07,1386,47,1,86,14.45,78.8,79.2,63.4,4970.7,-5.22,2477,4.38,29.1,13,13,13,13,13,13,265,115,93.5,1.32,4.7,1.9,1.4,0,0,0,0,0,0,78.9,68.8,67.89,-0.29,0,0,0,1,0.85,0.24,0,0.49,0
197.362,14.65,68.4,63.5,3.4,1.6,1.3,4.7,152.89,1386,47,1,84,14.51,79.5,80.6,63.8,5093.4,-6.22,2484,4.04,30.5,12.2,12.2,13,12.5,12.2,13,262,115,95.4,1.33,4.8,2.1,1.5,0,0,0,0,0,0,80.8,70.3,69.23,0.07,0,0,0,1,0.86,0.25,0,0.64,0
198.250,14.65,100,63.5,8,7.2,8.3,15.5,152.89,1384,47,1,84,13.52,124.5,134.7,115.5,5094,-11.41,2878,0.01,86.3,8.7,8.3,8.5,8.4,8.7,6,396,115,100,2.18,17,19,11.8,0,0,0,0,0,-3,156.6,220.9,205.05,-0.08,0,0,0,1,0.79,1.12,0,7.22,0
198.376,14.65,100,63.5,12.9,12.5,4.6,17.4,153.43,1384,47,1,84,12.35,156.8,185.1,190.1,5052.8,-2.14,3766,0.01,100,11.6,11.6,11.6,11.6,11.6,9.3,437,115,89,2.23,17.6,23.7,14.6,0,0,0,0,0,-2.7,156.8,247.2,239.09,0,0,0,0,1,0.79,1.14,0,8.49,0
198.582,14.65,100,63.5,12.9,12.4,5.1,17.8,153.61,1384,47,1,84,11.79,156.8,187.5,199.9,5079.5,-2.05,3966,0.01,100,11.6,11.6,11.6,11.6,11.6,9.3,434,115,88.6,2.29,18.8,27.3,16.7,0,0,0,0,0,-2.7,156.8,292.9,279.56,-0.33,0,0,0,1,0.75,1.18,0,9.75,0
198.711,14.65,100,63.5,13.2,12.6,6.5,19.6,154.51,1384,47,1,84,11.29,156.8,196.5,237,5076.3,0.96,4708,0.01,100,12.6,12.6,12.6,12.6,12.6,11.2,426,115,84.3,2.35,19.8,30.3,17.8,0,0,0,0,0,-2.3,157.4,325.5,290.92,0.31,0,0,0,1,0.71,1.19,0,11.9,0
198.821,14.65,100,63.5,13,12.7,7.2,20.5,155.95,1382,47,1,84,12.02,156,200.9,252.9,5048.5,2.29,5016,0.01,100,13.8,14,13.7,14,13.7,11.7,423,115,83.8,2.42,20.8,34.8,19.5,0,0,0,0,0,-2.3,155.3,360.7,309.42,-0.03,0,0,0,1,0.71,1.2,0,14.52,0
198.905,14.65,100,63.5,13.2,12.6,7.9,21,156.85,1382,47,1,84,11.78,154.5,202.3,265.8,5091.7,2.75,5358,0.01,100,15,14.8,14.9,15.2,15,12.7,418,115,83,2.46,21.4,37.4,20.9,0,0,0,0,0,-2.3,153.4,380.8,323.06,-0.22,0,0,0,1,0.71,1.2,0,15.67,0
199.011,14.65,100,63.5,13.1,12.7,8.6,21.9,156.85,1380,47,1,84,11.18,152.2,204.1,277.8,5101.3,3.08,5635,0.01,100,15.6,15.7,16,16,16,13.7,411,115,83,2.54,22.8,42.2,23.8,0,0,0,0,0,-1.9,152.1,412.5,344.88,-0.29,0,0,0,1,0.72,1.2,0,17.32,0
199.153,14.65,100,63.5,13.9,13.1,9.6,22.5,159.19,1378,47,1,84,10.64,152.2,207.8,295.9,5137.8,2.9,6034,0.01,100,17.2,16.9,16.6,17.2,17.2,15.1,396,115,84.2,2.61,23.5,46.2,26.6,0,0,0,0,0,-1.9,153.3,435.5,368.02,-0.24,0,0,0,1,0.73,1.2,0,19.63,0
199.251,14.65,100,63.5,14.3,13.5,9.7,22.5,160.63,1378,47,2,84,11.02,151.5,208.5,311.7,5107.9,2.43,6375,-12.85,90,17,17.2,17.2,17.2,17.4,15.6,384,115,84.5,2.68,24.5,51.8,29.4,0,0,0,0,0,-1.9,151.6,459.2,391.91,0.4,0,0,0,1,0.75,1.2,0,22.02,0
199.353,14.65,100,63.5,15,14.2,10.1,22.5,162.25,1375,47,2,84,11.11,152.2,208.5,322.2,5041.5,1.67,6508,-17.47,90,13.6,15.3,13.9,13.7,13.9,15.6,375,115,85.5,2.75,24.5,53.8,31,0,0,0,0,0,-1.9,160.2,459.4,415.7,0.09,0,0,4,1,0.76,1.2,0,22.8,0
199.472,14.65,100,63.5,15.6,15.3,6.9,22.5,163.69,1375,47,2,84,15.38,167.2,206.9,308.7,5105,-3.14,5648,0.01,87.4,5.4,5.3,5.8,5.5,5.8,5.8,32,115,100,2.75,21.5,47.9,31.3,0,0,0,0,0,-1.9,165.9,364.9,421.06,0.66,0,0,4,1,1.06,1.2,0,16.64,0
199.613,14.65,100,63.5,16.5,14.9,6.1,21.1,165.31,1371,47,2,84,30.52,166.5,199,253.8,4559.1,-7.86,4758,0.01,88.6,6.5,10.5,10.6,4.2,6.5,10.5,371,115,93.6,2.68,20.7,35.1,30.4,0,0,0,0,0,-1.5,191.3,343.6,401.88,-0.16,0,0,0,1,0.7,1.2,0,4.71,0
199.751,14.65,100,63.5,18.9,18.4,1.5,20.7,168.91,1371,47,2,84,13.5,189.8,201.5,307,5037.8,2.9,5010,-1.79,86,12.9,12.8,13.1,13,13.1,11.5,436,115,83,2.63,20.6,37.1,29.4,0,0,0,0,0,-1.5,184.8,359.4,394.13,-0.21,0,0,0,1,0.77,1.2,0,6.8,0
199.849,14.65,100,63.5,17.3,17,3.1,20.7,170.89,1366,47,2,84,12.1,182.2,202.3,305.4,5059.8,1.41,5180,-2.94,95.9,13.3,13.5,13.7,13.9,13.7,12.5,422,115,86.5,2.62,20.9,38.4,29,0,0,0,0,0,-1.5,180.6,369.1,392.67,-0.11,0,0,0,1,0.79,1.2,0.2,8.66,0
199.992,14.65,100,63.5,17.2,16.8,3.7,21,172.87,1360,47,2,84,11.82,180,203,312.4,5078.9,0.47,5370,-5.03,98.6,14.3,14.3,14.4,14.4,14.4,13,412,115,86.9,2.63,21.5,39.1,28.9,0,0,0,0,0,-1.2,179.6,390.4,396.81,-0.04,0,0,0,1,0.71,1.2,0.5,9.89,0
200.170,14.65,100,63.5,17.2,16.9,5,22.5,177.01,1355,47,2,84,12.1,176.2,206.7,326,5058.1,2.81,5762,-7.95,100,16,15.8,15.6,16,15.8,14.8,402,115,83.1,2.66,22.9,46.1,29.8,0,0,0,0,0,-1.2,174.5,416.6,407.04,0.16,0,0,0,1,0.73,1.2,0,15.16,0
200.327,14.65,100,63.5,16.8,16.4,6.3,22.5,179.17,1355,47,2,84,12.07,171,208,329.6,5054.6,2.34,5945,-9.72,100,16.3,16,16.5,16.3,16.5,15.3,394,115,84.7,2.73,23.7,51.6,31.1,0,0,0,0,0,-1.2,170.6,438.5,423.85,0.17,0,0,0,1,0.74,1.2,0,20.03,0
200.425,14.65,100,63.5,17.1,16.5,6.7,22.5,183.49,1351,47,2,86,12.04,170.2,208.4,340.1,5089.1,2.2,6210,-12.21,100,16.6,16.7,16.8,16.8,16.9,16.2,384,115,83.9,2.76,23.9,51.8,31.8,0,0,0,0,0,-0.8,170.8,449.6,434.16,0.13,0,0,0,1,0.72,1.2,0,19.96,0
200.536,14.65,100,63.5,17.3,16.7,6.7,22.5,185.65,1351,47,2,86,12.25,170.2,208.5,348.8,5068.2,2.61,6360,-12.65,100,16.8,17,16.9,17,17,16.2,378,115,83.1,2.79,24.5,56.1,32.7,0,0,0,0,0,-0.8,167.8,464.2,446.93,-0.17,0,0,0,1,0.75,1.2,0,22.79,0
200.750,14.65,100,63.5,17.6,17.1,7.7,22.5,189.97,1342,47,2,86,12.25,166.5,208.4,358.8,5103.9,1.7,6698,-14.65,100,17.5,17.4,17,17.5,17.5,17.1,368,115,84.4,2.87,25.9,58.7,34.6,0,0,0,0,0,-0.4,165.9,485.2,471.26,0.15,0,0,0,1,0.75,1.2,0,24.08,0
200.861,14.65,100,63.5,18.6,17.7,7.7,22.5,192.13,1342,47,3,86,12.44,164.2,208.4,363.8,5047.6,1.73,6830,-14.55,88.7,15.5,15.5,17,15.5,17,15.4,362,115,85.2,2.91,25.8,57.9,35.6,0,0,0,0,0,-0.4,174.8,472.7,482.17,-0.5,0,0,4,1,0.9,1.2,0,22.28,0
200.996,14.65,100,63.5,18.3,18,6.2,22.5,194.29,1339,47,3,88,12.91,176.2,208,361,5189.2,-0.62,6344,0.01,87.3,6.8,6.9,6.6,6.9,7.1,6.6,88,115,89.2,2.88,22,53.2,35,0,0,0,0,0,-0.4,167.5,374.4,476.71,0.44,0,0,4,1,1.02,1.2,0,17.49,0
201.091,14.65,100,63.5,16.8,15.4,6,21.3,198.61,1339,47,3,88,18.2,167.2,201.1,258.9,4938.8,-7.13,4786,0.01,89.6,13.2,12.9,13,12.9,13.2,12.6,323,115,95.5,2.81,21.1,45.5,34.2,0,0,0,0,0,-0.4,178.4,327.8,455.55,1.38,0,0,0,1,0.85,1.2,0,11.3,0
201.201,14.65,100,63.5,19.4,18.5,2.4,20.9,198.61,1335,47,3,88,13.16,186.8,198.9,288.8,5058.9,-1.91,4767,0.01,86.4,12.5,12.5,12.5,12.5,12.5,12.1,442,115,84.7,2.73,20.7,35.7,32.3,0,0,0,0,0,-0.4,191,336.9,433.72,-0.16,0,0,0,1,0.69,1.2,0,3.71,0
201.299,14.65,100,63.5,18.7,18.5,1.4,20.7,200.59,1335,47,3,88,12.96,189,200.1,298.5,5083.6,3.69,4868,-0.89,88.1,13,13,12.5,13,12.5,12.1,450,115,82.9,2.69,20.6,37.8,31.3,0,0,0,0,0,0,186.4,341.4,422.01,-0.17,0,0,0,1,0.73,1.2,0,5.77,0
201.422,14.65,100,63.5,17.5,17.4,2.7,20.7,202.57,1333,47,3,90,12.27,182.2,200.4,290,5121.6,2.75,4915,-1.67,94.7,13,13,13,13,13,13,441,115,84.8,2.64,20.8,40.1,30.1,0,0,0,0,0,0,178.7,346.7,406.74,-0.01,0,0,0,1,0.78,1.2,0,9.17,0
201.560,14.65,100,63.5,17,16.5,3.9,20.9,206.35,1333,47,3,90,11.99,177.8,201.7,287.8,5093.4,0.91,5042,-3.68,99.1,14,14,14,14,14,14,430,115,87,2.62,21,39.1,29.4,0,0,0,0,0,0,178.3,356.9,398.23,0.05,0,0,0,1,0.73,1.2,0.2,9.76,0
201.742,14.65,100,63.5,17,16.7,3.9,21.1,208.15,1332,47,3,90,12.17,178.5,202.1,296,5030.8,1.61,5126,-5.39,99.9,14,14,14,14,14,14,426,115,83.5,2.62,21.3,40.2,29,0,0,0,0,0,0,176,366.6,394.75,-0.06,0,0,0,1,0.71,1.2,0.5,10.64,0
201.958,14.65,100,63.5,16.7,16.1,4.7,21.3,211.39,1332,47,3,90,12.35,173.2,202.5,294.7,5113.2,3.28,5267,-6.55,100,14.5,14.5,14.5,14.5,14.5,14.5,419,115,84.2,2.63,21.6,42.2,29,0,0,0,0,0,0,171.6,375.2,394.68,-0.14,0,0,0,1,0.73,1.2,0.9,12.64,0
202.068,14.65,100,63.5,16.4,15.8,5.6,21.8,214.45,1333,47,3,90,12.29,170.2,203.2,300.2,5060.4,2.05,5444,-7.12,100,15,15,15,15,15,15,412,115,85.4,2.65,21.8,42.7,29.3,0,0,0,0,0,0,171.6,382.1,399.03,-0.33,0,0,0,1,0.73,1.2,1.3,13.42,0
202.185,14.65,100,63.5,16.5,16.1,5.4,22,215.71,1335,47,3,90,12.44,171.8,203.5,306.7,5117.5,1.96,5552,-7.27,100,15.5,15.5,15.5,15.5,15.5,15.5,410,115,84.9,2.67,22.2,43.7,29.6,0,0,0,0,0,0,171.8,392.1,402.44,0.14,0,0,0,1,0.72,1.2,1.5,13.88,0
202.271,14.65,100,63.5,17,16.2,5.6,22.4,216.97,1335,47,3,91,12.32,171.8,204.9,310.9,5078.9,1.93,5622,-7.75,100,15.5,15.5,15.5,15.5,15.5,15.5,406,115,85,2.69,22.6,44.9,30,0,0,0,0,0,0,172.2,400.7,407.41,-0.1,0,0,0,1,0.72,1.2,0,14.75,0
202.366,14.65,100,63.5,17,16.5,5.8,22.5,218.23,1337,47,3,91,12.29,172.5,206.3,316.3,5080.7,2.64,5691,-8.16,100,16,16,16,16,16,16,404,115,83.3,2.71,22.9,45.9,30.4,0,0,0,0,0,0,172.5,406.5,412.14,-0.07,0,0,0,1,0.72,1.2,0,15.44,0
202.461,14.65,100,63.5,17,16.5,6.1,22.5,219.49,1337,47,3,91,12.32,171,207.1,321.1,5074.3,3.11,5818,-8.59,100,16,16,16,16,16,16,401,115,83.9,2.73,23.4,49.8,30.9,0,0,0,0,0,0,170.7,413.1,418.25,-0.16,0,0,0,1,0.75,1.2,0,18.02,0
202.563,14.65,100,63.5,16.9,16.4,6.5,22.5,220.57,1341,47,3,91,12.28,170.2,207.5,317.8,5077.2,2.7,5786,-9.55,100,16,16,16,16,16,16,398,115,84.4,2.75,23.5,49.5,31.3,0,0,0,0,0,0,170.1,420.1,423.51,0.07,0,0,0,1,0.73,1.2,0,18.15,0
202.795,14.65,100,63.5,16.9,16.4,6.6,22.5,221.65,1341,47,3,91,12.29,169.5,208,324.9,5072.6,2.43,5945,-9.88,100,16.5,16.5,16.5,16.5,16.5,16.5,394,115,84.4,2.8,23.7,50.7,32.3,0,0,0,0,0,0,171.6,429.4,437.78,0.03,0,0,0,1,0.72,1.2,0.1,18.36,0
202.938,14.65,100,63.5,17.1,16.7,6.5,22.5,223.81,1346,47,3,93,12.28,171,208.3,333.1,5079.5,3.11,6014,-11.73,100,17,17,16.5,17,17,17,390,115,83.7,2.81,23.9,51.9,32.7,0,0,0,0,0,0,170.6,437.3,443.04,0.12,0,0,0,1,0.73,1.2,0.3,18.94,0
203.090,14.65,100,63.5,17.4,16.6,6.9,22.5,225.97,1351,47,3,93,12.09,169.5,208.4,338.8,5083,2.87,6172,-13.09,100,17,17,17,17,17,17,383,115,84.4,2.83,24.1,52.9,33.4,0,0,0,0,0,0,170.1,448.1,454.05,0.15,0,0,0,1,0.72,1.2,0.8,19.5,0
203.202,14.65,100,63.5,17.2,16.7,6.8,22.5,226.87,1357,47,3,93,12.17,169.5,208.4,343.2,5063.3,2.7,6265,-13.94,100,17,17,17,17,17,17,380,115,84.1,2.84,24.3,53.2,33.7,0,0,0,0,0,0,169.7,454,460.18,-0.26,0,0,0,1,0.71,1.2,1,19.45,0
203.355,14.65,100,63.5,17.7,16.9,6.9,22.5,227.77,1357,47,3,93,12.11,169.5,208.5,347.7,5112,2.87,6363,-14.9,100,17,17,17,17,17,17,377,115,84.1,2.85,24.4,53.7,34.1,0,0,0,0,0,0,170,456.2,466.19,-0.04,0,0,0,1,0.71,1.2,1.3,19.59,0
203.478,14.64,100,63.5,17.8,17.1,7.1,22.5,229.75,1364,47,3,93,12.28,168,208.4,350.4,5061.5,2.79,6451,-15.53,100,17,17,17,17,17,17,374,115,83.6,2.88,25.1,56.7,34.7,0,0,0,0,0,0,167.7,465.2,474.76,-0.1,0,0,0,1,0.73,1.2,0,21.5,0
203.552,14.64,100,63.5,18,17.2,7.5,22.5,230.65,1369,47,3,93,12.47,167.2,208.4,352.4,5089.1,2.99,6495,-15.45,100,17,17,17,17,17,17,371,115,83.9,2.89,25.3,56.7,35.1,0,0,0,0,0,0,167.6,468.6,479.41,0.09,0,0,0,1,0.72,1.2,0,21.55,0
203.772,14.64,100,63.5,17.6,17.3,7.5,22.5,231.55,1369,47,3,95,12.45,167.2,208.4,354.1,5074.9,2.9,6552,-15.41,100,17,17,17,17,17,17,370,115,83.7,2.93,25.9,58.1,35.8,0,0,0,0,0,0,165.9,476.6,487.88,-0.18,0,0,0,1,0.72,1.2,0,21.97,0
203.851,14.64,100,63.5,18,17.5,7.9,22.5,233.35,1377,47,3,95,12.54,165.8,208.4,358.4,5065.9,3.34,6713,-15.07,100,17,17,17,17,17,17,366,115,83.2,2.95,26.2,58.7,36.5,0,0,0,0,0,0,165.4,482.4,494.9,0.05,0,0,0,1,0.72,1.2,0,21.92,0
204.071,14.64,100,63.5,17.9,17.5,8.3,22.5,234.25,1384,47,3,95,12.5,163.5,208.4,357.8,5081.6,3.57,6766,-15.13,100,17,17,17,17,17,17,364,115,83.6,3.01,27.2,61.2,37.6,0,0,0,0,0,0,160.9,491.1,505.87,0.04,0,0,0,1,0.78,1.2,0,23.2,0
204.162,14.64,100,63.5,18.4,17.6,9,22.5,236.05,1391,46,4,97,12.46,159,208.5,355.6,5043.6,1.79,6912,-14.87,89.9,17,16.8,16.6,17,17,16.9,362,115,86.2,3.03,27.6,61.7,38,0,0,0,0,0,0,161.3,494.3,509.71,0.11,0,0,4,1,0.78,1.2,0,23.67,0
204.297,14.64,100,63.5,19.7,18.6,8.3,22.5,236.77,1391,46,4,97,12.32,171,207.8,366,5101,1.35,6580,0.01,89.2,-0.5,-0.4,-0.3,-0.7,-0.4,-0.4,234,115,92.8,3,23.2,51.7,37.4,0,0,0,0,0,0,176.7,406.4,504.48,1.19,0,0,4,1,0.76,1.2,0,14.3,0
204.381,14.64,100,63.5,19.2,18.2,4.3,22.5,237.67,1398,46,4,97,14.53,183.8,206.3,335.9,4858.8,0.7,5657,0.01,87.2,13,15.5,15,13.1,13,15.5,391,115,84.7,2.94,22.5,45.2,36.1,0,0,0,0,0,0,186.5,403.5,491.16,-0.71,0,0,0,1,0.69,1.2,0,9.16,0
204.482,14.64,100,63.5,19.1,18.3,3.1,22.4,238.57,1398,46,4,99,11.84,184.5,205.6,336.5,5149.7,4.43,5654,-7.85,86.5,15,15,15,15,15,15,404,115,81.7,2.88,22.5,46.4,35,0,0,0,0,0,0,180.3,402.9,479.96,0.04,0,0,0,1,0.73,1.2,0,10.53,0
204.610,14.64,100,63.5,17.7,17.3,4.7,22.5,240.19,1405,46,4,99,12.14,177,206,324,5065.3,2.46,5656,-8.64,93.7,16,15.5,15.5,16,16,16,403,115,85.9,2.85,23,48.7,34,0,0,0,0,0,0,176.2,406.3,469,-0.05,0,0,0,1,0.76,1.2,0,13.89,0
204.719,14.64,100,63.5,17.8,17.3,5.3,22.5,241.09,1405,46,4,99,12.09,175.5,207.1,326.1,5107.9,1.79,5748,-9.94,98.4,16,16,16,16,16,16,400,115,85.5,2.83,23.3,48.2,33.7,0,0,0,0,0,0,177.1,414.7,463.85,0.04,0,0,0,1,0.74,1.2,0.2,14.48,0
204.861,14.64,100,63.5,18.1,17.5,5.3,22.5,241.99,1414,46,4,99,12.26,177,207.6,332.5,5100.4,2.61,5783,-10.51,99.6,17,17,17,17,17,17,398,115,84.2,2.82,23.3,47.8,33.3,0,0,0,0,0,0,176.9,415.4,458.83,0.09,0,0,0,1,0.7,1.2,0.5,14.41,0
204.986,14.64,100,63.5,17.9,17.3,5.4,22.5,242.89,1422,46,4,100,12.35,175.5,207.7,331.9,5067,3.63,5824,-10.57,100,17,17,17.5,17,17.5,17,398,115,83.2,2.82,23.6,50,33.3,0,0,0,0,0,0,173.9,422.4,457.1,-0.08,0,0,0,1,0.71,1.2,0.7,15.89,0
205.092,14.64,100,63.5,17.4,16.7,6.4,22.5,244.51,1422,46,4,100,12.29,171,208,326.7,5074.6,3.84,5932,-11.86,100,17.5,17.5,17.5,17.5,17.5,17.5,394,115,84.1,2.82,23.8,51.6,33.3,0,0,0,0,0,0,170.8,425.6,456.5,0,0,0,0,1,0.72,1.2,1,17.79,0
