﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage2 91oct_95ron
163.332,14.65,57.3,14.04,1.52,1.86,212,1177,1175,0,4,93,14.38,14.7,87,90,0.01,61.08,66.53,219,2737.2,2732.5,2165,25,0.9,58.5,57.8,12.5,12.5,12.5,12.5,12.5,12.5,2.15,278,190,6.3,5.4,-41.5,-40.8,32.2,1.15,0,0,0,0,0,0,89.6,69.91,444,0,0,0,77.55738,0
163.464,14.65,60,14.04,1.86,2.4,212,1177,1175,0,4,93,14.42,14.7,90,98.1,0.01,63.81,66.56,219,2737.2,2734.5,2176,25,0.1,60.9,61.1,3.1,3.1,3.1,3.1,3.1,3.1,2.18,288,190,4.7,7.8,-39.1,-38.4,34.8,1.18,0,0,0,0,0,0,92,73.38,444,0,0,4,86.35712,0
163.602,14.65,60,14.03,2.3,2.77,212,1177,1175,0,4,91,14.46,14.7,94.5,100.9,0.01,61.22,64.92,219,2745.7,2744.3,2005,26,0,59.6,59.5,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,2.25,228,190,8.3,8.6,-38.3,-37.6,34.8,1.21,0,0,0,0,0,0,97.6,71.2,444,0,0,4,80.35737,0
163.742,14.65,60,14.03,2.78,3.01,212,1179,1175,0,4,91,14.62,14.7,99,104.2,0.01,60.53,60.99,219,2751.5,2752.5,1884,27,0,58.3,57.6,3.5,3.5,3.5,3.5,3.5,3.5,2.29,300,190,9,9.4,-37.3,-37.6,33.1,1.22,0,0,0,0,0,0,100.4,69.4,444,0,0,0,74.25843,0
163.883,14.65,60,14.04,2.93,3.31,212,1179,1175,0,4,91,14.51,14.7,100.5,107.1,0.01,61.81,60.9,219,2736.9,2754.5,1904,27,0,59.5,59.1,3.5,3.5,3.5,3.5,3.5,3.5,2.31,314,190,9.6,11.8,-37.2,-36.8,33.3,1.24,0,0,0,0,0,0,101,70.87,555,0,0,0,79.17634,0
164.028,14.65,57.6,14.04,3.05,3.08,212,1179,1175,0,4,91,14.51,14.7,100.5,104.6,0.01,63.03,63.85,219,2760.3,2754.8,1936,28,0,59.6,60.1,4,4,4,4,4,4,2.34,320,190,11.7,10.2,-35.2,-36.8,30.5,1.23,0,0,0,0,0,0,101.8,70.59,555,0,0,0,75.67139,0
164.162,14.65,58.4,14.04,3.19,3.17,212,1180,1175,0,4,91,14.55,14.7,102,105.1,0.01,65.17,63.82,219,2745.6,2754.8,1979,29,0,60.9,60.4,4,4,4,4,4,4,2.35,322,190,11.4,10.2,-36.3,-36.8,33,1.24,0,0,0,0,0,0,102,72.75,555,0,0,0,90.45258,0
164.303,14.65,64.3,14.05,3.32,4.38,212,1180,1175,0,4,91,14.6,14.7,102,115.2,0.01,66.44,65.96,219,2761.2,2754.8,2012,30,0,63.9,63.8,4,4,4,4,4,4,2.38,325,190,11,14.2,-36.3,-36.8,71,1.34,0,0,0,0,0,0,103.3,81.35,555,0,0,0,99.99238,0
164.440,14.65,72.9,14.06,4.15,6.19,212,1180,1175,0,4,91,14.2,14.7,105.8,128.8,0.01,70.81,66.73,219,2758.7,2754.8,2064,30,0,66.5,66.3,8,8,8,8,8,8,2.49,345,190,16.5,23.9,-35,-36.8,68.8,1.45,0,0,0,0,0,0,109.7,92.04,555,0,0,0,99.67805,0
164.593,14.65,85.5,14.06,5.53,8.05,212,1182,1175,0,4,91,13.64,14.17,114,143.5,0.01,77.08,66.82,219,2763.9,2754.8,2095,31,0,67.4,68.1,6.5,6.5,6.5,6.5,6.5,6.5,2.66,362,190,29,29.4,-36.1,-36,72.3,1.56,0,0,0,0,0,0,119.3,101.8,444,1048576,1048576,1048576,95.80842,0
164.733,14.65,94.9,14.06,7.03,8.33,212,1182,1175,0,3,91,13.6,14.04,124.5,143.7,0.01,90.75,66.83,219,2756.6,2754.8,2270,32,0,68.6,68.1,6,6,6,6,6,6,2.82,382,190,30.3,27.8,-35,-34.4,40.7,1.61,0,0,0,0,0,0,129.6,114.06,444,1048576,1048576,1048576,97.55708,0
164.871,14.65,100,14.06,8.64,8.8,212,1184,1175,0,3,91,13.03,14.01,135.8,144.7,0.01,118.36,72.3,219,2756.6,2717.9,2732,32,0,71.2,71,8.5,8.5,8.5,8.5,8.5,8.5,3.04,412,190,29.7,25.4,-33,-32.8,39.8,1.65,0,0,0,0,0,0,142.8,134.15,444,4,1048576,4,44.92493,0
165.015,14.65,100,14.05,10.11,9.28,212,1186,1184,0,3,90,12.35,13.99,143.2,145.6,0.01,136.92,75.43,219,2654.1,2650.3,2982,33,0,68.7,69.5,4.9,4.9,4.9,4.9,4.9,4.9,3.19,420,190,27,23,-31.8,-31.2,42.6,1.7,0,0,0,0,0,0,142.5,150.62,444,4,1048576,4,74.57276,0
165.152,14.65,98.4,14.05,10.6,9.95,212,1189,1184,0,3,90,13.35,13.89,143.2,146.6,0.01,139.58,75.52,219,2614.7,2632.1,3012,34,0,69.6,69.5,6.5,6.5,6.5,6.5,6.5,6.5,3.27,432,190,22.7,19.8,-29.4,-29.6,42.5,1.75,0,0,0,0,0,0,145.1,157.33,444,1048576,1048576,1048576,67.32178,0
165.295,14.65,97.6,14.05,11,10.86,212,1189,1184,0,3,90,13.34,13.89,144.8,150.4,0.01,144.36,74.23,219,2620.3,2621.2,3094,35,0,70.4,70.6,4,4,4,4,4,4,3.3,425,190,21.4,19,-29.6,-29.6,48,1.82,0,0,0,0,0,0,145.8,165.72,444,1048576,1048576,1048576,84.16291,0
165.434,14.65,98,14.05,11.61,12.08,212,1193,1193,0,3,90,13.33,13.87,147,156.1,0.01,150.17,75.58,219,2611,2603.6,3175,37,0,71.8,71.7,1,1,1,1,1,1,3.38,415,190,18,18.2,-27.9,-29.6,52.2,1.91,0,0,0,0,0,0,150.1,176.47,444,1048576,1048576,1048576,87.91352,0
165.564,14.65,98,14.05,13.01,13.5,212,1198,1193,0,3,90,13.05,13.8,153,163.6,0.01,160.47,76.64,219,2581.7,2585,3244,38,0,73,73,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,3.59,409,190,17.6,16.6,-28.4,-28.8,54,2.04,0,0,0,0,0,0,159.7,185.78,444,1048576,1048576,1048576,59.89838,0
165.703,14.65,98,14.05,15.17,14.74,212,1198,1193,0,3,90,12.75,13.67,165,167.8,0.01,178.78,76.86,219,2556,2559.5,3352,39,0,72.7,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.83,422,190,17,15,-27.9,-28,47.3,2.14,0,0,0,0,0,0,168.7,196.63,444,1048576,1048576,1048576,65.20844,0
165.832,14.65,98,14.04,16.15,15.56,212,1202,1202,0,3,90,13.04,13.59,170.2,170.2,0.01,190.58,74.87,219,2516.7,2535.8,3458,40,0,69.1,70.5,-2,-2,-2,-2,-2,-2,3.93,435,190,17.3,13.4,-26.8,-28,51.8,2.19,0,0,0,0,0,0,171.7,206.28,444,1048576,1048576,1048576,64.27155,0
165.972,14.65,98,14.04,16.28,15.71,212,1209,1202,0,3,90,13.09,13.53,171.8,172.2,0.01,197.31,76.12,219,2494.7,2511.9,3568,42,0,66.9,66,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.97,444,190,16.9,12.6,-26.9,-27.2,53.9,2.22,0,0,0,0,0,0,172.5,216.94,444,1048576,1048576,1048576,65.55329,0
166.112,14.65,97.6,14.04,16.11,15.65,212,1209,1202,0,3,90,12.92,13.46,172.5,173.2,0.01,204.28,76.87,219,2490.7,2488.5,3664,43,0,68.6,68.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.89,442,190,16.2,11,-26.5,-27.2,53.4,2.24,0,0,0,0,0,0,173.1,227.28,444,1048576,1048576,1048576,62.88147,0
166.254,14.65,97.6,14.04,15.81,15.88,212,1216,1211,0,3,90,12.79,13.4,173.2,175.7,0.01,210.89,77.2,219,2497.1,2462.9,3774,44,0,70.6,70.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.89,434,190,14,10.2,-26.5,-26.4,56.5,2.27,0,0,0,0,0,0,173.6,237.85,444,1048576,1048576,1048576,66.74653,0
166.393,14.65,97.6,14.03,15.71,15.85,212,1225,1220,0,3,90,12.56,13.34,174,177.2,0.01,217.14,76.8,219,2449.1,2440.6,3874,45,0,72.7,72.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.92,427,190,12.8,8.6,-25.8,-26.4,58.6,2.29,0,0,0,0,0,0,174,248.32,444,1048576,1048576,1048576,64.41499,0
166.532,14.65,97.6,14.03,15.67,15.97,212,1225,1220,0,3,90,12.47,13.28,173.2,178.7,0.01,223.11,75.65,219,2420.6,2413.5,3982,47,0,75.4,75.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.87,422,190,9.9,7.8,-25.7,-26.4,59.5,2.31,0,0,0,0,0,0,174,258.88,444,1048576,1048576,1048576,64.93836,0
166.680,14.65,98,14.02,15.88,15.96,212,1234,1229,0,3,90,12.51,13.21,174,178.8,0.01,229.39,76.22,219,2384.1,2390.4,4089,48,0,78,78,-1,-1,-1,-1,-1,-1,3.9,420,190,8.1,7,-24.6,-25.6,61.7,2.32,0,0,0,0,0,0,174.8,269.77,444,1048576,1048576,1048576,62.34436,0
166.822,14.65,97.6,14.02,15.97,15.85,212,1245,1238,0,3,88,12.84,13.14,175.5,178.1,0.01,237,77.61,219,2381.5,2367.4,4195,50,-5.8,80.4,80.6,-1,-1,-1,-1,-1,-1,3.91,424,190,6.1,6.2,-25.5,-25.6,58.8,2.33,0,0,0,0,0,0,175.8,277.99,444,1048576,1048576,1048576,57.6706,0
166.962,14.65,96.9,14.02,16.05,15.76,212,1256,1247,0,3,88,12.97,13.07,175.5,177.5,0.01,244.22,79.21,219,2374.9,2335.9,4328,50,-6.4,82.8,82.6,-1,-1,-1,-1,-1,-1,3.93,426,190,5.8,4.6,-24.6,-25.6,59.5,2.33,0,0,0,0,0,0,175.5,285.91,444,1048576,1048576,1048576,55.98755,0
167.103,14.65,95.7,14.01,15.83,15.67,212,1256,1247,0,3,88,12.93,12.96,174.8,176.8,0.01,250.61,79.16,219,2325.7,2303.3,4375,52,-6.7,85.5,85.3,-1,-1,-1,-1,-1,-1,3.83,426,190,4.7,4.6,-25.4,-25.6,61.8,2.34,0,0,0,0,0,0,175.1,294.28,444,1048576,1048576,1048576,59.21326,0
167.241,14.65,91.8,14,15.69,15.62,212,1267,1265,0,3,88,12.92,12.96,174,176.4,0.01,252.78,77.74,219,2320.8,2287.4,4520,53,-6.8,87.2,87,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,3.88,420,190,4.4,3,-23.9,-25.6,67.7,2.35,0,0,0,0,0,0,173.8,299.47,444,1048576,1048576,1048576,62.68006,0
167.383,14.65,91.4,13.98,15.5,15.57,212,1278,1274,0,3,88,12.81,12.9,172.5,175.8,0.01,256.42,78.61,219,2268.8,2274,4591,54,-7.3,89.4,89.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,3.91,430,190,3,3,-25.2,-25.6,68.9,2.35,0,0,0,0,0,0,172.7,301.33,444,1048576,1048576,1048576,62.51068,0
167.522,14.65,91.4,13.98,15.39,15.48,212,1278,1274,0,3,86,12.87,12.87,171.8,175.2,0.01,259.83,80.16,219,2255.6,2250,4696,55,-7.1,91.4,91.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,3.82,424,190,3.9,3,-23.6,-24,69.2,2.36,0,0,0,0,0,0,171.6,303.77,444,1048576,1048576,1048576,63.22174,0
167.653,14.65,91.8,13.96,15.29,15.42,212,1290,1283,0,3,86,12.83,12.86,171,174.6,0.01,263.06,78.45,219,2218.4,2229.4,4770,56,-7.3,92.7,92.7,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,3.84,414,190,2.6,3,-23.8,-23.2,70.3,2.36,0,0,0,0,0,0,170.5,306.36,444,1048576,1048576,1048576,64.20899,0
167.795,14.65,91.4,13.95,15.04,15.38,212,1303,1301,0,3,86,12.8,12.84,169.5,174.1,0.01,266.14,78.52,219,2223.1,2211.9,4844,57,-7.5,94.3,94.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,3.8,404,190,2.7,3,-23.1,-22.4,70.6,2.37,0,0,0,0,0,0,169,309.78,444,0,0,0,64.76136,0
167.933,14.65,57.6,13.95,15.04,13.38,212,1303,1301,0,3,86,12.77,12.82,165.8,162.9,0.01,264.5,80.42,219,2187.1,2186.9,4946,58,-7.5,53.4,62.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,3.68,389,190,3.7,3,-19.9,-21.6,61.2,2.27,0,0,0,0,0,0,155.9,306.78,444,0,0,0,1.86462,0
168.068,14.65,0,13.93,15.18,3.43,212,1314,1310,0,4,86,12.58,12.82,121.5,104.8,0.01,197.47,77.68,219,2212.6,2175.6,5017,60,0,23.3,23.2,0.6,0.6,0.6,0.6,0.6,0.6,2.89,349,190,2.4,5.4,-23.3,-26.4,23.5,1.58,0,0,0,0,0,0,87.2,243.23,444,0,0,0,7.54547,0
168.204,14.65,0,13.92,13.4,0.3,212,1326,1319,0,4,86,14.39,13.28,61.5,56.4,0.01,99.97,78.18,219,1478.6,1439.4,4976,60,5.4,16.6,16.1,7.8,7.8,7.8,7.8,7.8,7.8,1.89,184,190,2.8,6.2,-29.8,-35.1,24.9,1.13,0,0,0,0,0,0,36.4,154.28,444,0,0,0,43.20221,0
168.342,14.65,0,13.92,9.22,0,212,1332,1328,0,4,86,13.68,13.35,18.8,16.1,0.01,30.25,77.62,219,1080.3,1048.7,4921,60,6.6,6.9,6.6,19.9,19.9,19.9,19.9,19.9,19.9,1.79,12,190,4.2,6.2,-37.6,-38.6,38.2,1,0,0,0,0,0,0,13.5,78.36,444,0,0,0,98.00874,0
168.483,14.65,0,13.91,6.27,0,212,1332,1328,0,4,86,13.08,13.9,12.8,13,0.01,19.33,68.41,219,1027.1,1026.3,4667,60,2.3,5.6,5.1,6,6,6,6,6,6,1.74,-26,190,1.6,3,-26.6,-24,42.6,1,0,0,0,0,0,0,12.9,44.33,444,0,0,0,98.00874,0
168.624,14.65,0,13.91,4.86,0,212,1332,1328,0,4,86,12.66,14.26,12.8,12.8,0.01,18.75,71.76,219,997.2,1020.1,4493,60,0,6.2,6.1,6,6,6,6,6,6,1.75,-28,190,0.7,1.4,-19.8,-18.4,42.3,1,0,0,0,0,0,0,13,29.83,444,0,0,0,98.00874,0
168.763,14.65,0,13.91,3.95,0,212,1330,1328,0,4,86,12.83,14.46,12.8,12.7,0.01,18.28,71.5,219,1005.3,1017.7,4318,60,0,6.4,6.4,5.5,5.5,5.5,5.5,5.5,5.5,1.78,-28,190,0.6,1.4,-17.7,-16.8,42.3,1,0,0,0,0,0,0,13.1,23.35,444,0,0,0,98.00874,0
168.902,14.65,0,13.92,3.17,0,212,1330,1328,0,4,84,12.96,14.57,12.8,12.6,0.01,17.44,69.21,219,1017.6,1016.7,4150,59,0,6.6,6.6,5.5,5.5,5.5,5.5,5.5,5.5,1.79,-28,190,0.5,1.4,-16.2,-16.8,42.2,1,0,0,0,0,0,0,12.8,20.17,444,0,0,0,98.00874,0
169.042,14.65,0,13.92,2.65,0,212,1332,1328,0,4,84,13.15,14.64,12.8,12.5,0.01,16.78,65.48,219,1016.6,1016.7,3980,58,0,6.7,6.7,5,5,5,5,5,5,1.8,-28,194,0.2,1.4,-17,-16,42.2,1,0,0,0,0,0,0,12.9,18.75,444,8,8,8,98.00874,0
169.182,14.65,0,13.92,2.21,0,212,1333,1328,0,4,84,13.39,14.67,13.5,14.1,0.01,17.31,63.21,219,1007.7,1016.7,3814,58,0,7.6,7.4,6.7,6.7,6.7,6.7,6.7,6.7,1.83,-28,194,1.3,7.2,-18.8,-23.2,42.2,1,0,0,0,0,0,0,14.4,18.43,444,8,8,8,98.00874,0
169.323,14.65,0,13.92,1.92,0,212,1333,1328,0,4,84,13.39,14.7,14.2,13.9,0.01,17.58,62.29,219,1005.8,1016.7,3783,57,0,7.7,7.9,4,4,4,4,4,4,1.82,-28,194,8.9,12.6,-26.2,-30.4,40.6,1,0,0,0,0,0,0,12.8,17.56,455,0,0,0,98.00721,0
169.462,14.65,0,13.92,1.71,0,212,1335,1328,0,4,84,13.23,14.71,12.8,12.5,0.01,15.47,62.02,219,1026.2,1016.7,3728,57,0,7.2,7.2,0.2,0.2,0.2,0.2,0.2,0.2,1.83,-32,194,7.1,6.6,-26.8,-22.2,40.8,1,0,0,0,0,0,0,12.9,16.64,555,0,0,0,98.00721,0
169.602,14.65,0,13.91,1.43,0,212,1337,1337,0,4,84,13.25,14.72,12,12.5,0.01,15.03,61.47,219,1047.3,1016.7,3656,56,0,7.6,7.6,0,0,0,0,0,0,1.82,-47,194,0.7,3,-18.7,-17.6,40.7,1,0,0,0,0,0,0,12.6,16.1,555,0,0,0,98.00721,0
169.753,14.65,0,13.91,1.28,0,212,1339,1337,0,4,84,16.38,14.72,12,12.5,0.01,14.78,61.03,219,1057.3,1016.7,3632,55,0,7.9,7.9,0,0,0,0,0,0,1.83,-46,194,0.5,1.4,-17.8,-16,40.4,1,0,0,0,0,0,0,12.8,15.74,555,0,0,0,98.00721,0
169.893,14.65,0,13.91,1.16,0,212,1339,1337,0,4,84,27.08,21.52,12.8,12.4,0.01,14.75,60.52,219,1066.2,1016.7,3562,54,0,8.2,8.2,0,0,0,0,0,0,1.85,-46,194,0.3,1.4,-16.6,-16,40.7,1,0,0,0,0,0,0,12.8,15.46,555,0,0,0,98.00721,0
170.033,14.65,0,13.92,1.06,0,212,1341,1337,0,4,84,40.65,31.56,12,12.4,0.01,14.31,59.68,219,1072.9,1016.7,3507,53,0,8.3,8.4,0,0,0,0,0,0,1.84,-46,194,0.3,0.6,-16.2,-16,40.7,1,0,0,0,0,0,0,12.7,15.19,555,0,0,0,98.00721,0
170.174,14.65,0,13.92,0.96,0,212,1342,1337,0,4,84,58.07,44.83,12.8,12.4,0.01,14.19,58.96,219,1078.8,1016.7,3446,52,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.85,-46,194,0.5,0.6,-16.2,-16,40.7,1,0,0,0,0,0,0,12.6,14.93,555,0,0,0,98.00721,0
170.313,14.65,0,13.93,0.89,0,212,1342,1337,0,4,84,70.93,61.44,12,12.4,0.01,13.86,58.46,219,1086.5,1016.7,3392,52,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.85,-46,194,0.4,0.6,-16.2,-16,40.7,1,0,0,0,0,0,0,12.8,14.66,555,0,0,0,98.00721,0
170.450,14.65,0,13.97,0.85,0,212,1344,1337,0,4,84,86.13,80.93,12,12.4,0.01,13.47,57.94,219,1092.4,1016.7,3330,50,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.85,-45,194,0.2,0.6,-16.2,-16,40.7,1,0,0,0,0,0,0,12.6,14.4,555,0,0,0,98.00721,0
170.580,14.65,0,14,0.77,0,212,1344,1337,0,4,84,98.62,100.52,12,12.4,0.01,13.36,57.23,219,1098.2,1016.7,3272,50,0,8.5,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.86,-45,194,0.1,0.6,-16,-16,40.2,1,0,0,0,0,0,0,12.8,14.1,555,0,0,0,98.00721,0
170.712,14.65,0,14,0.73,0,212,1344,1337,0,4,84,108.75,120.42,12,12.3,0.01,13.06,56.39,219,1103,1016.7,3218,48,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.86,-45,194,0.4,0.6,-16.5,-16,39.3,1,0,0,0,0,0,0,12.6,13.87,555,0,0,0,98.00721,0
170.852,14.65,0,14.02,0.73,0,212,1346,1346,0,4,84,119.2,141.34,12,12.3,0.01,12.81,55.46,219,1106.5,1016.7,3172,48,0,8.6,8.6,-1,-1,-1,-1,-1,-1,1.86,-44,194,0.2,0.6,-17.1,-16,38.4,1,0,0,0,0,0,0,12.7,13.59,555,0,0,0,98.00721,0
170.981,14.65,0,14.09,0.67,0,212,1348,1346,0,4,86,129.21,158.87,12,12.3,0.01,12.56,54.85,219,1111,1016.7,3131,47,0,8.6,8.6,-1,-1,-1,-1,-1,-1,1.87,-44,194,0.5,0.6,-17.1,-16,38.3,1,0,0,0,0,0,0,12.5,13.35,555,0,0,0,98.00721,0
