﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 e30AT_noALP
428.259,14.9,99.6,9.2,13.5,93,-1.3,0,0,0,0,0,80.1,20,13.16,13.11,149,188.3,163.51,224.8,2580.1,3557,-16.8,-14.3,81.1,10.9,463.3,0,80,94.9,19.4,0
428.359,14.9,99.6,12.1,13.5,93,-1.3,0,0,0,0,0,89.9,20,12.72,12.52,168.2,187.9,196.55,228.9,2790.9,3610,-22.4,-20.1,81.1,9.8,474.7,0,24.3,39.2,18.9,0
428.458,14.9,99.6,13.7,13.5,93,-1.3,0,0,0,0,0,87,20,12.95,12.76,176.6,187.3,210.99,232.8,2659.5,3691,-23.2,-20.1,67.5,8.6,495.9,0,20.3,34.3,19.6,0
428.591,14.9,99.6,13,13.5,93,-1,0,0,0,0,0,87.7,20,13.49,13.15,170,186.8,206.73,237.7,2676.7,3749,-17.4,-15.9,59.4,9.8,488.5,0,24.7,38.8,19.7,0
428.699,14.9,99.6,11.4,13.5,93,-1,0,0,0,0,0,88.4,20,13.32,13.22,157.8,186.3,194.34,242,2505.1,3812,-16.9,-14.6,79.8,9.8,466,0,33.2,47.2,20,0
428.809,14.9,99.6,11.4,13.5,94,-0.7,0,0,0,0,0,88.8,20,12.94,12.88,156.4,185.8,196.69,245.4,2439.7,3883,-16.9,-15.2,81.1,10.1,467.6,0,26.5,41.4,20.5,0
428.915,14.9,99.6,12.9,13.5,93,-0.7,0,0,0,0,0,87.4,20,12.85,13.04,165.4,185.3,210.59,248.6,2552.2,3940,-18.3,-14.4,81.1,9.4,484.8,0,22.9,37.6,20.6,0
429.017,14.9,99.6,12.9,13.5,94,-0.3,0,0,0,0,0,87.5,21,13.11,12.86,165.9,184.8,214.01,252,2590.6,4001,-16.1,-13.9,81,9.4,487.4,0,22.4,36.4,20.8,0
429.129,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,88.4,21,12.98,12.53,164.3,184,215.72,255.9,2544.5,4083,-15.7,-13.3,81,9.8,484.6,0,25.6,39.7,20.9,0
429.229,14.9,99.6,12.3,13.5,94,0,0,0,0,0,0,81.2,21,12.82,12.42,160.9,183.2,215.65,259.7,2509.4,4138,-16.8,-15,81,10.1,482.6,0,27.6,42.5,21.3,0
429.328,14.9,99.6,12.2,13.5,94,0,0,0,0,0,0,84,21,12.72,12.53,160.1,182.6,216.69,263,2417.2,4189,-16.5,-13.7,81,10.1,482.4,0,26.5,41.6,21.6,0
429.439,14.9,99.6,12.3,13.5,94,0,0,0,0,0,0,83.3,21,12.61,12.49,159.7,181.9,220.34,266.1,2385.9,4254,-18.1,-14.9,81.1,10.1,482.4,0,26.3,40.2,21.6,0
429.550,14.9,99.6,12.3,13.5,94,0,0,0,0,0,0,86.8,21,12.81,12.65,159.2,181.1,222.95,269.4,2303.9,4324,-15.9,-14.3,81,10.1,483.9,0,27.7,41.6,22,0
429.655,14.9,99.6,12.1,13.5,94,0,0,0,0,0,0,86.5,21,12.55,12.52,157.8,180.3,224.73,273,2235.3,4390,-17.5,-14.7,81,10.1,481.3,0,28.6,43.4,22.1,0
429.754,14.9,99.6,11.7,13.5,94,0,0,0,0,0,0,83.3,22,12.61,12.45,154.8,179.6,223.41,276,2185.8,4451,-17.6,-15.2,81,10.9,476.7,0,29.1,43,22.5,0
429.870,14.9,99.6,11.7,13.5,94,0,0,-3,0,0,0,82.4,22,12.55,12.45,154.6,178.9,224.46,278.9,2136.8,4508,-17.9,-15.1,81,10.9,477.7,0,28.7,43.5,22.8,0
429.974,14.9,99.6,11.8,13.5,94,0,0,-3,0,0,0,81.7,22,12.58,12.53,154.8,177.8,227.86,281.9,2075.9,4566,-17.9,-14.5,80.9,9.8,476,0,28.8,42.6,23,0
430.075,14.9,99.6,11.9,13.5,94,0,0,-2.7,0,0,0,79,22,12.53,12.39,154.7,176.6,232.55,283.7,2088.8,4634,-18.1,-15.1,81,10.1,476.8,0,29.2,44.2,23.2,0
430.174,14.9,99.6,11.9,13.5,94,0,0,-2.7,0,0,0,87,22,12.61,12.49,154.5,175.8,234.24,285.4,2059.7,4686,-17.4,-14.5,81,9.8,477.1,0,29.7,43.4,23.3,0
430.279,14.9,99.6,11.9,13.5,94,0,0,-2.3,0,0,0,79.4,22,12.56,12.32,154.2,174.8,237.4,287.3,2087.6,4746,-17.5,-15.3,81,10.1,478,0,29.7,44.4,23.3,0
430.379,14.9,99.6,11.9,13.5,94,0,0,-2.3,0,0,0,84.7,22,12.55,12.39,154.2,173.7,240.16,289.2,2073.5,4807,-17.6,-15,80.9,10.1,479.6,0,30.2,43.9,23.6,0
430.479,14.9,99.6,11.9,13.5,94,0,0,-2,0,0,0,82.6,22,12.46,12.35,154.2,172.9,243.17,291.2,2012.6,4856,-17.4,-15.2,81,10.1,480.9,0,30.4,44.2,23.8,0
430.575,14.9,99.6,11.9,13.5,94,0,0,-2,0,0,0,83.1,22,12.45,12.36,154.5,171.8,245.59,293.1,2005.1,4917,-18.2,-15,81,10.1,481,0,30.7,44.7,24,0
430.675,14.9,99.6,11.9,13.5,94,0,0,-1.7,0,0,0,84,22,12.52,12.32,154.4,170.7,248.75,294.9,2000,4968,-18,-15.3,81,10.1,481.4,0,30.8,44.8,24.1,0
430.779,14.9,99.6,12.4,13.5,94,0,0,-1.7,0,0,0,83.3,23,12.43,12.36,158,169.8,257.86,296.7,2026.7,5025,-18.6,-15.3,81,9.8,493.1,0,31.1,44.9,24.3,0
430.880,14.9,99.6,12.4,13.5,94,0,0,-1.7,0,0,0,84.5,23,12.35,12.22,157.8,169.1,258.89,298.6,2049.4,5073,-19.9,-16.9,81,9.8,490.9,0,31.3,46.3,24.3,0
430.979,14.9,99.6,12.4,13.5,94,0,0,-1.3,0,0,0,83.5,23,12.45,12.4,158.7,168.1,262.07,300.5,1969.1,5122,-19.8,-16.2,81.1,9.8,492.1,0,31.7,45.5,24.7,0
431.077,14.9,99.6,12.4,13.5,94,0,0,-1.3,0,0,0,81.2,24,12.39,12.32,158.4,167.1,266.35,302.2,1979.9,5195,-20.3,-16.6,81,9.8,492.9,0,32,45.7,24.9,0
431.180,14.9,99.6,12.4,13.5,94,0,0,-1,0,0,0,82.2,24,12.56,12.48,158.5,166.6,268.06,304.1,1935.8,5234,-19.1,-15.4,81,9.8,493.6,0,32.1,47.1,24.9,0
431.285,14.9,99.6,12.4,13.5,94,0,0,-1,0,0,0,84.9,25,12.45,12.43,158.5,165.7,270.53,306.1,1919,5288,-19.8,-15.2,80.9,9.8,494,0,32.6,46.4,25.1,0
431.389,14.9,99.6,12.4,13.5,94,0,0,-0.7,0,0,0,86.1,25,12.59,12.43,158.3,164.9,274.58,307.7,1899.5,5358,-18.6,-14.8,81,9.8,495.2,0,32.8,46.8,25.2,0
431.500,14.9,99.6,12.4,13.5,94,0,0,-0.7,0,0,0,82.4,26,12.61,12.61,158.2,164,277.33,309.6,1940.2,5415,-18,-13.1,81,9.8,495.5,0,32.5,47.2,25.4,0
431.599,14.9,99.6,13,13.5,94,0,0,-0.3,0,0,0,77.5,26,12.61,12.32,162.2,163.2,285.13,311.3,2012.4,5448,-17,-13.8,81,9.8,499.6,0,31.8,46.5,25.5,0
431.694,14.9,99.6,13,13.5,94,0,0,-0.3,0,0,0,85.6,26,12.56,12.52,162,162.4,290.06,313,2154,5518,-17.6,-13.1,81,10.1,502.7,0,31.4,44.9,25.8,0
431.799,14.9,99.6,13,13.5,94,0,0,-0.3,0,0,0,84.9,26,12.45,12.28,162.4,161.7,292.33,314.5,2014.7,5561,-17.5,-13.8,81,10.1,502.9,0,31.8,45.1,25.8,0
431.900,14.9,99.6,13,13.5,94,0,0,0,0,0,0,83.7,26,12.48,12.39,162.3,161,295.01,316.1,2064.7,5615,-17.6,-13.9,81,10.1,503,0,32.7,47.5,26,0
432.009,14.9,99.6,12.9,13.5,94,0,0,0,0,0,0,81.9,27,12.43,12.26,162.3,159.9,296.39,317.8,2003.7,5659,-17.9,-13.8,81,10.1,502.9,0,33.6,47.1,26.1,0
432.104,14.9,99.6,12.8,13.5,94,0,0,0,0,0,0,84.2,27,12.45,12.35,161.6,159.2,297.7,319.2,1938.9,5708,-18.2,-14.6,81.1,10.1,501.9,0,33.8,47.5,26.1,0
432.209,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,82,28,12.48,12.45,160.7,158.6,300.63,320.6,1933.2,5770,-18.6,-14.4,81,10.1,501.4,0,34.4,49.1,26.4,0
432.310,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,80.5,28,12.49,12.45,160.8,157.8,301.55,321.9,1852.6,5806,-18.3,-14,81,10.1,500.9,0,34.4,49.6,26.4,0
432.431,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,83.3,28,12.56,12.45,161,156.9,304.05,323.4,1953.3,5853,-17.7,-13.2,81,10.1,501.5,0,34.4,49.1,26.5,0
432.535,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,85.2,28,12.53,12.32,160.8,156.2,308.11,324.9,1925.8,5924,-17.6,-13.5,81,10.1,501.8,0,34.4,48.4,26.8,0
432.639,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,83.7,29,12.52,12.43,160.7,155.4,310.44,326.2,1964.9,5973,-17.1,-12.7,81.1,10.1,501.8,0,34.5,49.4,26.7,0
432.739,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,81.5,29,12.52,12.45,160.3,154.9,312.64,327.4,1995.4,6017,-16.8,-12.2,81.1,10.1,501.9,0,34.3,47.8,26.8,0
432.840,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,81,29,12.48,12.35,160.5,154.2,314.95,328.7,1942.9,6061,-16.9,-12.6,81,10.5,503.1,0,35.1,49.9,27.3,0
432.939,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,82.9,30,12.4,12.28,160.6,153.4,315.87,329.9,1934.7,6099,-17.6,-13.2,81,10.5,502.5,0,35.6,49.3,27.6,0
433.045,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,84,30,12.39,12.23,160.5,153,319.44,331.3,1899.8,6150,-18.4,-13.6,80.9,10.5,502.5,0,36.1,50.8,27.7,0
433.149,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,82.6,31,12.4,12.32,160.6,152.3,321.21,332.5,1903.7,6189,-18.8,-14.3,81.1,10.5,502.3,0,36.5,50.3,27.9,0
433.244,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,86.3,31,12.39,12.36,160.2,151.8,323.89,333.7,1906.9,6241,-19.7,-15.6,81,10.5,501.9,0,36.7,50.4,28,0
433.349,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,84.4,32,12.49,12.39,160.4,151.2,324.67,334.8,1863.3,6274,-19.4,-14.9,80.9,10.5,501.4,0,36.8,51.5,28.2,0
433.450,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,80.6,32,12.39,12.3,160.1,150.4,326.75,335.9,1883.9,6321,-19.6,-15.1,81,10.9,502.4,0,37.3,52,28.6,0
433.550,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,82.6,32,12.49,12.3,160.2,149.7,329.57,337.1,1860.5,6376,-19.5,-15.2,81,10.9,501.5,0,37.4,52.1,28.9,0
433.649,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,81.9,32,12.52,12.4,160,149.1,330.98,338.3,1889.4,6412,-19.5,-15.9,81.1,10.9,499.9,0,37.9,51.6,29.2,0
433.749,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,83.1,33,12.43,12.36,160,148.3,333.73,339.3,1896.7,6465,-19.5,-14.5,81,10.9,499.7,0,38.5,52.2,29.4,0
433.844,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,82.2,33,12.39,12.35,159.7,148.1,335.33,340.2,1863.5,6489,-19.8,-15.6,81.1,10.9,499.3,0,38.3,51.9,29.2,0
433.949,14.9,99.6,12.7,13.5,94,0,0,0,0,0,0,79.9,34,12.49,12.39,159.5,147.8,336.2,340.8,1794.9,6523,-20.2,-15.4,81,-2.6,498.8,0,38.2,51.9,29.1,0
434.050,14.9,99.6,13.4,13.5,94,0,0,0,0,0,0,81.9,34,12.63,12.49,162.7,156.4,309.68,336.7,1941.7,5874,-18.3,-13.9,81,-14.2,288,0,28.9,41.8,27.2,0
434.149,14.9,99.6,14.1,13.5,94,0,0,0,0,0,0,82.2,34,12.69,12.49,164.6,167.4,277.3,324.1,2125.9,5190,-16.2,-13.1,45.7,-10.5,262.5,0,26.8,39.7,26,0
434.244,14.9,99.6,13.5,13.5,94,-3,-3,0,0,0,0,82.8,34,12.12,12,160.6,168.1,269.29,313.5,2103.8,5180,-18.6,-15.2,33.7,6.4,482.8,0,25,38.6,25,0
434.350,14.9,72.1,12.6,13.5,94,-9,-6,0,0,-6,0,87.4,35,12.35,12.26,155,169.9,253.58,307.8,1852.8,5068,-20.2,-17.5,52.1,0,456.4,0,31.7,44.6,24.6,0
434.460,14.9,30.3,11.4,13.5,94,-9,-9,0,0,-6,0,87.5,35,12.59,12.45,146.8,161.9,243.25,304.1,1813.3,5106,-18.6,-16.4,78.7,0.8,456,0,34,48,24.3,0
434.569,14.9,10.3,12.1,13.5,94,-8.7,-8.7,0,0,-5.7,0,80.3,36,12.72,12.76,150.8,102.4,250.92,243.8,1677.4,5138,-18.2,-15,80.7,-3.8,404.3,0,25.5,39.2,21.2,0
434.665,14.9,0,12.6,0,94,-8.7,-8.7,0,0,-5.7,0,86.1,36,12.49,12.43,154.3,59.8,252.78,159.8,2056.7,5071,-17.9,-14.8,50.4,-10.1,327.2,0,18.6,33.5,17.3,0
434.770,14.9,0,-1.3,0,94,-7.3,-7.3,0,0,-5.3,0,93.8,37,13.02,13.09,72.5,16.7,121.95,77.8,2246.7,4937,-15.3,-13.3,8.4,-10.9,136,0,30.3,44.1,28.2,0
434.879,14.9,0,-11.2,0,94,0,0,0,0,0,0,89.7,37,15.96,15.89,13.9,11.6,23.98,32.7,1740.4,5044,-3.1,-5,2,0,45.1,0,46.6,61.1,43.3,0
434.990,14.9,0,-11.8,0,94,0,0,0,0,0,0,89.7,38,15.46,15.04,10.3,11.5,16.67,21.9,1651.1,4922,-6.9,-8.1,4.7,-3,21.6,0,46.7,61.2,43.5,0
435.094,14.9,0,-11.7,0,94,0,0,0,0,0,0,90.4,38,15.2,15.23,10.7,11.5,17.29,19.6,1567.3,4953,4.6,3.9,5.8,-3,22.6,0,46.7,59.9,43.4,0
435.199,14.9,0,-11.7,0,94,0,0,0,0,0,0,89.5,38,15.2,15.43,11,11.5,17.65,19.1,1480.2,4937,4.7,6.1,6.3,-3,23.5,0,46.7,59.9,43.4,0
435.299,14.9,0,-11.6,0,94,0,0,0,0,0,0,89.1,38,15.36,15.79,11.2,11.5,17.83,18.9,1387.7,4922,5.3,9.5,6.7,-3,23.9,0,46.7,59.9,43.5,0
435.394,14.9,0,-11.6,0,94,0,0,0,0,0,0,90.5,37,15.49,15.79,11.4,11.5,18.15,18.8,1293.8,4908,6.5,10.8,7,-3,24.6,0,46.7,59.9,43.5,0
435.500,14.9,0,-11.6,0,94,0,0,0,0,0,0,90.8,37,15.53,15.65,11.4,11.5,18.05,18.7,1184.1,4889,6.7,11.1,7.1,-3,24.4,0,46.8,60.3,43.5,0
435.609,14.9,0,-11.6,0,95,0,0,0,0,0,0,89.9,37,15.29,15.26,11.4,11.5,17.98,18.6,1066.5,4864,4.9,9.3,7.4,-3,24.4,0,46.8,60.3,43.5,0
435.710,14.9,0,-11.6,0,95,0,0,0,0,0,0,89.7,37,15.11,15.03,11.4,11.5,17.86,18.5,960.9,4836,3.5,8.7,7.3,-3,24.8,0,46.8,60.3,43.5,0
435.815,14.9,0,-11.6,0,95,0,0,0,0,0,0,89.7,37,15.09,14.84,11.4,11.4,17.72,18.3,840.9,4811,3.4,7.5,7.4,-3,24.2,0,46.8,60,43.6,0
435.915,14.9,0,-11.6,0,95,0,0,0,0,0,0,89.9,37,14.99,14.61,11.4,11.4,17.64,18.2,738.8,4788,2.4,6,7.3,-3.4,23.9,0,46.9,60.4,43.6,0
436.015,14.9,0,-11.6,0,95,0,0,0,0,0,0,88.8,37,14.87,14.58,11.4,11.4,17.56,18.2,654.5,4782,1.3,5.4,7.3,-3.4,24,0,46.9,60,43.6,0
436.114,14.9,0,-11.6,0,95,0,0,0,0,0,0,87,36,14.84,14.6,11.4,11.4,17.56,18.1,615.2,4770,1.2,5.2,7.3,-3.4,24.1,0,46.9,60.4,43.6,0
436.219,14.9,0,-11.6,0,95,0,0,0,0,0,0,89.1,36,14.87,14.61,11.4,11.4,17.46,18,608.2,4742,1.4,5,7.3,-3.4,23.9,0,46.9,60.4,43.6,0
436.329,14.9,0,-11.6,0,95,0,0,0,0,0,0,87.4,36,14.96,14.64,11.3,11.4,17.14,17.9,634.4,4702,2.1,4.9,7.3,-3.4,23.7,0,46.9,60.4,43.7,0
436.425,14.9,0,-11.6,0,95,0,0,0,0,0,0,93.2,36,14.96,14.71,11.3,11.3,16.78,17.6,655.4,4602,2.2,4.7,7,-3.8,23.5,0,47.1,60.5,43.8,0
436.530,14.9,0,-11.6,0,95,0,0,0,0,0,0,91.6,36,14.96,14.79,11.3,11.5,16.25,17.2,673.6,4445,2.2,5.5,6.9,-3.8,22.8,0,47,61.4,43.7,0
436.639,14.9,0,-11.6,0,95,0,0,0,0,0,0,89.9,36,14.93,14.87,11.7,11.8,16.08,16.9,717.2,4263,1.9,6,6.8,-4.1,23.4,0,46.6,61,43.3,0
436.749,14.9,0,-11.5,0,95,0,0,0,0,0,0,90.5,36,14.96,15.03,11.8,11.9,15.55,16.4,786,4073,0,0,6.5,7.5,0,0,45.8,60.2,42.6,0
436.854,14.9,0,-11.5,0,95,0,0,0,0,0,0,90.9,36,22.14,33.6,12.1,11.7,15.18,15.7,816.5,3881,0,0,6.2,7.1,0,0,44.5,58.6,41.4,0
436.954,14.9,0,-11.5,0,95,0,0,0,0,0,0,90.9,35,37.37,67.23,11.9,11.3,14.34,14.6,827,3718,0,0,5.6,6.4,0,0,43,57.5,40,0
437.059,14.9,0,-11.6,0,95,0,0,0,0,0,0,90.8,35,56.92,167.61,11.6,11.2,13.51,13.8,782.7,3603,0,0,5.4,6,32.6,8,42.3,56.9,39.4,0
437.159,14.9,0,-11.2,0,95,0,0,0,0,0,0,90.5,35,38.4,39.19,14,12,16.96,15.7,784.8,3484,0,0,2.3,-0.4,30.1,8,43,57.1,40,0
437.255,14.9,0,-11.8,0,95,0,0,0,0,0,0,91.1,35,20.51,18.1,10.9,11.3,12.17,13.5,763.8,3436,0,0,5,-5.2,23.9,0,41.6,54.6,38.7,0
437.356,14.9,0,-11.9,0,95,0,0,0,0,0,0,90.9,35,14.64,14.11,10.9,11.3,12.07,13,711.6,3416,0,0,5.1,-5.6,22.6,0,41.5,56.7,38.6,0
437.460,14.9,0,-11.9,0,95,0,0,0,0,0,0,90.8,35,14.21,14.2,11,11.3,12.1,12.8,687.6,3406,0,0,5.1,-5.6,23,0,41.5,56.4,38.6,0
437.580,14.9,0,-11.9,0,95,0,0,0,0,0,0,91.1,35,14,14,11.1,11.3,12.1,12.7,687.6,3382,0,0,5.1,-5.6,22.4,0,41.4,56.2,38.5,0
