﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),_Pld_soll_xeb (PSI),_Pldr_soll_xeb (PSI),_Pssol_i (PSI),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.9 00001A841D2801 V6.04FF_Motiv_JohnM_1150_Reflex_canboost.mhd
507.653,14.63,28.2,39,1.3,-0.2,-1.2,0.1,4,68,0,0.56,0.87,14.38,14.42,46.5,47.5,102.86,0.01,0.01,33.9,1.95,73.42,194,2959.1,2900.8,2242,40,7.6,7.6,17.6,21.3,21.3,21.3,21.3,21.3,21.3,1.17,118,131,94.6,14.95,14.95,14.95,0.4,1.03,0.3,0,0,0,0,0,0,0,80,80,116.8,2,55.5,0.8,41.74,40.14,51.4,45,0,19.6,51.4,31.8,0.21,94,0,86.2,0,0,100,0,0,0,0
507.814,14.63,29,39,1.2,0.3,-0.8,0.3,4,68,0,0.6,0.91,14.43,14.42,54.8,53.3,101.92,0.01,0.01,39.5,2.01,77.13,194,2972.3,2900.8,2214,40,9.6,9.6,21.5,14.3,14.3,14.3,14.3,14.3,14.3,1.17,151,131,94.3,15.08,15.08,15.08,0.3,1.04,0.4,0,0,0,0,0,0,0,80,80,120,2,55.3,0.8,43.86,42.31,35.4,26.2,0,19.6,35.4,15.8,0.21,94,0,83.5,0,0,100,0,0,0,0
508.014,14.63,29.8,39,1.2,0.4,-0.7,0.4,4,68,0,0.62,0.98,14.01,14.04,59.2,58.3,102.56,0.01,0.01,43.5,2.01,77.1,194,2963.1,2900.8,2269,40,3.8,3.8,23.7,17.5,17.5,17.5,17.5,17.5,17.5,1.17,166,131,93.8,14.94,14.94,14.94,0.3,1.03,0.3,0,0,0,0,0,0,0,80,80,127.3,2,59.2,0.8,45.29,43.55,35.9,26.5,0,19.6,35.9,16.3,0.21,94,0,87.5,0,0,100,0,0,0,0
508.113,14.63,29.8,39,1.2,0.2,-0.9,0.2,4,68,0,0.69,1.11,14.61,14.63,57.8,58.2,102.51,0.01,0.01,42.4,1.99,77.87,194,2972.8,2900.8,2258,41,6.3,6.3,22.9,18,18,18,18,18,18,1.17,166,131,93.8,14.82,14.82,14.82,0.2,1.02,0.2,0,0,0,0,0,0,0,80,80,128.2,2,57.8,0.8,46.07,44.35,35.9,26.7,0,19.6,35.9,16.3,0.21,94,0,84.4,0,0,100,0,0,0,0
508.838,14.62,29.8,39,1.2,0.2,-0.9,0.2,4,68,0,0.69,1.12,14.87,14.93,57.8,58.1,102.21,0.01,0.01,42.6,1.99,78.19,194,2966,2900.8,2276,42,8.3,8.3,22.9,18,18,18,18,18,18,1.17,166,131,93.7,14.07,14.63,14.07,-0.6,1,0,0,0,0,0,0,0,0,80,80,103.7,2,41.8,0.8,33.92,32.72,42.4,33.2,0,19.6,42.4,22.8,0.21,94,0,85.3,0,0,100,0,0,0,0
508.933,14.63,23.9,39,1.2,-0.6,-1,0,4,68,0,0.7,1,14.06,14.11,39.8,40.2,102.7,0.01,0.01,30.2,1.91,74.74,194,2961.3,2900.8,2327,42,4.6,4.6,15.5,25,25,25,25,25,25,1.16,102,131,94.6,13.98,14.63,13.98,-0.6,1,0,0,0,0,0,0,0,0,80,80,97.7,2,39.1,0.8,32.99,31.86,40.5,31.3,0,19.5,40.5,21,0.21,94,0,87.5,0,0,100,0,0,0,0
509.033,14.63,23.5,39,1.1,-0.6,-1,0,4,68,0,0.67,0.93,14.27,14.31,39,39.9,102.15,0.01,0.01,29.6,1.91,73.81,194,2970.2,2900.8,2332,43,4.2,4.2,15.3,25.5,25.5,25.5,25.5,25.5,25.5,1.16,98,131,94.7,13.55,14.63,13.55,-0.6,1,0,0,0,0,0,0,0,0,80,80,95.6,2,38.4,0.8,31.72,30.57,40.1,31.2,0,19.5,40.1,20.6,0.21,94,0,84.4,0,0,100,0,0,0,0
509.193,14.63,22.7,39,1.1,-0.7,-1,0,4,68,0,0.64,0.9,14.34,14.39,36.8,37.8,102.83,0.01,0.01,28,1.88,74.13,194,2976,2900.8,2353,43,3.7,3.7,13.7,25.5,25.5,25.5,25.5,25.5,25.5,1.16,94,131,95.6,13.26,14.63,13.26,-1,1,0,0,0,0,0,0,0,0,80,80,91.7,2,34.4,0.8,30.8,29.89,38,28.6,0,19.5,38,18.5,0.21,95,0,84.8,0,0,100,0,0,0,0
509.314,14.63,23.1,39,1,-1,-0.9,0,4,68,0,0.61,0.87,14.5,14.55,33.8,37.6,102.88,0.01,0.01,26.4,1.85,73.81,194,2964.7,2900.8,2374,43,5.9,5.9,13.4,26,26,26,26,26,26,1.15,81,131,95.6,13.26,14.63,13.26,-1,1,0,0,0,0,0,0,0,0,80,80,91.7,2,34.7,0.8,30.86,29.95,37.8,29,0,19.5,37.8,18.3,0.21,95,0,87.5,0,0,100,0,0,0,0
509.439,14.63,23.1,39,1,-1,-0.9,0,4,68,0,0.58,0.86,14.21,14.24,34.5,37.6,103.03,0.01,0.01,26.8,1.88,74.04,194,2950.1,2900.8,2384,43,2.3,2.2,13.7,26,26,26,26,26,26,1.15,82,131,95.6,13.26,14.63,13.26,-1,1,0,0,0,0,0,0,0,0,80,80,92.3,2,35,0.8,30.68,29.74,37.5,29,0,19.5,37.5,18,0.21,95,0,86.2,0,0,100,0,0,0,0
509.553,14.63,23.1,39,1,-1,-0.8,0,4,68,0,0.55,0.83,14.09,14.15,34.5,37.7,102.69,0.01,0.01,27.1,1.86,73.94,194,2947.8,2900.8,2419,43,0.1,0.1,13.8,26.5,26.5,26.5,26.5,26.5,26.5,1.15,82,131,95.6,13.26,14.63,13.26,-1,1,0,0,0,0,0,0,0,0,80,80,92.3,2,34.9,0.8,30.69,29.75,37.1,28.4,0,19.5,37.1,17.6,0.21,95,0,85.3,0,0,100,0,0,0,0
509.724,14.63,23.5,39,0.9,-1,-0.8,0,4,68,0,0.54,0.81,14.22,14.27,34.5,37.7,102.99,0.01,0.01,27,1.86,73.94,194,2947.9,2900.8,2422,43,-0.5,-0.5,13.8,26.5,26.5,26.5,26.5,26.5,26.5,1.14,82,131,95.2,13.77,14.63,13.77,-1,1,0,0,0,0,0,0,0,0,80,80,97,2,36.3,0.8,33.08,32.06,38,29.6,0,19.5,38,18.5,0.21,94,0,85.3,0,0,100,0,0,0,0
509.824,14.63,29,39,0.8,-0.5,-0.5,0,4,68,0,0.54,0.77,14.34,14.42,44.2,46.4,102.48,0.01,0.01,34.2,1.92,75.67,194,2942.1,2900.8,2384,43,-1.5,-1.5,21.2,23.8,23.8,23.8,23.8,23.8,23.8,1.13,95,131,94.6,15.83,15.83,15.83,0.6,1.09,1.2,0,0,0,0,0,0,0,80,80,126.6,2,60.2,0.8,48.91,47.08,44.2,36.9,0,19.5,44.2,24.7,0.21,94,0,85.7,0,0,100,0,0,0,0
509.978,14.63,38.4,39,0.7,0.7,1.9,1.8,4,68,0,0.63,0.88,14.67,14.73,70.5,69.6,102.38,0.01,0.01,55.3,2.04,80.09,194,2869.2,2900.8,2408,43,1.3,1.3,50.1,17.4,17.4,17.4,17.4,17.4,17.4,1.13,181,131,93.4,17.92,17.92,17.92,0.6,1.24,3.3,0,0,0,0,0,0,0,80,80,232.3,2,87.9,0.8,80.75,77.86,40.2,33.7,0,19.5,40.2,20.7,0.21,93,0,86.2,0,0,100,0,0,0,0
510.074,14.63,79.6,39,0.8,0.6,9.1,4.5,4,68,0,0.99,1.39,13.9,13.92,93,157,101.08,0.01,0.01,73.6,2.02,85.06,192,2907.1,2900.8,2448,44,-2.7,-2.7,80.3,12.5,12.5,12.5,12.5,12.5,12.5,1.14,293,131,84.1,29.32,29.32,29.32,0.6,2.04,14.7,0,0,0,0,0,0,0,80,80,308.9,2,88.7,0.8,161.12,160.05,46.4,37.3,0,19.5,46.4,26.9,0.21,89,0,85.3,0,0,100,0,0,0,0
510.173,14.63,100,39,1,0.8,25.7,13,4,68,0,1.1,0.88,13.77,13.74,87.8,276.5,101.56,0.01,0.01,69.4,2.08,83.19,192,2963.1,2900.8,2448,44,-6.1,-6.1,92.7,14.4,14.4,14.4,14.4,14.4,14.4,1.15,270,131,100,46.85,46.85,46.85,0.9,3.25,32.2,0,0,0,0,0,0,0,80,80,308.9,2,87.5,0.8,247.05,248.26,48.6,40.9,0,19.5,48.6,29.1,0.21,100,0,84.4,0,0,100,0,0,0,0
510.323,14.63,100,39,1.3,1,31.4,22.5,4,68,0,1.26,1.12,13.54,13.57,87,298.9,101.08,0.01,0.01,69.6,2.13,84.56,192,2949.3,2900.8,2471,45,-10.2,-10.2,92,15.5,15.5,15.5,15.5,15.5,15.5,1.18,266,131,100,47.33,47.33,47.33,1.3,3.28,32.7,0,0,0,0,0,0,0,80,80,308.9,2,88.5,0.8,244.51,245.58,46.9,37.4,0,19.5,46.9,27.4,0.21,100,0,82.7,0,0,100,0,0,0,0
510.424,14.63,100,39,1.6,1.4,31.5,22.5,4,68,0,0.73,1.28,13.75,13.72,87.8,298.1,101.15,0.01,0.01,72.7,2.15,83.76,192,2948.2,2900.8,2550,45,-14.2,-14.2,92.1,16,16,16,16,16,16,1.2,269,131,100,47.49,47.49,47.49,1.5,3.29,32.9,0,0,0,0,0,0,0,80,80,308.9,2,90.2,0.8,246.4,247.33,45.7,35.8,0,19.5,45.7,26.2,0.21,100,0,84,0,0,100,0,0,0,0
510.583,14.63,100,39,1.9,1.6,31.4,22.5,4,68,0,0.71,1.25,14.25,14.22,89.2,297.8,101.24,0.01,0.01,74.4,2.18,83.67,192,2957.3,2900.8,2567,46,-14.6,-14.6,92.3,15.5,15.5,15.5,15.5,15.5,15.5,1.22,274,131,100,47.76,47.76,47.76,1.8,3.31,33.1,0,0,0,0,0,0,0,80,80,308.9,2,91,0.8,249.23,250.11,45.7,36.9,0,19.5,45.7,26.2,0.21,100,0,83.5,0,0,100,0,0,0,0
510.684,14.63,100,39,2.3,2,31.3,22.5,4,68,0,0.69,1.24,15.17,15.06,92.2,297.9,101.5,0.01,0.01,76.7,2.25,84.4,192,2951.6,2900.8,2562,47,-7.7,-7.7,93.5,15.5,15.5,15.5,15.5,15.5,15.5,1.25,280,131,100,47.93,47.93,47.93,2.2,3.32,33.3,0,0,0,0,0,0,0,80,80,308.9,2,93.4,0.8,255.52,256.13,46.8,38.1,0,19.5,46.8,27.3,0.2,100,0,84,0,0,100,0,0,0,0
510.793,14.63,100,39,2.6,2.3,31,22.5,4,68,0,0.7,1.27,15.08,15.08,93.8,297.6,101.43,0.01,0.01,78.8,2.26,84.66,192,2947.4,2900.8,2590,47,-5.9,-5.9,94.2,15.5,15.5,15.5,15.5,15.5,15.5,1.27,288,131,100,47.88,47.88,47.88,2.4,3.31,33.3,0,0,0,0,0,0,0,80,80,308.9,2,95,0.8,257.77,258.23,47.3,38,0,19.5,47.3,27.8,0.2,100,0,84.4,0,0,100,0,0,0,0
510.924,14.63,100,39,2.9,2.6,30.6,22.5,4,68,0,0.7,1.3,15.08,15.08,96,297.7,101.18,0.01,0.01,81.4,2.31,83.85,192,2947.4,2900.8,2612,47,-3.5,-3.5,94.3,15.5,15.5,15.5,15.5,15.5,15.5,1.3,294,131,100,47.85,47.85,47.85,2.8,3.31,33.2,0,0,0,0,0,0,0,80,80,308.9,2,98,0.8,260.23,260.43,48.4,39.6,0,19.5,48.4,28.9,0.2,100,0,84.4,0,0,100,0,0,0,0
511.097,14.63,100,39,3.2,3,30.2,22.5,4,68,0,0.7,1.36,14.94,14.97,99,297.4,100.57,0.01,0.01,85.5,2.33,84.59,192,2939.1,2900.8,2678,48,-1.1,-1.1,94.3,15,15,15,15,15,15,1.33,305,131,100,47.8,47.8,47.8,3.1,3.31,33.2,0,0,0,0,0,0,0,80,80,308.9,2,100,0.8,262.82,262.91,48.9,40.1,0,19.4,48.9,29.5,0.2,100,0,84.4,0,0,100,0,0,0,0
511.224,14.63,100,39,3.8,3.5,29.6,22.5,4,68,0,0.74,0.73,14.95,15.02,102,297.6,100.64,0.01,0.01,89.2,2.41,84.8,192,2945.1,2900.8,2694,48,3.8,3.8,95.3,15,15,15,15,15,15,1.37,318,131,100,47.75,47.75,47.75,3.7,3.3,33.1,0,0,0,0,0,0,0,80,80,308.9,2,104.4,0.8,268.39,268.09,50.4,41.4,0,19.4,50.4,31,0.2,100,0,84.4,0,0,100,0,0,0,0
511.324,14.63,100,39,4.2,3.9,29.2,22.5,4,68,0,0.78,0.73,14.93,14.96,105,297.6,100.71,0.01,0.01,94.1,2.48,84.28,192,2933.8,2900.8,2764,49,6.4,6.4,95.5,15,15,15,15,15,15,1.4,329,131,100,47.76,47.76,47.76,4.1,3.3,33.1,0,0,0,0,0,0,0,80,80,308.9,2,106.5,0.8,271.18,270.64,51.2,42.4,0,19.4,51.2,31.8,0.2,100,0,83.5,0,0,100,0,0,0,0
511.423,14.63,100,39,4.5,4.3,28.8,22.5,4,68,0,0.8,0.75,14.8,14.82,108,298.2,100.5,0.01,0.01,97.4,2.52,84.88,192,2936.1,2900.8,2789,50,8.3,8.3,96.2,14.5,14.5,14.5,14.5,14.5,14.5,1.43,340,131,100,47.78,47.78,47.78,4.4,3.31,33.2,0,0,0,0,0,0,0,80,80,308.9,2,109.4,0.8,273.91,273.09,51.9,42.7,0,19.4,51.9,32.5,0.2,100,0,84,0,0,100,0,0,0,0
511.613,14.63,100,39,4.9,4.6,28.5,22.5,4,68,0,0.82,0.75,14.67,14.74,110.2,298.7,100.48,0.01,0.01,100.7,2.55,84.79,192,2940.8,2900.8,2814,50,8.3,8.3,96.5,14,14,14,14,14,14,1.46,352,131,100,47.83,47.83,47.83,4.9,3.31,33.2,0,0,0,0,0,0,0,80,80,308.9,2,112.8,0.8,280.66,279.49,52.7,43.7,0,19.4,52.7,33.3,0.2,100,0,83.1,0,0,100,0,0,0,0
511.727,14.63,100,39,5.6,5.3,28,22.5,4,68,0,0.83,0.77,14.85,14.9,115.5,299.5,99.97,0.01,0.01,106.9,2.64,85.35,192,2930.7,2900.8,2867,52,13.3,13.3,97.5,14,14,14,14,14,14,1.51,374,131,100,48.02,48.02,48.02,5.5,3.32,33.4,0,0,0,0,0,0,0,80,80,308.9,2,116.7,0.8,284.24,282.6,54,44.8,0,19.4,54,34.6,0.2,100,0,81.8,0.5,0,100,0,0,0,0
511.873,14.63,100,39,6,5.7,27.7,22.5,4,68,0,0.82,0.77,14.52,14.55,117.8,300,100.06,0.01,0.01,110.2,2.67,84.44,192,2944.6,2900.8,2898,52,11,11,98.4,14,14,14,14,14,14,1.54,384,131,100,48.19,48.19,48.19,6.1,3.33,33.6,0,0,0,0,0,0,0,80,80,308.9,2,120.6,0.8,291.43,289.5,54.4,45.6,0,19.4,54.4,35,0.2,100,0,84,0.5,0,100,0,0,0,0
511.973,14.63,100,39,6.6,6.3,27.3,22.5,4,68,0,0.83,0.78,14.73,14.83,120.8,300.4,100.21,0.01,0.01,115.6,2.75,85.82,192,2937.7,2900.8,2954,53,12.3,12.3,98.7,14,14,14,14,14,14,1.59,400,131,100,48.28,48.28,48.28,6.5,3.34,33.6,0,0,0,0,0,0,0,80,80,308.9,2,122.6,0.8,293.45,291.23,55.1,46,0,19.4,55.1,35.7,0.2,100,0,83.1,0.5,0,100,0,0,0,0
512.126,14.63,100,39,6.9,6.7,26.9,22.5,4,70,0,0.82,0.77,14.62,14.64,123,300.4,100.18,0.01,0.01,118.6,2.79,84.57,192,2943,2900.8,2981,53,12.2,12.2,99.3,14,14,14,14,14,14,1.62,408,131,100,48.33,48.33,48.33,6.9,3.34,33.7,0,0,0,0,0,0,0,80,80,308.9,2,124.9,0.8,295.91,293.47,55.4,46.1,0,19.4,55.4,36,0.2,100,0,82.7,0.5,0,100,0,0,0,0
512.228,14.63,100,39,7.6,7.3,26.5,22.5,4,70,0,0.84,0.76,14.64,14.66,126,300.3,99.92,0.01,0.01,122.5,2.89,85.86,192,2928.1,2900.8,3000,54,12.9,12.9,99.6,13.5,13.5,13.5,13.5,13.5,13.5,1.67,420,131,100,48.55,48.55,48.55,7.5,3.36,33.9,0,0,0,0,0,0,0,80,80,308.9,2,127.7,0.8,301.8,299.03,56.3,46.8,0,19.4,56.3,36.9,0.2,100,0,83.1,0.5,0,100,0,0,0,0
512.323,14.63,100,39,7.9,7.7,26.2,22.5,4,70,0,0.84,0.73,14.69,14.79,128.2,299.9,99.83,0.01,0.01,126.4,2.92,85.11,192,2935.9,2900.8,3042,55,13.7,13.7,99.6,13.5,13.5,13.5,13.5,13.5,13.5,1.7,429,131,99,48.65,48.65,48.65,7.9,3.36,34,0,0,0,0,0,0,0,80,80,308.6,2,129.9,0.8,303.73,300.63,56.6,47,0,19.4,56.6,37.2,0.2,99,0,82.7,1,0,100,0,0,0,0
512.485,14.63,100,39,8.4,8.1,25.9,22.5,4,70,0,0.85,0.77,14.66,14.67,130.5,299.5,98.32,0.01,0.01,130.1,3,85.5,192,2933.4,2900.8,3080,55,14.3,14.3,99.5,13.5,13.5,13.5,13.5,13.5,13.5,1.73,438,131,98.1,48.78,48.78,48.78,8.5,3.37,34.2,0,0,0,0,0,0,0,80,80,308.9,2,133.6,0.8,309.62,305.9,58.2,48.8,0,19.6,58.2,38.6,0.2,98,0,82.2,1.5,0,100,0,0,0,0
512.604,14.63,100,39,9.1,8.8,25.3,22.5,4,70,0,0.84,0.93,14.55,14.66,135,298.8,99.58,0.01,0.01,136.5,3.08,84.99,192,2934.9,2900.8,3126,56,15,15,99.6,13.5,13.5,13.5,13.5,13.5,13.5,1.79,454,131,97.1,48.83,48.83,48.83,9.1,3.38,34.2,0,0,0,0,0,0,0,80,80,308.9,2,136.9,0.8,311.83,307.87,59.3,49.8,0,19.6,59.3,39.7,0.2,96,0,83.1,2,0,100,0,0,0,0
512.799,14.63,100,39,9.5,9.3,24.9,22.5,4,70,0,0.87,1.02,14.48,14.57,138,298.5,99.54,0.01,0.01,140.8,3.11,86.02,192,2939.7,2900.8,3164,57,14.9,14.9,99.6,13,13,13,13,13,13,1.82,464,131,96.1,48.95,48.94,48.95,10,3.38,34.3,0,0,0,0,0,0,0,80,80,308.9,2,142.2,0.8,318,313.12,61.1,50.9,0,19.8,61.1,41.3,0.2,96,0,83.1,2.5,0,100,0,0,0,0
512.904,14.63,100,39,10.6,10.3,24,22.5,4,70,0,0.91,1.14,14.34,14.47,144,298.9,98.84,0.01,0.01,149.6,3.25,85.49,192,2939.8,2900.8,3218,58,15.3,15.3,99.6,12,12,12,12,12,12,1.91,486,131,95,49.09,49.09,49.09,10.6,3.39,34.5,0,0,0,0,0,0,0,80,80,308.6,2,146,0.8,324.94,319.53,61.9,51.6,0,19.8,61.9,42.1,0.2,94,0,81.4,3.5,0,100,0,0,0,0
513.152,14.63,100,39,11.2,10.9,23.8,22.5,4,70,0,0.89,1.16,14.32,14.39,147.8,301,98.21,0.01,0.01,156.1,3.34,85.4,192,2942.1,2900.8,3276,58,15.4,15.4,99.6,11,11,11,11,11,11,1.95,498,131,93.8,49.96,49.96,49.96,12,3.45,35.3,0,0,0,0,0,0,0,80,80,308.9,2,155,0.8,338.06,331.65,63.1,52.4,0,20,63.1,43.1,0.2,92,0,81.4,4,0,100,0,0,0,0
