﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
21.310,14.44,33.9,2.5,-0.4,-2.3,0,230,828,5,111,13.64,13.27,57,62.8,41.5,232,2833.2,2807.6,0.09,2240,45,0,8.4,22.2,18.5,18.5,19,18.5,18.5,19,182,180,98.7,1,0.4,0,0.1,1,0,0,0,0,0,0,43,43,1.07,59.4,52.8,49.23,0,0,0,-0.16,0,0,1.07,0,0.08,0,0,-4.16,0
21.410,14.44,36.9,2.4,0.4,-1.3,1.5,232,828,5,111,13.88,13.81,64.5,73.4,46.9,232,2859.9,2834.3,-0.56,2255,45,0,6.8,31,17,17.5,17,17,18,17,192,180,97.9,1.08,2,0,0.2,1,0,0,0,0,0,0,43,43,1.07,72.8,61.9,56.79,0,0,0,-0.06,0,0,1.07,0,0,0.02,0,-0.62,0
21.510,14.44,40.1,2.3,2,-0.3,2.6,232,828,5,111,14.3,14.3,80.2,85.1,60.1,232,2829.4,2850.6,2.38,2319,46,0,6.85,60.3,12.5,12,12,12,12.5,12,232,180,94.6,1.16,3,0.6,0.4,1,0,0,0,0,0,0,43,43,1.07,84.2,73.5,66.32,0,0,0,0.23,0,0,1.07,0,0.49,0.03,0,0.18,0
21.610,14.44,42.4,2.7,2.3,0.8,3.5,232,829,5,111,14.98,14.55,86.2,95.3,65.5,232,2834.6,2864.5,2.43,2356,47,0,8.44,71.9,11.5,11.5,11.5,11.5,11.5,11.5,278,180,100,1.23,4,1.9,0.7,1,0,0,0,0,0,0,43,43,1.07,87.1,78.7,74.8,0,0,0,0.16,0,0,1.07,0,0.97,0.07,0,1.12,0
21.720,14.44,43,3.4,3,1.1,4.2,232,829,5,111,14.9,14.65,90.8,98.9,68.3,232,2861.9,2878.1,0.85,2329,47,0,10.38,85,11.5,11.5,11.5,11.5,11.5,11.5,292,180,94,1.29,4.5,1.8,0.9,1,0,0,0,0,0,0,43,43,1.07,93.9,81.6,79.44,0,0,0,0.1,0,0,1.07,0,0.72,-0.01,0,0.87,0
21.820,14.44,43.4,3.7,3.5,1,4.5,232,833,5,111,14.74,14.69,95.2,101.9,73.1,232,2866,2889.2,5.07,2364,47,0,10.29,90.2,11.5,11.5,11.5,11.5,11.5,11.5,315,180,91.7,1.31,4.5,1.7,1.1,1,0,0,0,0,0,0,43,43,1.07,97.4,83.8,82.58,0,0,0,0.15,0,0,1.07,0,0.65,-0.03,0,0.65,0
21.920,14.44,46.4,4,3.8,1.1,5.2,232,833,5,111,14.81,14.7,98.2,108.5,75.8,232,2875.2,2899.3,5.54,2382,48,0,11.32,92.5,11.5,8.5,11.5,11.5,11.5,11.5,328,180,94.5,1.38,6.7,3.8,1.4,1,0,-3.4,0,0,0,0,43,43,1.07,99.4,97.6,89.6,0,0,0,0.16,0,0,1.07,0,1,0.2,0,2.18,0
22.020,14.44,51.3,4.7,4.2,3.5,8.3,232,835,5,111,14.65,14.7,101.2,127.1,78.3,232,2892.6,2912.4,-2.17,2396,48,0,10.8,97.7,10,6.6,10.5,10,10.5,10.5,331,180,100,1.55,9.9,13.5,2.6,1,0,-3.4,0,0,0,0,43,43,1.07,105,113,103.02,0,0,0,0.14,0,0,1.07,0,1.96,0.4,0,10.54,0
22.134,14.44,58.8,5.8,5.2,6.3,12.5,232,835,5,111,14.35,14.7,108.8,153.1,85.3,232,2908.3,2925.1,-2.52,2436,49,0,9.1,98,10.5,7.1,10,10.5,10,10.5,352,180,100,1.83,15.8,21.5,4.5,1,0,-3.4,0,0,0,0,43,43,1.07,112.7,143.5,126.22,0,0,0,0.12,0,0,1.07,0,1.75,0.77,0,16.17,0
22.240,14.44,74.5,7.4,6.7,9.8,16.4,232,838,5,111,14.4,14.7,117.8,174.7,94.8,232,2922.2,2937.6,-2.7,2486,50,0,7.82,98.1,9.5,6.6,9.5,10,9.5,9.5,385,180,100,2.08,16.6,23,6.8,1,0,-3.4,0,0,0,0,43,43,1.07,122.7,148.1,144.64,0,0,0,0.09,0,-0.3,1.07,0,1.69,0,0,16.21,0
22.360,14.44,85.1,9.3,8.5,8.2,16.4,232,838,5,111,14.51,14.7,128.2,174.4,105,232,2916.1,2947.8,-2.55,2521,51,0,7.23,98,6.5,3.1,8.5,6.5,8.5,7,421,180,100,2.14,16.5,24.1,7.6,1,0,-3,0,0,0,0,43,43,1.07,133.3,150.8,151.62,0,0,0,0.13,0,-0.4,1.07,0,1.69,0,0,16.5,0
22.471,14.44,89.6,11.1,10.2,6.5,16.7,232,842,5,111,14.31,14.33,138,175.7,114.3,232,2951.2,2955,-2.61,2566,52,0,7.65,98,5.5,2.5,6,5.5,6,6,454,180,100,2.17,17,21.6,8.4,1,0,-3,0,0,0,0,43,43,1.07,145.4,157.1,156.92,0,0,0,-0.02,0,-0.5,1.07,0,1.4,0,0,13.23,0
22.570,14.44,100,13.6,12.6,4.9,17.4,232,842,5,111,14.02,13.98,151.5,179.7,128.3,232,2967.8,2961.7,-2.67,2623,52,0,8.03,98,4.5,1.5,4,4.5,4,4,487,180,100,2.22,18,19.9,9.6,1,0,-3,0,0,0,0,43,43,1.07,158.5,165.8,163.24,0,0,0,0.01,0,-0.5,1.07,0,1.16,0,0,10.33,0
22.670,14.44,100,16.1,15,3.6,18.6,232,847,5,111,13.98,13.91,165,186.1,142.6,232,2976.5,2967.2,-2.55,2677,53,0,8.39,98,4,1.5,4.5,4,4,4.5,530,180,100,2.28,18.9,16.2,10.9,1,0,-3,0,0,0,0,43,43,1.07,173.7,173.9,171.07,0,0,0,-0.12,0,-0.6,1.07,0,0.87,0,0,5.24,0
22.770,14.44,100,18,17.5,1.5,19,232,847,5,109,13.96,13.89,179.2,187.7,158.8,232,2952.1,2971.5,5.86,2752,55,0,8.73,98,4,1.8,4.5,4.5,4,4.5,581,180,90.8,2.32,19,13.3,12.1,1,0,-2.7,0,0,0,0,43,43,1.07,179.8,179.7,177.63,0,0,0,0.16,0,-0.6,1.07,0,0.77,-0.2,0,1.44,0
22.871,14.44,100,17.4,17.5,1.3,18.9,232,853,5,109,13.85,13.88,177.8,186.3,159.4,232,2926.3,2975.3,4.69,2774,56,0,8.95,98,5.5,2.8,5.5,5.5,5.5,5.5,608,180,93.7,2.33,18.8,14.6,12.5,1,0,-2.7,0,0,0,0,43,43,1.07,176.5,178.7,180.52,0,0,0,0.24,0,-0.6,1.07,0,0.86,0.19,0,1.88,0
23.000,14.44,100,17.6,17.3,1.5,18.8,232,860,5,109,13.65,13.88,177.8,186.4,162.1,232,2944.3,2979.7,3.43,2828,57,0,7.94,98,6.5,3.3,6,6,6.5,6,602,180,93.5,2.33,18.7,14.7,13.1,1,0,-2.7,0,0,0,0,43,43,1.07,179,183.7,184.1,0,0,0,0.12,0,-0.6,1.07,0,0.83,-0.02,0,1.63,0
23.100,14.44,100,17.8,17.6,1,18.5,232,860,5,109,13.76,13.88,179.2,185,167.6,232,2951.5,2982.3,4.66,2901,58,0,7.94,98,8,6.3,8.5,8,8.5,9,617,180,91.7,2.32,18.3,14.1,13.3,1,0,-2.3,0,0,0,0,43,43,1.07,180.3,185.6,186.57,0,0,0,0.23,0,-0.7,1.07,0,0.78,-0.19,0,0.97,0
23.210,14.44,100,17.6,17.6,0.6,18.2,232,871,5,109,13.7,13.88,179.2,183.4,171.5,232,2956.2,2985.2,5.51,2954,60,0,7.56,98,11,8.7,11,11,11,11,630,180,91.1,2.3,18.2,14.5,13.6,1,0,-4.2,0,0,0,0,43,43,1.07,178.9,189,189.56,0,0,0,0.23,0,-0.7,1.07,0,0.79,0.03,0,0.95,0
23.310,14.44,100,17.3,17.3,0.9,18.3,232,871,5,109,13.62,13.88,177.8,184.2,172.1,232,2964.9,2986.9,5.45,3011,61,0,6.91,98,11.5,7.3,11.5,11.5,11.5,12,626,180,91.6,2.3,18.3,15.6,14,1,0,-4.2,0,0,0,0,43,43,1.07,177.5,192.3,192.7,0,0,0,0.07,0,-0.7,1.07,0,0.81,0.15,0,1.47,0
23.414,14.44,100,17.1,17,1.3,18.4,232,882,5,109,13.68,13.88,177,185.2,173.9,232,2981.1,2988.7,5.28,3047,62,0,6.59,98,12,7.8,11.9,12,11.9,12,624,180,92.3,2.31,18.6,16.9,14.7,1,0,-4.2,0,0,0,0,43,43,1.07,176.8,197.1,196.98,0,0,0,0.03,0,-0.7,1.07,0,0.83,0.21,0,2,0
23.520,14.44,100,17.2,17,1.6,18.8,232,882,5,108,13.69,13.88,177,187.5,177.4,232,3010.4,2990.4,4.48,3118,63,0,6.21,98,11.8,7.8,11.7,12,11.8,12,620,180,93.2,2.33,18.9,18,15.5,1,0,-4.2,0,0,0,0,43,43,1.07,178.2,203.3,202.84,0,0,0,-0.2,0,-0.7,1.07,0,0.83,0,0,2.5,0
23.620,14.44,100,17.6,17.3,1.6,19.1,232,896,5,108,13.71,13.88,179.2,189.3,182.8,232,3017.7,2991.3,4.6,3174,64,0,5.92,98.1,12,7.8,12,12,12,12,624,180,92.6,2.35,19.2,18.6,16.1,1,0,-4.2,0,0,0,0,43,43,1.07,180.4,209.6,208.68,0,0,0,-0.16,0,-0.7,1.07,0,0.82,0,0,2.5,0
23.720,14.44,100,18,17.7,1.6,19.4,232,896,5,108,13.72,13.88,181.5,191.6,188.4,232,3012.7,2992.1,4.81,3224,65,0,5.66,98,12,7.8,12,12,12,12,628,178,92.1,2.37,19.5,19,16.7,1,0,-4.2,0,0,0,0,43,43,1.07,183,214.9,214.74,0,0,0,-0.09,0,-0.7,1.07,0,0.82,0,0,2.36,0
23.820,14.44,100,18.3,18,1.5,19.7,232,912,5,108,13.71,13.88,183.8,193.6,194.1,232,3001.1,2993,5.22,3275,66,0,5.38,98,12,7.8,12,12,12,12,632,180,91.7,2.39,19.8,19.5,17.2,1,-3,-4.2,0,0,0,0,43,43,1.07,185,220.8,220.89,0,0,0,0,0,-0.7,1.07,0,0.81,0,0,2.34,0
23.921,14.44,100,18.6,18.3,1.5,19.9,232,912,5,108,13.71,13.88,185.2,195.1,199.3,232,2984.3,2993.9,5.48,3319,68,0,5.04,98,9,7.8,12,12,12,12,632,180,91.4,2.41,20,20.2,18,1,-3,-3.8,0,0,0,0,43,43,1.07,186.6,226.6,226.81,0,0,0,0.09,0,-0.7,1.07,0,0.81,0,0,2.27,0
24.020,14.44,100,18.8,18.6,1.4,20.1,232,930,5,108,13.71,13.88,186.8,196.1,203.9,232,2986.3,2995,5.54,3383,68,0,4.73,98,9,8.7,12,12,11.9,12.5,634,180,91.5,2.43,20.1,20.7,18.7,1,-3,-3.8,0,0,0,0,43,43,1.07,188.3,231.1,232.07,0,0,0,0.05,0,-0.7,1.07,0,0.81,0,0,2.04,0
24.130,14.44,100,19.1,18.9,1.2,20.2,232,930,5,108,13.7,13.88,189,196.7,210,232,2984.3,2995.9,5.75,3452,70,0,4.35,98,9.5,8.7,12.3,12.3,12.3,12.3,638,180,91.2,2.44,20.3,21.4,19.5,1,-3,-3.8,0,0,0,0,43,43,1.07,190,236.8,237.7,0,0,0,0.13,0,-0.7,1.07,0,0.81,0,0,1.94,0
24.240,14.44,100,19.4,19.2,1.2,20.4,232,950,5,108,13.7,13.88,190.5,198,215.4,232,2979.7,2996.2,5.8,3512,71,0,3.99,98,9.5,9.2,12.3,12.8,12.3,12.8,640,178,90.9,2.46,20.4,21.9,20.2,1,-2.7,-3.8,0,0,0,0,43,43,1.07,191.6,241.1,243.28,0,0,0,0.11,0,-0.7,1.07,0,0.8,-0.03,0,1.76,0
24.340,14.44,100,19.6,19.4,0.9,20.4,232,950,5,106,13.71,13.88,191.2,197.8,220.8,232,2979.1,2996.2,6.3,3558,72,0,3.62,98,10.3,9.6,13,13,13,13,644,180,90.5,2.46,20.4,22.1,20.7,1,-2.7,-3.4,0,0,0,-3,43,43,1.07,192.7,245.5,247.73,0,0,0,0.1,0,-0.6,1.07,0,0.79,-0.1,0,1.48,0
24.440,14.44,100,19.7,19.6,0.8,20.5,232,973,5,106,13.68,13.87,191.2,198.1,225.3,232,2981.4,2996.2,6.54,3616,73,0,3.17,98,9.8,9.1,13,12.5,13,9.5,643,178,90.3,2.47,20.6,22.9,21.3,1,-2.7,-3.4,0,0,0,-3,43,43,1.07,193.4,250.6,252.56,0,0,0,0.08,0,-0.6,1.07,0,0.78,0,0,1.54,0
24.540,14.44,100,19.8,19.7,0.8,20.6,232,973,5,106,13.68,13.87,191.2,198.9,229.6,232,2989.2,2996.2,6.66,3672,75,0,2.8,98,9.8,9.1,12.5,12.5,12.5,9.5,642,178,90.2,2.48,20.6,23.4,21.9,1,-2.7,-3.4,0,0,0,-3,43,43,1.07,194.1,254.4,257.33,0,0,0,0.04,0,-0.6,1.07,0,0.78,0,0,1.49,0
24.640,14.44,100,20.1,19.8,0.7,20.7,232,999,5,106,13.7,13.86,191.2,199.1,233.9,232,2996.2,2996.2,6.86,3735,76,0,2.49,98,9.8,9.1,12.5,12.5,12.5,9.5,643,178,89.9,2.49,20.6,23.8,22.4,1,-2.3,-3.4,0,0,0,-3,43,43,1.07,194.9,258.8,261.69,0,0,0,-0.06,0,-0.6,1.07,0,0.77,0,0,1.35,0
24.750,14.44,100,20.1,19.9,0.6,20.6,232,999,5,106,13.67,13.86,191.2,198.7,238.2,232,3001.4,2996.2,7.04,3788,77,0,2.01,98,10.7,10,13,13,13,10,646,178,89.6,2.49,20.6,23.9,22.9,1,-2.3,-3,0,0,0,-2.7,43,43,1.07,195.1,262.6,265.94,0,0,0,-0.1,0,-0.6,1.07,0,0.76,0,0,1.01,0
24.850,14.44,100,20.3,20,0.5,20.7,232,1026,5,106,13.7,13.85,191.2,198.7,242.1,232,3018.8,2996.2,7.27,3858,78,0,1.69,98,10.7,10,13,13,10,10.3,644,178,89.4,2.49,20.6,24.3,23.4,1,-2.3,-3,0,0,-3,-2.7,44,44,1.09,195.2,265.4,269.67,0,0,0,-0.24,0,-0.6,1.09,0,0.75,0,0,0.9,0
24.950,14.44,100,20.2,20.1,0.4,20.6,232,1026,5,106,13.71,13.85,191.2,198,245.9,232,3028.7,2996.2,7.5,3904,80,0,1.37,98,10.7,10,13,13,10,10.3,642,180,89.3,2.5,20.7,24.6,23.8,1,-2.3,-3,0,0,-3,-2.7,44,44,1.09,195.2,269.8,273.61,0,0,0,-0.18,0,-0.6,1.09,0,0.74,0,0.1,0.79,0
25.050,14.44,100,20.3,20.2,0.4,20.7,232,1054,5,106,13.7,13.85,191.2,198.3,249.4,232,3020.3,2996.2,7.5,3958,81,0,1.04,98,10.7,10,13,13,10,10.3,641,178,89.3,2.5,20.8,25.2,24.3,1,-1.9,-3,0,0,-3,-2.7,44,44,1.09,195.1,274,278.02,0,0,0,-0.14,0,-0.7,1.09,0,0.73,0,0.2,0.89,0
25.151,14.44,100,20.3,20.2,0.5,20.9,232,1054,5,106,13.72,13.84,191.2,198.7,252.4,232,3013,2996.2,7.59,4022,81,0,0.74,98,11.6,10.8,13.5,13.5,10.5,10.8,640,178,89.1,2.51,21.1,26.4,25,1,-1.9,-2.7,0,0,-3,-2.3,44,44,1.09,194.6,278.8,282.7,0,0,0,-0.09,0,-0.8,1.09,0,0.74,0.04,0,1.3,0
25.250,14.44,100,20.4,20.3,0.8,21.3,234,1085,5,106,13.73,13.83,191.2,200.1,255.1,232,3007.5,2996.2,7.74,4073,83,0,0.51,98,11.1,10.3,13,13,10.5,10.7,638,178,89.1,2.53,21.5,28.3,26,1,-1.9,-2.7,0,0,-2.7,-2.3,44,44,1.09,194.1,284.6,288.71,0,0,0,-0.13,0,-0.8,1.09,0,0.76,0.18,0,2.1,0
25.350,14.44,100,20.6,20.3,1.1,21.5,234,1085,5,106,13.74,13.8,191.2,200.8,257.9,232,3023.8,2996.2,7.68,4137,84,0,0.44,98,11.1,10.3,13,13,10.3,10.7,635,178,89.2,2.54,21.6,29.2,26.9,1,-1.9,-2.7,0,0,-2.7,-2.3,44,44,1.09,193.4,288.7,293.89,0,0,0,-0.09,0,-1,1.09,0,0.76,0,0,2.3,0
25.450,14.44,100,20.6,20.4,1.2,21.7,234,1114,5,106,13.77,13.77,191.2,201,261.1,232,2991.6,2996.2,7.65,4183,85,0,0.58,98,11.1,10.3,13,13,10.3,10.7,633,178,89.2,2.56,21.7,30.1,27.7,1,-1.5,-2.3,0,0,-2.7,-2.3,44,44,1.09,193.4,292.6,298.72,0,0,0,0.12,0,-1.2,1.09,0,0.77,0,0,2.44,0
25.550,14.44,100,20.6,20.4,1.3,21.8,234,1114,5,104,13.72,13.73,191.2,201.1,264.2,232,2991.3,2996.2,7.74,4247,86,0,0.58,98,11,10.2,12.5,12.5,9.8,10.2,630,178,89.2,2.57,21.8,30.8,28.3,1,-1.5,-2.3,0,0,-2.7,-1.9,44,44,1.09,193.7,296.7,303.05,0,0,0,0,0,-1.5,1.09,0,0.77,0,0,2.5,0
25.650,14.44,100,20.6,20.6,1.2,21.9,234,1144,5,104,13.69,13.7,191.2,201.3,268.3,232,2977.6,2996.2,7.62,4290,87,0,0.59,97.9,11.5,10.7,13,13,10.3,11.1,631,178,89.1,2.58,21.9,31.1,28.7,1,-1.5,-2.3,0,0,-2.3,-1.9,44,44,1.09,194.3,300.9,305.17,0,0,0,0.02,0,-1.8,1.09,0,0.76,0,0,2.42,0
25.751,14.44,100,21.1,20.7,1.2,21.9,234,1144,5,104,13.63,13.66,191.2,201.4,272.4,232,2981.4,2996.2,7.77,4356,88,0,0.58,98,11,10.2,12.5,12.5,10.2,10.6,629,178,88.9,2.59,22,31.5,29.2,1,-1.5,-2.3,0,0,-2.3,-1.9,44,44,1.09,194.5,304.9,306.91,0,0,0,0.2,0,-1.9,1.09,0,0.75,0,0,2.38,0
25.850,14.44,100,21.1,20.7,1.2,22,234,1175,5,104,13.59,13.63,191.2,201.7,276.3,232,2976.2,2996.2,7.8,4399,89,0,0.51,98,11,10.2,12.5,12.5,10.2,10.6,628,178,88.8,2.6,22,32.2,29.8,1,-1.2,-1.9,0,0,-2.3,-1.9,44,44,1.09,194.6,308.9,309.15,0,0,0,0.26,0,-2,1.09,0,0.75,0,0,2.43,0
25.951,14.44,100,20.7,20.7,1.2,22.1,234,1175,5,104,13.54,13.6,191.2,201.8,279.2,232,2968.3,2996.2,7.95,4455,91,0,0.39,98,11.3,10.6,12.5,12.5,10.2,10.6,628,178,88.8,2.61,22.1,33,30.4,1,-1.2,-1.9,0,0,-2.3,-1.5,44,44,1.09,194.4,313,311.82,0,0,0,0.17,0,-2.1,1.09,0,0.76,0,0,2.53,0
26.070,14.44,100,20.7,20.7,1.3,22.2,234,1204,5,104,13.5,13.56,191.2,202,283.2,232,2962.8,2996.2,8,4528,92,0,0.28,98.1,11.8,11.1,13,13,11.1,11.5,628,178,88.9,2.62,22.2,34,31.4,1,-1.2,-1.9,0,0,-1.9,-1.5,44,44,1.09,194.2,317.4,315.46,0,0,0,0.22,0,-2.1,1.09,0,0.76,0,0.2,2.62,0
26.171,14.44,100,21.2,20.7,1.3,22.2,234,1204,5,104,13.45,13.52,191.2,202.1,286.1,232,2991.8,2996.2,7.95,4578,93,0,0.12,98,11.8,11.1,13,13,11.1,11.5,625,178,89.1,2.63,22.2,34.9,32.2,1,-1.2,-1.9,0,0,-1.9,-1.5,44,44,1.09,194.1,321.7,318.77,0,0,0,0.11,0,-2.1,1.09,0,0.77,0,0.4,2.7,0
26.270,14.44,100,20.7,20.7,1.3,22.2,234,1233,5,104,13.39,13.49,191.2,202.1,289.3,232,2970.4,2996.2,7.83,4620,94,0,-0.04,97.9,12.2,11.1,13,13,11.1,11.5,623,178,89.4,2.64,22.2,35.8,33.1,1,-0.8,-1.5,0,0,-1.9,-1.5,44,44,1.09,194.1,325.4,322.31,0,0,0,0.08,0,-2.1,1.09,0,0.77,0,0.5,2.76,0
26.370,14.44,100,20.7,20.8,1.3,22.3,234,1233,5,104,13.36,13.45,191.2,202.1,293,232,2999.1,2996.2,7.59,4669,95,0,-0.15,98,12.2,11.5,13,13,11.1,11.5,620,178,89.7,2.64,22.3,36.7,34,1,-0.8,-1.5,0,0,-1.5,-1.2,44,44,1.09,194.6,329.2,326,0,0,0,-0.07,0,-2.1,1.09,0,0.78,0,0.8,2.69,0
26.470,14.44,100,21.4,20.9,1.2,22.3,234,1260,5,104,13.29,13.41,191.2,202.2,297.3,232,2999.4,2996.2,7.42,4734,96,0,-0.36,98,12.2,11.5,13,13,11.5,11.8,620,178,89.9,2.65,22.3,37.4,34.9,1,-3.8,-1.5,0,0,-1.5,-1.2,44,44,1.09,195.5,333.2,329.82,0,0,0,0.07,0,-2.1,1.09,0,0.78,0,0.9,2.49,0
