﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100AT_ALP
6.298,14.26,27.8,1.8,-0.6,-1.7,0,1224,4,79,15.03,14.71,44.2,45,34.7,2737.4,2730.2,-0.94,2406,37,12.53,19.7,22.5,22.5,22.5,22.5,22.5,22.5,139,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,44.5,37.1,37.19,0,0,0,-0.05,0,0,0.72,0,0.09,-0.01,0,-2.67,0
6.398,14.26,27.8,1.9,-0.6,-1.8,0,1224,4,79,14.52,14.7,44.2,44.5,34.6,2737.4,2729.6,-0.85,2421,37,12.02,19.1,22.5,22.5,22.5,22.5,22.5,22.5,137,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,44,36.8,36.96,0,0,0,-0.05,0,0,0.72,0,0.09,-0.01,0,-3.06,0
6.498,14.26,27.5,2.1,-0.7,-2,0,1224,4,79,14.25,14.7,43.5,43.8,34.4,2737.4,2727.6,-0.91,2438,38,9.94,18.6,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,43.6,36.7,36.71,0,0,0,-0.04,0,0,0.72,0,0.09,-0.01,0,-3.38,0
6.608,14.26,27.5,2.3,-0.7,-2.2,0,1224,4,79,14.22,14.7,42.8,43.5,34.2,2727,2725.6,-0.91,2453,38,8.74,18.2,23,23,22.5,23,22.5,23,132,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,43.1,36.8,36.71,0,0,0,-0.01,0,0,0.72,0,0.09,0,0,-3.67,0
6.708,14.26,27.5,2.4,-0.7,-2.3,0,1224,4,79,14.27,14.7,42.8,43.4,34.4,2721.8,2724.7,-1.03,2478,39,8.14,18.1,23,23,23,23,23,23,131,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,43.1,37,36.79,0,0,0,0.03,0,0,0.72,0,0.09,0,0,-3.87,0
6.809,14.26,27.5,2.5,-0.7,-2.4,0,1224,4,79,14.34,14.7,42.8,43.1,34.5,2719.5,2724.7,-1.03,2490,39,7.89,18,23,23,23,23,23,23,130,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,43,37,36.85,0,0,0,0.06,0,0,0.72,0,0.09,0,0,-4.08,0
6.919,14.26,27.5,2.5,-0.7,-2.5,0,1224,4,79,14.36,14.7,42.8,42.9,34.5,2718.6,2724.7,-1,2508,39,7.04,17.8,23,23.5,23.5,23.5,23.5,23.5,130,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,42.7,37.1,36.92,0,0,0,0.02,0,0,0.72,0,0.09,0,0,-4.26,0
7.018,14.26,28.3,2.6,-0.7,-2.6,0,1224,4,79,14.29,14.7,42,42.8,34.6,2717.7,2724.7,-0.94,2518,39,6.43,17.8,23.5,23.5,23.5,23.5,23.5,23.5,129,100,1,0,0,0.1,0,0,0,0,0,0,32,32,0.72,44.7,47.7,39.32,0,0,0,0.09,0,0,0.72,0,0.07,0,0,-4.46,0
7.118,14.26,92.7,2.2,-0.3,-1.6,2.3,1224,4,79,14.32,14.7,52.5,80.4,43.6,2723.5,2768.8,-0.97,2546,39,6.2,28.5,23,21,22.5,23,22.5,21,136,100,1.17,6.4,4.3,0.4,0,0,0,0,0,0,32,32,0.72,76.8,105.3,69.57,0,0,0,0.81,0,0,0.72,0,2.29,0.23,0,3.64,0
7.242,14.26,100,2.4,2,12.7,15.9,1222,4,79,14.42,14.7,86.2,177.9,76.4,2736.3,2824.5,-1.26,2736,40,6.15,93.6,11.5,12,12,11.5,12,12,254,100,1.9,17,23.8,5.2,0,0,0,0,0,0,32,32,0.72,91.2,162.9,139.36,0,0,0,0.28,0,0,0.72,0,1.71,0.77,0,17.84,0
7.348,14.27,100,4,3.4,13.9,17.1,1222,4,79,14.6,14.7,98.2,178.3,84.4,2821.3,2858.4,-1.32,2641,40,8.24,97.8,11.5,10.5,10.5,10.5,11.5,10.5,306,100,2.12,16.8,25.1,7.5,0,0,0,0,0,0,32,32,0.72,103.4,158.1,156.8,0,0,0,0.19,0,0,0.72,0,1.75,0,0,17.61,0
7.459,14.27,100,5.5,4.8,12,16.5,1222,4,79,14.51,14.7,108,178.7,93.4,2839,2878.1,-1.32,2666,41,8.99,97.9,9.5,9.5,9.5,9.5,10,9.5,350,100,2.17,16.6,26.9,8.9,0,0,0,0,0,0,32,32,0.72,113.6,162.6,162.87,0,0,0,0.19,0,0,0.72,0,1.78,0,0,18.05,0
7.578,14.27,100,7.9,7.2,9.7,16.7,1222,4,79,14.45,14.7,120,179.6,106.7,2867.1,2899.9,-1.35,2729,42,9.47,98,8.5,8.5,8.5,8.5,8.5,8.5,389,100,2.19,16.9,28.3,9.8,0,0,0,0,0,0,32,32,0.72,126.4,166.7,167.81,0,0,0,0.17,0,0,0.72,0,1.74,0,0,18.55,0
7.679,14.27,100,10.2,9.2,7.6,16.6,1222,4,79,14.5,14.69,133.5,178.1,120.2,2876.1,2913.8,-1.41,2804,43,8.98,98,8,7.5,7.5,8,8,7.5,431,100,2.19,16.5,26.6,10.3,0,0,0,0,0,0,32,32,0.72,143.5,172,171.19,0,0,0,0.23,0,0,0.72,0,1.51,0,0,16.34,0
7.779,14.27,100,13.3,12.1,4.7,16.5,1220,4,79,14.37,14.13,152.2,178.3,141.5,2891.2,2925.7,-1.44,2884,43,10.49,98.1,7,7.5,7.5,7.5,7.5,7.5,458,100,2.19,16.4,19,10.8,0,0,0,0,0,0,32,32,0.72,162.5,177.7,175.74,0,0,0,0.12,0,0,0.72,0,0.97,0,0,8.2,0
7.878,14.27,100,16.5,15.2,1.3,16.3,1220,4,79,13.97,13.89,172.5,177.6,166.4,2933.5,2936.1,5.48,2994,45,10.8,98.1,10,10,10,10,9.5,10,500,87.8,2.18,16.2,11.7,11.5,0,0,0,0,0,0,32,32,0.72,180.8,188.3,181.89,0,0,0,0.05,0,0,0.72,0,0.63,-0.19,0,0.34,0
7.978,14.27,100,16.3,16.4,-0.3,16.2,1216,4,79,13.66,13.84,179.2,177.8,180.3,2951.2,2944.9,12.25,3111,45,10.07,98.1,10.5,10.5,10.5,10.5,10.5,10.5,562,83.9,2.17,16.1,11.8,12.3,0,0,0,0,0,0,32,32,0.72,176.8,190.1,188.33,0,0,0,-0.14,0,0,0.72,0,0.68,0,0,-0.44,0
8.079,14.27,100,15.8,15.7,0,16.1,1216,4,79,13.45,13.82,174.8,177.2,171.3,3000.8,2952.4,7.59,3058,47,9.14,98,10.5,10.5,10.5,10.5,10.5,10.5,548,90,2.16,16.1,12.7,12.2,0,0,0,0,0,0,32,32,0.72,174.9,188.5,188.49,0,0,0,-0.3,0,0,0.72,0,0.71,0.06,0,0.42,0
8.179,14.27,100,15.9,15.8,0.3,16.1,1211,4,79,13.53,13.82,175.5,177.4,176.7,2997.9,2959.1,7.3,3158,48,8.52,98,9.2,8.9,9.5,8.9,9.3,8.9,538,89,2.16,16.1,12.9,12.6,0,0,0,0,0,0,32,32,0.72,176.9,194.3,191.38,0,0,0,-0.26,0,0,0.72,0,0.68,0,0,0.35,0
8.279,14.27,100,16.3,16.1,0.1,16.1,1211,4,77,13.61,13.82,177.8,177.8,183.7,2996.2,2964.6,8.41,3228,49,8.29,98,9.4,8.8,9,9,9.1,9,540,87.5,2.16,16.2,13.1,13.2,0,0,0,0,0,0,32,32,0.72,179.2,199.7,195.76,0,0,0,-0.2,0,0,0.72,0,0.66,-0.05,0,-0.03,0
8.388,14.27,100,16.5,16.4,-0.1,16.2,1204,4,77,13.62,13.82,179.2,178.4,189.8,2995.3,2969.5,9.15,3294,50,8.02,98,10,10.3,9.8,10.2,10,9.7,548,86.9,2.17,16.3,13.4,13.8,0,0,0,0,0,0,32,32,0.72,180.1,206,201.58,0,0,0,-0.2,0,0,0.72,0,0.64,0,0,-0.43,0
8.488,14.27,100,16.5,16.4,-0.2,16.3,1204,4,77,13.57,13.82,179.2,179.4,194.7,3002,2974.1,10.17,3362,51,7.54,98,10.5,10.5,10.5,10.5,10.5,10.5,552,86.1,2.18,16.3,14,14.1,0,0,0,0,0,0,32,32,0.72,179.6,210.5,206.93,0,0,0,-0.13,0,0,0.72,0,0.65,0,0,-0.14,0
8.598,14.27,100,16.3,16.3,-0.1,16.3,1197,4,77,13.59,13.82,178.5,179.3,198.3,2996.2,2977.9,10.38,3433,52,7.07,98,11,11,11,11,11,11,551,85.7,2.18,16.3,14.4,14.4,0,0,0,0,0,0,32,32,0.72,178.8,215.5,212.35,0,0,0,-0.18,0,0,0.72,0,0.64,0,0,0,0
8.698,14.27,100,16.3,16.2,0.1,16.4,1197,4,77,13.62,13.82,178.5,179.9,201.1,3010.4,2980.8,10.73,3499,53,6.79,98,11,11,11,11,11,11,546,85.4,2.19,16.4,14.8,14.6,0,0,0,0,0,0,32,32,0.72,178.3,219.8,217.16,0,0,0,-0.14,0,0,0.72,0,0.64,0.01,0,0.24,0
8.818,14.27,100,16.2,16.1,0.2,16.5,1189,4,77,13.64,13.82,177.8,180.2,204.5,3004,2983.4,10.94,3568,55,6.49,98,11,11,11,11,11,11,543,85.4,2.2,16.5,15.5,14.9,0,0,0,0,0,0,32,32,0.72,177.7,225.5,223.06,0,0,0,-0.15,0,0,0.72,0,0.64,0.01,0,0.62,0
8.918,14.27,100,16.2,16.1,0.4,16.6,1189,4,77,13.65,13.82,177,180.5,208.9,3002.3,2986,10.94,3656,56,6.15,98,11,11,11,11,11,11,540,85.4,2.2,16.6,16.1,15.4,0,0,0,0,0,0,32,32,0.72,177.6,230,227.75,0,0,0,-0.12,0,0,0.72,0,0.64,0,0,0.71,0
9.018,14.27,100,16.2,16.1,0.4,16.6,1182,4,77,13.65,13.82,177,180.4,212.9,3005.2,2987.8,10.94,3719,57,5.83,98,11,11,11,11,11,11,540,85.5,2.21,16.6,16.6,15.9,0,0,0,0,0,0,32,32,0.72,177.6,233.9,232.39,0,0,0,-0.1,0,0,0.72,0,0.65,0,0,0.75,0
9.118,14.27,100,16.3,16.2,0.4,16.6,1182,4,77,13.67,13.82,177.8,180.5,217.2,2996.2,2989.5,10.85,3773,58,5.61,98,11.5,11.5,11.5,11.5,11.5,11.5,542,85.4,2.21,16.7,16.9,16.3,0,0,0,0,0,0,32,32,0.72,178.4,237.7,236.54,0,0,0,-0.03,0,0,0.72,0,0.64,0,0,0.59,0
9.218,14.27,100,16.6,16.4,0.3,16.7,1175,4,77,13.67,13.82,178.5,180.5,221.9,3002.3,2990.7,10.85,3853,59,5.42,98,11.5,11.5,11.5,11.5,11.5,11.5,544,85.1,2.22,16.8,17.2,16.8,0,0,0,0,0,0,32,32,0.72,179.1,242.3,240.91,0,0,0,-0.1,0,0,0.72,0,0.64,0,0,0.44,0
9.318,14.27,100,16.6,16.5,0.2,16.8,1175,4,77,13.66,13.82,179.2,180.7,226.3,3021.7,2991.8,11.14,3925,60,5.08,98,11.5,11.5,11.5,11.5,11.5,11.5,545,84.9,2.22,16.8,17.6,17.3,0,0,0,0,0,0,32,32,0.72,179.8,247.3,245.44,0,0,0,-0.1,0,0,0.72,0,0.64,0,0,0.29,0
9.418,14.27,100,16.7,16.7,0.1,16.9,1170,4,75,13.72,13.82,179.2,181,231.2,2995.9,2992.7,11.38,3992,61,4.95,98,11.5,11.5,11.5,11.5,11.5,11.5,546,84.5,2.23,17,18.1,17.8,0,0,0,0,0,0,32,32,0.72,179.9,251.7,250.34,0,0,0,0.02,0,0,0.72,0,0.64,0,0,0.21,0
9.518,14.27,100,16.9,16.8,0.1,17.1,1170,4,75,13.71,13.82,180,181.2,235,2990.4,2993.6,11.52,4042,62,4.78,98,12,12,12,12,12,12,546,84.6,2.24,17.1,18.7,18.4,0,0,0,0,0,0,32,32,0.72,179.6,256.6,255.15,0,0,0,0.03,0,0,0.72,0,0.64,0,0,0.29,0
9.618,14.27,100,17.1,16.8,0.2,17.2,1168,4,75,13.71,13.8,179.2,181.5,238.1,2982.9,2994.5,11.61,4120,63,4.72,98,12,12,12,12,12,12,544,85,2.25,17.3,19.5,18.9,0,0,0,0,0,0,32,32,0.72,179.3,261,259.86,0,0,0,0.27,0,0,0.72,0,0.65,0,0,0.53,0
9.718,14.27,100,17.1,16.9,0.3,17.4,1168,4,75,13.73,13.76,178.5,181.9,241.8,2955.9,2995.3,11.52,4181,64,4.8,98,12,12,12,12,12,12,542,85.2,2.26,17.4,20.3,19.5,0,0,0,0,0,0,32,32,0.72,179.2,265.8,264.71,0,0,0,0.3,0,0,0.72,0,0.65,0,0,0.74,0
9.818,14.27,100,17.3,16.9,0.4,17.5,1166,4,75,13.65,13.73,178.5,182.3,245.4,2980.2,2996.2,11.41,4250,65,4.68,97.9,12,12,12,12,12,12,540,85.3,2.28,17.6,20.9,20.1,0,0,0,0,0,0,32,32,0.72,179.7,270.7,269.74,0,0,0,0.21,0,0,0.72,0,0.65,0,0,0.83,0
9.919,14.27,100,17.2,17.1,0.4,17.6,1166,4,75,13.66,13.68,179.2,182.6,250.3,2959.4,2996.2,11.32,4306,66,4.74,98,12.5,12.5,12.5,12.5,12.5,12.5,542,85,2.29,17.7,21.4,20.7,0,0,0,0,0,0,32,32,0.72,180.2,275.3,274.65,0,0,0,0.07,0,0,0.72,0,0.65,0,0,0.78,0
10.018,14.27,100,17.2,17.3,0.4,17.8,1168,4,75,13.59,13.64,180.8,183.2,255.1,2960.5,2996.2,11.43,4377,67,4.71,98,12.5,12.5,12.5,12.5,12.5,12.5,541,84.9,2.3,17.9,22,21.3,0,0,0,0,0,0,32,32,0.72,181.2,280.4,279.83,0,0,0,0.12,0,0,0.72,0,0.65,0,0,0.71,0
10.118,14.27,100,17.4,17.4,0.3,17.9,1168,4,75,13.53,13.6,180.8,183.7,259.7,2967.2,2996.2,11.64,4430,68,4.75,98,12.5,12.5,12.5,12.5,12.5,12.5,542,84.8,2.31,18,22.5,21.9,0,0,0,0,0,0,32,32,0.72,181.8,284.7,284.88,0,0,0,0.07,0,0,0.72,0,0.65,0,0,0.66,0
10.218,14.27,100,17.5,17.5,0.3,18,1173,4,75,13.48,13.57,181.5,184.2,264,2972.1,2996.2,11.82,4494,70,4.64,98,12.5,12.5,12.5,12.5,12.5,12.5,542,84.5,2.32,18.1,23.2,22.5,0,0,0,0,0,0,32,32,0.72,182.1,290.3,290.19,0,0,0,0.02,0,0,0.72,0,0.65,0,0,0.67,0
10.329,14.27,100,17.9,17.6,0.4,18.1,1173,4,75,13.42,13.52,181.5,184.8,268.1,3000.8,2996.2,11.9,4569,70,4.5,98,13,13,13,13,13,13,542,84.4,2.33,18.3,24.2,23.2,0,0,0,0,0,0,32,32,0.72,181.9,296.4,296.31,0,0,0,0.01,0,0,0.72,0,0.65,0.02,0,0.96,0
10.428,14.27,100,17.5,17.6,0.6,18.3,1182,4,75,13.36,13.47,181.5,185.6,272.1,2991,2996.2,11.67,4625,71,4.34,98,13,13,13,13,13,13,538,84.8,2.34,18.4,25.5,23.9,0,0,0,0,0,0,32,32,0.72,182.1,301.4,301.9,0,0,0,-0.05,0,0,0.72,0,0.66,0.03,0,1.55,0
10.528,14.27,100,18.1,17.7,0.7,18.5,1182,4,75,13.34,13.42,182.2,186.9,276.6,3011.6,2996.2,11.61,4701,73,4.27,98,13,13,13,13,13,13,535,84.8,2.35,18.6,26,24.2,0,0,0,0,0,0,32,32,0.72,182.6,307.4,304.2,0,0,0,-0.13,0,0,0.72,0,0.65,0,0,1.73,0
10.628,14.27,100,18.2,17.7,0.8,18.7,1193,4,75,13.28,13.37,182.2,187.6,280.3,3009.2,2996.2,11.84,4762,73,4.16,97.9,13,13,13,13,13,13,534,84.6,2.36,18.8,26.6,24.7,0,0,0,0,0,0,32,32,0.72,183.1,312.2,306.5,0,0,0,-0.06,0,0,0.72,0,0.66,0,0,1.91,0
10.728,14.27,100,18.3,17.8,0.8,18.9,1193,4,75,13.25,13.33,183,188.6,285.1,3005.2,2996.2,12.08,4828,75,4.13,97.9,13,13,13,13,13,13,532,84.4,2.38,18.9,27.4,25.3,0,0,0,0,0,0,32,32,0.72,183.4,318.9,309.58,0,0,0,-0.07,0,0,0.72,0,0.65,0,0,2.1,0
10.839,14.27,100,18.3,17.8,1,19,1209,4,75,13.16,13.28,183,189.4,289.3,3009.5,2996.2,12.05,4888,76,3.89,98,13,13,13,13,13,13,530,84.3,2.39,19.1,28.8,26.3,0,0,0,0,0,0,32,32,0.72,183.2,324.9,313.76,0,0,0,0.01,0,0,0.72,0,0.66,0.08,0,2.48,0
10.938,14.27,100,17.8,17.8,1.2,19.2,1229,4,75,13.08,13.22,183,190.5,293,2990.1,2996.2,11.96,4966,76,3.57,98,13,13,13,13,13,13,527,84.5,2.41,19.2,30,27.3,0,0,0,0,0,0,32,32,0.72,183.4,330.1,318.02,0,0,0,-0.01,0,0,0.72,0,0.67,0,0,2.69,0
11.041,14.27,100,18.3,17.9,1.2,19.3,1229,4,75,13.01,13.17,183,191.2,296.5,3016.8,2996.2,11.76,5021,78,3.25,98,13,13.5,13.5,13.5,13.5,13.5,526,84.8,2.42,19.3,31.3,28.4,0,0,0,0,0,0,32,32,0.72,183.6,334.8,322.52,0,0,0,-0.05,0,0,0.72,0,0.67,0,0,2.85,0
11.148,14.27,100,18.4,17.9,1.3,19.4,1251,4,75,12.98,13.12,183.8,191.9,300.9,3004,2996.2,11.43,5084,78,3.03,97.9,13.5,13.5,13.5,13.5,13.5,13.5,524,85.5,2.44,19.5,32.7,29.7,0,0,0,0,0,0,32,32,0.72,184,340.8,327.74,0,0,0,-0.05,0,0,0.72,0,0.68,0,0,2.96,0
11.248,14.27,100,18.5,18,1.4,19.6,1251,4,75,12.96,13.1,183.8,192.8,305.3,2993.9,2996.2,11.02,5150,80,2.8,97.9,13.5,13.5,13.5,13.5,13.5,13.5,522,85.9,2.45,19.7,33.9,31,0,0,0,0,0,0,32,32,0.72,184.9,346.9,332.82,0,0,0,-0.09,0,0,0.72,0,0.68,0,0,2.94,0
11.398,14.27,100,18.6,18.2,1.4,19.8,1276,4,75,12.91,13.08,185.2,193.8,311,2971.8,2996.2,10.94,5212,80,2.42,98,13.5,13.5,13.5,13.5,13.5,13.5,522,86.2,2.48,19.9,36,33,0,0,0,0,0,0,32,32,0.72,186.6,355.5,341.05,0,0,0,0.24,0,0,0.72,0,0.69,0,0,2.97,0
11.498,14.27,100,18.7,18.5,1.3,20,1276,4,75,12.87,13.04,186.8,195.3,319.2,2984.3,2996.2,10.61,5294,82,1.97,98,13.5,13.5,13.5,13.5,13.5,13.5,524,86.5,2.49,20.1,37.6,34.5,0,0,0,0,0,0,32,32,0.72,187.3,361.2,346.8,0,0,0,0.08,0,0,0.72,0,0.69,0,0,3.01,0
11.598,14.27,100,19,18.7,1.3,20.2,1303,4,75,12.83,13.02,187.5,195.8,323.8,2978.2,2996.2,10.47,5356,83,1.52,97.9,13.5,14,14,14,14,14,524,86.8,2.51,20.3,39.2,36.1,0,0,0,0,0,0,32,32,0.72,187.8,365.9,352.62,0,0,0,0,0,0,0.72,0,0.7,0,0,3.07,0
11.700,14.27,100,18.9,18.8,1.4,20.4,1303,4,75,12.84,13,187.5,196.5,327.9,3000,2996.2,10.2,5406,84,1.22,98,14,14,14,14,14,14,522,87.1,2.53,20.5,40.8,37.7,0,0,0,0,0,0,32,32,0.72,188.6,371.8,358.55,0,0,0,0.04,0,0,0.72,0,0.7,0,0,3.12,0
11.801,14.27,100,19.3,18.9,1.4,20.6,1330,4,75,12.81,12.98,187.5,197.3,331.7,2986.6,2996.2,10.03,5473,85,0.86,98,14,14,14,14,14,14,521,87.1,2.55,20.7,42.7,39.3,0,0,0,0,0,0,32,32,0.72,188.3,376.7,364.59,0,0,0,-0.05,0,0,0.72,0,0.71,0,0,3.41,0
11.908,14.27,100,19.4,19,1.5,20.7,1330,4,75,12.8,12.96,187.5,197.4,334.3,3001.7,2996.2,9.79,5524,86,0.52,98,14.5,14.5,14.5,14.5,14.5,14.5,519,87.3,2.57,20.5,43.9,40.9,0,0,0,0,0,0,32,32,0.72,187,378.9,370.55,0,0,0,0.02,0,0,0.72,0,0.72,0,0,3.04,0
12.010,14.27,100,19.6,19.1,1.4,20.5,1357,5,75,12.78,12.93,186.8,195.4,338,2982,2996.2,9.79,5665,87,0.25,97.9,14.5,14.5,14.5,14.5,14.5,14.5,512,87.4,2.57,20.6,45.1,42,0,0,0,0,0,0,32,32,0.72,184.1,386.4,375.77,0,0,0,0.14,0,0,0.72,4,0.72,0,0.1,3.1,0
12.119,14.27,84.1,18.9,19,1.3,20.6,1357,5,75,12.79,12.83,186.8,194.6,337.8,3042,2996.2,9.47,5554,87,0.01,98,10.3,10.3,10.3,10.3,10.2,10.3,286,87.7,2.58,17,48.1,43,0,0,0,0,0,0,33,33,0.76,188.3,326.3,379.33,0,0,0,2.55,0,0,0.76,4,0.93,0.32,0,4.81,0
