Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/15//1,4/1/18,E Series - N55,1.94,0.4,60,0,34,0,45,60,5.8,...2BE247266,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,12,10,0,0,12.1,17.0,0.0,64,1,0,2,,60,60,60,58,58,58,58,58,60,66,66,66
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.5,3304,4.2,3.4,4.1,48,80,0,36,24,12,18.0,0.4,25,25.0,1.4,0,0,14.1,2,36,7.7,10,1,0,16.0,16.0,16.0,16.0,16.0,136,0,0,8,0.7,0,0
15.25,3374,3.8,3.4,4.0,48,80,0,36,25,12,19.5,0.4,23,24.0,1.4,0,0,14.1,2,36,7.7,10,1,0,19.0,16.0,16.0,16.0,16.0,136,0,0,8,0.9,0,0
16.5,3470,3.7,3.4,4.0,48,80,0,36,25,12,19.5,0.4,23,24.0,1.4,0,0,14.2,2,36,7.5,10,1,0,19.0,19.0,19.0,19.0,19.0,134,0,0,8,0.9,0,0
18.0,3522,3.6,3.4,3.7,48,80,0,36,24,12,21.0,0.4,22,23.0,1.4,0,0,14.3,2,36,7.3,10,1,0,21.5,21.5,21.5,19.0,19.0,134,0,0,8,0.6,0,0
19.25,3632,3.6,3.4,3.7,48,80,0,36,24,12,21.0,0.4,22,23.0,1.4,0,0,14.3,2,36,7.3,10,1,0,21.5,21.5,21.5,21.5,21.5,134,0,0,8,0.6,0,0
20.75,3699,3.2,3.4,3.5,46,80,0,36,24,11,0.0,0.4,22,23.0,1.0,0,0,14.6,2,36,6.8,10,1,0,21.5,21.5,21.5,21.5,21.5,134,0,0,8,0.7,0,0
21.5,3735,3.3,3.3,3.3,45,80,0,36,25,11,0.0,0.4,18,23.0,1.0,0,0,14.5,2,36,6.4,9,1,0,0.0,0.0,0.0,0.0,21.5,134,0,0,8,0.1,0,0
23.25,3814,3.3,2.8,3.3,40,80,0,36,21,11,0.0,0.4,18,23.0,1.0,0,0,14.5,2,36,6.4,9,1,0,0.0,0.0,0.0,0.0,0.0,134,0,0,8,0.1,0,0
24.5,3840,2.9,2.4,3.3,34,80,0,36,20,11,0.0,0.4,18,23.0,0.4,0,0,14.5,2,36,5.6,9,1,0,0.0,0.0,0.0,0.0,0.0,134,0,0,8,0.0,0,0
25.5,2762,2.3,3.1,2.1,43,80,0,40,34,12,16.5,0.4,17,25.0,1.7,0,0,13.9,3,36,5.6,10,1,0,20.5,20.5,20.5,20.5,20.5,134,0,0,8,2.3,0,0
26.75,2788,2.8,3.1,2.6,44,80,0,39,40,12,16.5,0.4,17,25.0,1.7,0,0,14.1,3,36,7.1,10,1,0,20.5,20.5,20.5,20.5,20.5,134,0,0,8,3.8,0,0
28.25,2821,3.7,3.3,3.4,45,80,0,38,42,13,7.5,0.4,17,25.0,2.3,0,0,14.5,3,36,7.6,10,1,0,20.5,20.5,20.5,20.5,20.5,134,0,0,8,3.0,0,0
29.75,2885,4.8,3.3,4.3,45,80,0,36,24,12,14.3,0.4,24,29.0,2.0,0,0,15.2,3,36,8.1,9,1,0,9.3,9.3,9.3,9.3,9.3,134,0,0,8,2.0,0,0
31.0,2917,4.8,3.3,4.5,45,80,0,37,23,12,15.0,0.4,24,30.0,1.8,0,0,15.2,3,36,8.1,9,1,0,9.3,9.3,9.3,9.3,9.3,134,0,0,8,2.0,0,0
32.25,2957,4.5,3.3,4.5,45,80,0,36,24,12,15.0,0.4,24,29.0,1.8,0,0,14.3,3,36,8.0,9,1,0,9.3,9.3,9.3,9.3,9.3,134,0,0,8,1.4,0,0
33.5,3000,4.6,3.3,4.5,45,80,0,36,24,12,15.0,0.4,25,28.0,1.8,0,0,14.5,3,36,8.0,9,1,0,15.5,15.5,9.3,9.3,9.3,134,0,0,8,1.3,0,0
35.0,3052,4.5,3.1,4.5,43,80,0,36,23,12,16.5,0.4,25,27.0,1.7,0,0,14.5,3,36,8.0,9,1,0,15.5,15.5,15.5,15.5,9.8,134,0,0,8,1.3,0,0
36.25,3060,4.5,3.1,4.4,43,80,0,36,22,12,18.0,0.4,25,26.0,1.7,0,0,14.6,3,36,7.8,9,1,0,15.5,15.5,15.5,15.5,9.8,134,0,0,8,0.4,0,0
37.75,3127,4.5,2.8,4.3,40,80,0,35,21,12,22.5,0.4,22,27.0,1.7,0,0,14.3,3,36,6.8,9,1,0,20.5,20.5,20.5,20.5,15.6,134,0,0,8,0.4,0,0
39.0,3160,4.5,2.3,4.3,31,80,0,35,20,12,22.5,0.4,22,27.0,1.7,0,0,14.3,3,36,6.8,9,1,0,20.5,20.5,20.5,20.5,15.6,134,0,0,8,0.4,0,0
41.25,2822,1.9,3.4,1.6,48,80,0,37,102,12,13.5,0.4,12,26.0,2.4,0,0,13.7,5,36,6.7,11,2,0,0.0,0.0,0.0,0.0,0.0,152,0,0,8,2.4,0,0
42.75,2838,4.4,3.4,3.7,48,80,0,35,101,13,15.8,0.4,27,34.0,4.9,0,0,15.6,5,36,8.1,11,2,0,16.0,0.0,0.0,0.0,0.0,152,0,0,8,5.5,0,0
43.75,2843,5.6,3.4,4.8,48,80,0,35,101,13,15.0,0.4,27,34.0,4.6,0,0,14.4,5,36,9.6,9,2,0,16.0,16.0,16.0,16.0,16.0,152,0,0,8,5.7,0,0
45.5,2872,6.0,3.4,5.7,48,80,0,33,34,13,14.3,0.4,33,31.0,4.0,0,0,14.4,5,37,9.6,9,2,0,16.0,16.0,16.0,16.0,16.0,152,0,0,8,5.4,0,0
47.0,2910,6.0,3.4,5.7,48,80,0,35,30,13,14.3,0.4,33,31.0,4.0,0,0,14.3,5,36,9.8,9,2,0,14.5,14.5,14.5,14.5,14.5,152,0,0,8,5.3,0,0
48.25,2945,5.8,3.7,6.0,52,80,0,34,45,13,14.3,0.4,33,30.0,4.0,0,0,14.3,5,37,9.8,9,2,0,14.5,14.5,14.5,14.5,14.5,152,0,0,8,7.2,0,0
49.5,2967,5.8,3.7,5.8,52,80,0,34,88,13,13.5,0.4,33,30.0,5.2,0,0,14.6,5,36,10.9,9,2,0,14.5,14.5,14.5,14.5,14.5,152,0,0,8,7.2,0,0
51.25,2998,6.1,4.3,6.0,59,80,0,33,102,13,12.8,0.4,39,29.0,6.3,0,0,14.1,5,36,11.5,9,2,0,13.0,13.0,13.0,13.0,13.0,152,0,0,8,7.7,0,0
52.5,3032,6.1,4.3,6.1,59,80,0,33,102,13,12.0,0.4,39,27.0,7.2,0,0,14.4,5,36,11.8,8,2,0,13.0,13.0,13.0,13.0,13.0,152,0,0,8,8.2,0,0
54.0,3035,6.3,4.3,6.4,59,80,0,33,101,12,12.8,0.4,40,27.0,7.2,0,0,14.6,5,36,12.0,8,2,0,13.0,13.0,13.0,13.0,13.0,152,0,0,8,8.1,0,0
55.25,3084,6.3,4.3,6.4,59,80,0,33,101,12,12.8,0.4,40,27.0,7.2,0,0,14.6,5,36,11.9,8,2,0,13.5,13.5,13.0,13.0,13.0,152,0,0,8,8.1,0,0
56.75,3123,6.1,4.8,6.1,68,80,0,35,101,12,13.5,0.4,40,26.0,7.3,0,0,14.7,5,36,11.9,8,2,0,13.5,13.5,13.0,13.0,13.0,152,0,0,8,8.5,0,0
58.0,3125,6.2,4.8,6.1,68,80,0,32,101,13,13.5,0.4,40,27.0,10.1,0,0,14.6,5,36,11.8,8,2,0,13.5,13.5,13.0,13.0,13.0,152,0,0,8,7.9,0,0
59.25,3179,6.2,4.8,6.1,68,80,0,32,101,13,13.5,0.4,39,27.0,10.4,0,0,14.7,5,37,11.8,8,2,0,13.5,13.5,13.5,13.5,13.5,152,0,0,8,7.9,0,0
60.0,3199,6.1,4.8,6.1,68,80,0,31,101,13,13.5,0.4,39,26.0,10.1,0,0,14.3,5,36,11.6,10,2,0,13.5,13.5,13.5,13.5,13.5,152,0,0,8,7.9,0,0
62.0,3222,5.9,4.8,5.8,62,80,0,31,102,13,13.5,0.4,39,28.0,9.8,0,0,14.7,5,36,11.4,10,2,0,13.5,13.5,13.5,13.5,13.5,152,0,0,8,7.4,0,0
63.5,3260,5.7,4.4,5.7,62,80,0,32,102,12,14.3,0.4,38,26.0,7.9,0,0,14.3,5,36,11.6,10,2,0,14.0,14.0,14.0,14.0,14.0,152,0,0,8,7.5,0,0
64.75,3270,5.7,4.4,5.7,62,80,0,31,102,12,14.3,0.4,38,26.0,7.8,0,0,14.7,5,36,11.4,10,2,0,14.0,14.0,14.0,14.0,14.0,152,0,0,8,7.5,0,0
67.25,3311,5.5,4.4,5.5,62,80,0,30,101,12,14.3,0.4,38,25.0,7.8,0,0,14.3,5,36,11.3,10,2,0,14.5,14.5,14.5,14.5,14.5,152,0,0,8,7.1,0,0
67.75,3339,5.0,4.4,5.4,62,80,0,31,102,13,14.3,0.4,38,26.0,7.8,0,0,14.3,5,36,11.3,9,2,0,14.5,14.5,14.5,14.5,14.5,152,0,0,8,6.8,0,0
70.0,3344,5.1,4.4,5.3,62,80,0,30,102,12,15.0,0.4,37,24.0,7.8,0,0,14.5,5,36,11.1,9,2,0,14.5,14.5,14.5,14.5,14.5,152,0,0,8,7.0,0,0
71.25,3376,5.3,4.4,5.1,62,80,0,30,102,12,14.3,0.4,37,25.0,7.6,0,0,14.5,5,36,11.2,9,2,0,14.5,14.5,14.5,14.5,14.5,152,0,0,8,6.8,0,0
72.5,3401,5.2,4.4,5.1,62,80,0,30,101,13,14.3,0.4,37,24.0,7.3,0,0,14.4,5,36,11.2,9,2,0,14.5,14.5,14.5,14.5,14.5,152,0,0,8,6.8,0,0
73.5,3424,5.2,4.4,5.1,62,80,0,30,101,13,14.3,0.4,37,24.0,7.3,0,0,14.4,5,36,11.1,9,2,0,14.5,14.5,14.5,14.5,14.5,152,0,0,8,6.8,0,0
75.0,3427,4.8,0.0,5.3,0,80,0,25,20,12,12.0,0.4,37,25.0,3.9,0,0,14.5,5,36,11.0,9,2,0,14.5,14.5,14.5,14.5,14.5,152,0,0,8,0.0,0,0
75.75,3392,3.5,0.0,4.1,0,80,0,34,6,10,0.0,0.4,37,25.0,0.0,0,0,13.7,5,35,7.6,10,2,0,14.5,14.5,14.5,14.5,14.5,152,0,0,8,0.0,0,0
76.0,1523,1.1,9.1,1.0,47,84,0,49,62,12,9.0,0.4,22,25.0,3.0,0,0,13.4,5,38,6.2,10,2,0,11.5,11.5,11.5,11.5,11.5,213,0,0,20,0.4,0,0
77.25,1533,1.6,9.7,1.0,50,84,0,51,64,12,9.0,0.4,22,25.0,3.0,0,0,13.7,5,39,7.9,10,2,0,11.5,11.5,11.5,11.5,11.5,213,0,0,20,0.4,0,0
78.0,1557,1.6,10.8,1.6,56,84,0,100,67,13,8.3,0.4,22,25.0,6.2,0,0,13.9,5,40,8.4,9,2,0,11.5,11.5,11.5,11.5,11.5,213,0,0,20,1.6,0,0
80.0,1608,1.9,11.4,1.7,58,82,0,100,72,13,5.3,0.4,29,25.0,7.2,0,0,13.9,5,40,8.4,9,2,0,8.0,11.5,11.5,11.5,11.5,213,0,0,20,2.1,0,0
81.5,1616,2.2,11.4,2.1,58,82,0,100,73,13,7.5,0.4,29,25.0,6.9,0,0,13.9,5,40,8.9,9,2,0,8.0,8.0,8.0,8.0,8.0,213,0,0,20,2.8,0,0
82.75,1635,2.6,11.4,2.4,58,82,0,100,73,13,6.8,0.4,31,25.0,6.8,0,0,13.9,5,40,9.5,9,2,0,7.5,7.5,7.5,7.5,8.0,213,0,0,20,2.8,0,0
84.0,1665,2.8,11.4,2.7,58,82,0,100,75,12,6.8,0.4,31,25.0,6.3,0,0,13.9,5,40,9.5,9,2,0,7.5,7.5,7.5,7.5,7.5,213,0,0,20,3.3,0,0
85.25,1696,3.1,11.5,3.0,58,82,0,100,76,13,6.8,0.4,31,25.0,6.0,0,0,14.2,5,40,9.5,9,2,0,7.5,7.5,7.5,7.5,7.5,213,0,0,20,3.4,0,0
86.0,1701,3.4,11.5,3.3,58,82,0,100,76,13,6.0,0.4,31,25.0,6.0,0,0,14.1,5,40,10.1,9,2,0,7.5,7.5,7.5,7.5,7.5,213,0,0,20,4.0,0,0
87.75,1750,3.4,11.5,3.3,58,82,0,39,76,13,6.0,0.4,31,25.0,6.0,0,0,14.1,5,40,10.1,9,2,0,6.5,7.5,7.5,7.5,7.5,213,0,0,20,4.0,0,0
89.5,1779,4.3,4.1,4.0,57,0,0,36,80,13,6.8,0.4,0,25.0,5.9,0,0,14.3,5,38,10.4,9,2,0,6.5,12.8,0.0,0.0,0.0,0,0,0,20,5.5,0,0
90.75,1790,4.3,11.4,4.3,57,82,0,36,80,13,6.8,0.4,34,25.0,5.9,0,0,14.4,5,38,10.2,9,2,0,7.0,12.8,0.0,0.0,0.0,0,0,0,20,5.7,0,0
92.25,1818,4.2,10.8,4.1,54,82,0,100,81,12,7.5,0.4,34,25.0,5.5,0,0,14.4,5,40,10.2,9,2,0,7.0,7.0,7.0,7.0,7.0,212,0,0,20,5.1,0,0
93.5,1859,4.6,10.1,4.1,49,82,0,100,35,12,7.5,0.4,34,25.0,5.5,0,0,14.4,5,40,10.7,9,2,0,7.0,7.0,7.0,7.0,7.0,212,0,0,20,4.3,0,0
96.0,1909,5.0,9.2,4.8,46,82,0,46,20,13,6.0,0.4,34,25.0,4.0,0,0,14.1,5,40,9.8,8,2,0,7.0,7.0,7.0,7.0,7.0,212,0,0,20,4.8,0,0
97.5,1930,4.2,9.1,4.7,45,82,0,45,25,12,8.3,0.4,34,25.0,3.3,0,0,13.8,5,39,9.2,8,2,0,7.0,7.0,7.0,7.0,7.0,212,0,0,20,2.7,0,0
98.75,1933,3.5,9.1,3.8,45,82,0,46,25,12,9.8,0.4,34,25.0,2.9,0,0,13.5,5,39,9.1,8,2,0,7.0,7.0,7.0,7.0,7.0,212,0,0,20,3.7,0,0
100.25,1970,3.1,8.2,3.5,40,82,0,42,31,13,9.8,0.4,30,25.0,2.7,0,0,13.6,5,39,9.1,8,2,0,10.0,10.0,10.0,10.0,10.0,212,0,0,20,2.7,0,0
101.75,1995,3.9,7.9,3.5,39,82,0,42,33,11,10.5,0.4,30,25.0,2.1,0,0,14.0,5,38,8.5,8,2,0,10.0,10.0,10.0,10.0,10.0,212,0,0,20,2.6,0,0
102.25,2011,3.9,7.8,3.5,38,82,0,44,21,11,10.5,0.4,30,25.0,2.1,0,0,14.0,5,38,8.4,9,2,0,10.0,10.0,10.0,10.0,10.0,212,0,0,20,2.6,0,0
102.5,2216,0.2,9.8,0.3,48,85,0,49,51,8,0.0,0.4,2,25.0,0.0,0,0,13.4,5,37,1.9,10,2,0,0.0,0.0,0.0,0.0,0.0,222,0,0,20,0.0,0,0
104.0,2214,1.3,9.8,0.7,48,85,0,48,103,8,14.3,0.4,2,25.0,5.6,0,0,13.6,5,40,6.5,10,2,0,0.0,0.0,0.0,0.0,0.0,222,0,0,20,1.4,0,0
105.25,2240,1.8,9.8,1.4,48,85,0,47,102,11,13.5,0.4,2,25.0,5.6,0,0,13.6,5,40,7.2,10,2,0,0.0,0.0,0.0,0.0,0.0,222,0,0,20,2.6,0,0
106.75,2244,2.6,9.8,2.3,48,85,0,48,102,13,14.3,0.4,25,28.0,5.8,0,0,14.7,5,40,7.5,10,2,0,14.3,14.3,14.3,14.3,14.3,222,0,0,20,3.7,0,0
108.0,2258,3.3,9.7,3.0,47,85,0,44,102,13,14.3,0.4,25,28.0,5.8,0,0,15.1,5,40,8.1,10,2,0,14.3,14.3,14.3,14.3,14.3,222,0,0,20,4.7,0,0
109.5,2279,4.2,9.5,3.8,46,85,0,45,102,13,12.8,0.4,29,31.0,4.4,0,0,14.5,5,39,8.3,10,2,0,13.5,14.3,14.3,14.3,14.3,222,0,0,20,5.3,0,0
110.75,2302,5.4,8.4,4.8,41,85,0,40,30,13,12.0,0.4,29,29.0,3.6,0,0,14.4,5,39,9.5,9,2,0,13.5,13.5,13.5,13.5,13.5,221,0,0,20,5.0,0,0
112.25,2325,5.4,8.4,4.8,41,85,0,40,30,13,12.0,0.4,29,29.0,3.6,0,0,14.4,5,39,9.3,9,2,0,13.5,13.5,13.5,13.5,13.5,221,0,0,20,5.0,0,0
113.75,2338,6.0,7.9,5.8,39,85,0,42,21,12,12.8,0.4,29,28.0,3.3,0,0,14.2,5,39,9.0,9,2,0,13.5,13.5,13.5,13.5,13.5,221,0,0,20,3.0,0,0
114.75,2118,0.9,8.4,0.6,41,88,0,48,102,12,21.0,0.4,9,25.0,1.1,0,0,13.5,5,38,6.0,11,2,0,24.0,24.0,24.0,24.0,24.0,228,0,0,20,0.7,0,0
117.0,2139,2.1,8.4,1.8,41,88,0,45,101,13,15.0,0.4,22,25.0,2.9,0,0,15.1,5,39,7.6,8,2,0,14.5,14.5,14.5,14.5,14.5,228,0,0,20,2.8,0,0
118.75,2145,2.1,8.4,1.8,41,88,0,45,101,13,15.0,0.4,22,25.0,2.9,0,0,15.1,5,39,7.8,8,2,0,14.5,14.5,14.5,14.5,14.5,228,0,0,20,2.8,0,0
120.25,2175,3.5,8.4,2.4,41,88,0,44,42,12,13.5,0.4,26,26.0,2.7,0,0,15.1,5,39,8.6,8,2,0,13.5,13.5,13.5,13.5,13.5,228,0,0,20,3.3,0,0
121.5,2202,3.5,8.4,3.1,41,88,0,42,42,13,12.0,0.4,26,26.0,2.6,0,0,14.8,5,39,8.6,8,2,0,13.5,13.5,13.5,13.5,13.5,228,0,0,20,3.8,0,0
123.0,2217,4.2,9.2,3.5,45,86,0,44,51,13,12.0,0.4,26,26.0,2.9,0,0,14.6,5,39,8.7,8,2,0,13.5,13.5,13.5,13.5,13.5,228,0,0,20,5.4,0,0
124.5,2236,4.2,9.2,4.0,45,86,0,44,51,13,10.5,0.4,31,27.0,3.6,0,0,14.7,5,39,9.5,8,2,0,10.5,10.5,10.5,10.5,10.5,228,0,0,20,5.4,0,0
126.0,2272,5.3,9.2,5.1,45,86,0,45,28,13,10.5,0.4,31,26.0,3.7,0,0,14.4,5,39,9.6,9,2,0,10.5,10.5,10.5,10.5,10.5,228,0,0,20,5.3,0,0
127.0,2287,5.3,9.2,5.1,45,86,0,45,28,13,10.5,0.4,31,26.0,3.7,0,0,14.5,5,39,9.6,9,2,0,10.5,10.5,10.5,10.5,10.5,228,0,0,20,5.3,0,0
128.5,2304,5.9,9.2,5.7,45,86,0,43,26,13,10.5,0.4,31,26.0,3.9,0,0,14.4,5,39,9.6,9,2,0,11.5,11.5,11.5,8.5,11.5,228,0,0,20,5.0,0,0
129.75,2330,5.9,9.2,5.7,45,86,0,45,24,13,10.5,0.4,31,26.0,3.7,0,0,14.3,5,39,9.6,9,2,0,11.5,11.5,11.5,8.5,11.5,228,0,0,20,5.0,0,0
131.0,2332,6.1,9.2,5.7,45,86,0,45,25,12,10.5,0.4,31,25.0,3.7,0,0,14.3,5,39,9.5,9,2,0,11.5,11.5,11.5,8.5,11.5,228,0,0,20,4.7,0,0
132.25,2366,5.8,9.2,5.8,45,86,0,45,24,13,11.3,0.4,31,25.0,3.7,0,0,14.3,5,39,9.5,9,2,0,11.5,11.5,11.5,8.8,11.5,228,0,0,20,4.5,0,0
133.0,2382,5.5,9.7,5.7,47,86,0,50,28,13,11.3,0.4,31,23.0,4.3,0,0,14.4,5,39,9.6,11,2,0,11.5,11.5,11.5,8.8,11.5,228,0,0,20,6.1,0,0
135.0,2417,6.3,9.8,6.0,48,86,0,43,35,13,9.8,0.4,32,23.0,4.7,0,0,14.4,5,39,9.6,11,2,0,10.5,11.5,11.5,8.8,11.5,228,0,0,20,7.5,0,0
136.5,2438,6.9,9.8,6.5,48,86,0,45,28,12,10.5,0.4,32,24.0,4.6,0,0,14.9,5,39,10.4,11,2,0,10.5,10.5,10.5,8.2,10.5,228,0,0,20,5.5,0,0
137.75,2467,6.9,9.8,6.5,47,86,0,46,24,12,10.5,0.4,32,24.0,4.6,0,0,14.9,5,40,10.4,11,2,0,10.5,10.5,10.5,8.2,10.5,228,0,0,20,5.5,0,0
139.25,2490,7.0,9.7,7.0,47,85,0,46,24,12,10.5,0.4,33,23.0,4.4,0,0,14.4,5,39,10.1,11,2,0,10.5,10.5,10.5,8.2,10.5,228,0,0,20,5.0,0,0
140.5,2507,7.0,9.7,7.0,46,85,0,46,24,13,10.5,0.4,33,23.0,4.3,0,0,14.6,5,39,10.1,11,2,0,10.5,10.5,10.5,9.3,10.5,228,0,0,20,5.3,0,0
141.0,2523,7.2,9.5,7.0,46,85,0,45,24,13,11.3,0.4,33,23.0,4.3,0,0,14.5,5,39,10.0,9,2,0,10.5,10.5,10.5,9.3,10.5,228,0,0,20,4.0,0,0
143.0,2547,7.2,9.5,7.0,46,85,0,45,24,13,11.3,0.4,33,23.0,4.3,0,0,14.5,5,39,9.8,9,2,0,13.0,10.5,10.5,9.3,10.5,228,0,0,20,4.0,0,0
144.5,2570,7.1,8.8,7.1,43,85,0,45,20,12,14.3,0.4,31,22.0,3.3,0,0,14.4,5,38,8.9,9,2,0,13.0,13.0,13.0,12.2,13.0,228,0,0,20,3.1,0,0
146.0,2593,6.7,8.7,6.7,42,85,0,47,22,12,13.5,0.4,31,23.0,3.3,0,0,14.4,5,39,8.8,9,2,0,13.0,13.0,13.0,12.2,13.0,228,0,0,20,3.1,0,0
147.25,2608,6.3,8.7,6.4,40,85,0,43,20,12,13.5,0.4,31,23.0,3.3,0,0,14.8,5,39,8.7,9,2,0,13.0,13.0,13.0,12.2,13.0,228,0,0,20,3.4,0,0
148.75,2629,6.6,8.2,6.4,40,85,0,47,20,13,13.5,0.4,28,24.0,2.7,0,0,14.6,5,39,8.2,9,2,0,14.0,14.0,14.0,13.6,14.0,228,0,0,20,2.3,0,0
150.75,2555,3.8,9.1,2.4,44,85,0,51,102,11,10.5,0.4,15,26.0,5.8,0,0,14.9,6,39,7.4,10,2,0,0.0,0.0,0.0,0.0,0.0,228,0,0,20,5.1,0,0
151.5,2564,5.7,8.4,4.8,41,85,0,49,33,13,6.0,0.4,15,30.0,3.3,0,0,15.4,6,38,8.3,9,2,0,0.0,0.0,0.0,0.0,0.0,228,0,0,20,4.3,0,0
153.5,2581,5.7,8.4,4.8,41,85,0,49,22,13,6.0,0.4,15,30.0,3.3,0,0,14.5,6,39,9.1,9,2,0,0.0,0.0,0.0,0.0,0.0,228,0,0,20,4.3,0,0
155.0,2599,6.6,8.4,6.1,41,84,0,49,22,13,14.3,0.4,28,29.0,3.3,0,0,14.3,6,38,8.7,9,2,0,14.5,14.5,14.5,11.5,14.5,228,0,0,20,3.5,0,0
156.5,2609,6.5,7.1,6.7,34,84,0,49,19,12,13.5,0.4,28,26.0,2.4,0,0,14.0,6,38,8.2,9,2,0,14.5,14.5,14.5,11.5,14.5,228,0,0,20,1.6,0,0
