Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/15//1,4/1/18,E Series - N55,1.94,2.0,60,0,15,0,45,60,5.8,...2BE247266,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,12,0,0,0,0.0,0.0,0.0,0,1,0,2,,60,60,60,58,58,58,58,58,60,66,66,66
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
22.0,3938,15.6,23.0,17.0,100,65,0,100,102,14,0.0,0.4,24,29.0,16.6,12,0,14.3,2,38,17.6,10,6,0,19.5,19.5,19.5,14.6,19.5,206,0,0,65,26.7,0,0
23.25,4268,14.3,23.0,22.7,100,65,0,37,101,15,3.8,0.4,24,29.0,16.6,12,0,14.3,2,38,17.6,10,6,0,0.0,19.5,19.5,14.6,19.5,206,0,0,65,29.0,0,0
24.75,4436,14.2,23.0,21.9,100,65,0,45,102,14,6.0,0.4,57,32.0,15.3,11,6,14.7,2,39,18.2,10,6,0,0.0,0.0,0.0,0.0,0.0,206,0,0,65,25.0,0,0
26.25,4880,15.0,23.0,17.5,100,66,0,47,102,14,6.8,0.4,60,45.0,16.0,8,16,15.1,2,40,16.7,10,6,0,0.0,0.0,0.0,0.0,0.0,206,0,0,65,19.9,0,0
27.75,5450,12.8,23.0,13.9,100,66,0,51,102,15,4.5,0.4,60,40.0,17.6,8,16,15.1,2,40,16.7,10,6,0,5.0,5.0,5.0,0.0,5.0,208,0,0,65,15.6,0,0
28.5,5595,11.8,23.0,12.2,100,66,0,53,102,16,6.0,0.4,60,35.0,17.9,6,19,11.5,2,42,15.6,6,6,0,5.0,5.0,5.0,0.0,5.0,208,0,0,65,14.6,0,0
30.5,5103,11.3,23.0,11.4,100,66,0,50,102,15,6.0,0.4,60,31.0,15.5,2,20,11.4,2,44,15.4,6,6,0,5.0,5.0,5.0,0.0,5.0,208,0,0,65,14.6,0,0
33.25,5393,11.7,23.0,11.2,100,66,0,50,102,15,6.0,0.4,50,31.0,15.5,1,22,12.8,2,40,14.9,6,6,0,7.0,7.0,4.3,1.0,7.0,208,0,0,65,14.3,0,0
34.75,5647,10.5,23.0,11.2,100,66,0,53,102,14,7.5,0.4,50,29.0,16.2,0,23,12.7,2,43,14.7,6,6,0,7.0,7.0,4.3,1.0,7.0,208,0,0,65,15.0,0,0
37.5,5945,12.1,23.0,11.2,98,68,0,56,102,15,7.5,0.4,50,29.0,16.2,0,24,12.7,2,43,14.5,6,6,0,8.0,8.0,5.7,2.3,6.7,206,0,0,65,13.1,0,0
38.75,6052,12.1,23.0,11.4,95,68,0,56,102,15,7.5,0.4,50,29.0,16.6,0,24,12.4,2,47,14.4,6,6,0,8.0,8.0,5.7,2.3,6.7,206,0,0,65,13.1,0,0
41.5,5470,7.1,23.0,9.5,95,68,0,33,102,17,6.8,0.4,47,29.0,16.8,0,24,12.7,2,47,13.7,6,6,0,5.6,5.6,5.6,2.2,5.6,206,0,0,65,10.4,0,0
43.0,5338,4.1,0.0,5.1,0,69,0,35,102,16,0.0,0.4,47,25.0,12.7,0,23,16.5,2,36,11.9,6,6,0,5.6,5.6,5.6,2.2,5.6,206,0,0,65,5.3,0,0
46.75,4193,15.3,23.0,12.5,100,70,0,100,102,13,4.5,0.4,32,25.0,17.1,0,11,15.4,3,39,12.9,7,6,0,15.4,15.4,14.2,14.2,14.2,206,0,0,65,19.7,0,0
48.0,4375,14.5,23.1,12.5,100,70,0,100,94,15,4.5,0.4,32,25.0,17.1,0,11,13.3,3,38,16.9,7,6,0,15.4,15.4,14.2,14.2,14.2,206,0,0,65,27.1,0,0
49.25,4445,14.5,23.1,18.7,100,70,0,36,94,15,0.0,0.4,32,25.0,15.5,5,15,13.8,3,40,19.1,7,6,0,15.4,15.4,14.2,14.2,14.2,206,0,0,65,27.1,0,0
50.75,4454,14.6,23.0,22.6,100,70,0,45,101,15,3.0,0.4,32,29.0,15.5,2,23,16.9,3,39,17.0,7,6,0,15.4,15.4,14.2,14.2,14.2,206,0,0,65,25.7,0,0
52.25,4657,14.6,23.0,22.6,100,70,0,47,102,15,3.0,0.4,32,29.0,15.5,2,23,16.9,3,39,17.3,7,6,0,15.4,15.4,14.2,14.2,14.2,206,0,0,65,25.7,0,0
53.75,4749,15.9,23.0,18.0,100,70,0,47,102,14,3.8,0.4,32,34.0,16.9,4,26,14.7,3,39,17.5,7,6,0,4.3,15.4,14.2,14.2,14.2,206,0,0,65,19.9,0,0
55.25,4822,11.8,23.0,12.6,100,72,0,48,102,15,4.5,0.5,64,34.0,17.2,2,27,12.2,3,39,17.9,7,6,0,4.3,7.0,7.0,4.3,4.3,206,0,0,65,14.5,0,0
56.75,4880,11.6,23.0,11.6,100,72,0,48,102,15,5.3,0.5,64,33.0,15.5,0,27,12.8,3,39,15.5,7,6,0,4.3,7.0,7.0,4.3,4.3,206,0,0,65,14.5,0,0
58.0,4999,11.0,23.0,11.2,100,73,0,49,102,15,5.3,0.5,64,33.0,15.5,0,27,12.8,3,39,15.0,7,6,0,4.3,7.0,7.0,4.3,4.3,206,0,0,65,13.8,0,0
58.75,5040,11.4,23.0,11.2,100,73,0,49,102,15,5.3,0.5,52,32.0,15.8,0,27,12.8,3,40,14.6,7,6,0,5.6,6.7,6.7,5.2,5.6,206,0,0,65,13.3,0,0
60.75,5069,11.7,23.0,11.1,100,74,0,48,102,15,6.0,0.5,52,31.0,15.8,0,27,12.8,3,40,14.9,7,6,0,5.6,6.7,6.7,5.2,5.6,206,0,0,65,13.3,0,0
62.25,5210,11.9,23.0,11.2,100,74,0,50,102,15,6.0,0.5,50,30.0,16.0,0,26,12.8,3,41,14.9,7,6,0,6.0,7.5,7.5,6.0,6.0,206,0,0,65,13.8,0,0
63.5,5294,12.1,23.0,11.4,100,74,0,49,102,15,6.0,0.5,50,30.0,16.2,0,26,12.8,3,41,14.8,7,6,0,6.0,7.5,7.5,6.0,6.0,206,0,0,65,14.3,0,0
64.75,5321,11.4,23.0,11.4,100,74,0,51,102,15,6.0,0.5,51,30.0,16.2,0,26,13.0,3,41,14.6,7,6,0,6.0,7.5,7.5,6.0,6.0,206,0,0,65,13.6,0,0
66.25,5424,11.8,23.0,11.6,100,74,0,51,102,15,6.0,0.5,51,30.0,16.2,0,27,12.7,3,42,15.0,7,6,0,6.7,7.5,7.5,6.7,6.7,208,0,0,65,15.6,0,0
66.75,5456,11.5,23.0,11.5,100,74,0,51,102,14,6.8,0.5,51,30.0,16.2,0,27,12.8,3,42,15.0,9,6,0,6.7,7.5,7.5,6.7,6.7,208,0,0,65,13.6,0,0
68.75,5512,11.1,23.0,11.5,100,76,0,51,102,15,7.5,0.5,51,30.0,16.2,0,27,12.8,3,42,14.6,9,6,0,6.7,7.5,7.5,6.7,6.7,208,0,0,65,14.6,0,0
70.25,5589,12.1,23.0,11.6,100,76,0,52,102,15,8.3,0.5,53,29.0,16.3,0,27,12.8,3,43,14.6,9,6,0,8.1,8.5,8.5,8.1,8.1,208,0,0,65,14.2,0,0
71.5,5720,12.1,23.0,11.6,100,76,0,52,102,15,8.3,0.5,53,29.0,16.3,0,27,12.8,3,44,14.8,9,6,0,8.1,8.5,8.5,8.1,8.1,208,0,0,65,14.6,0,0
72.75,5753,12.1,23.0,11.5,100,76,0,54,102,15,8.3,0.5,53,29.0,16.6,0,27,12.8,3,44,14.6,9,6,0,8.1,8.5,8.5,8.1,8.1,208,0,0,65,14.6,0,0
74.75,5882,12.1,23.0,11.8,100,77,0,54,102,15,9.0,0.5,53,29.0,17.1,0,27,12.6,3,45,14.5,6,6,0,8.5,8.5,8.5,8.5,8.5,208,0,0,65,14.3,0,0
76.75,5918,12.1,23.0,11.8,100,77,0,56,102,15,9.0,0.5,53,29.0,17.1,0,28,12.7,3,46,14.5,6,6,0,8.5,8.5,8.5,8.5,8.5,208,0,0,65,14.3,0,0
78.0,6009,11.7,23.0,11.8,100,78,0,56,102,14,8.3,0.4,51,29.0,17.1,0,28,12.7,3,47,14.7,6,6,0,8.5,8.5,8.5,8.5,8.5,208,0,0,65,13.3,0,0
79.5,6045,12.6,23.0,12.1,100,78,0,56,102,15,8.3,0.4,51,28.0,17.2,0,28,12.6,3,48,14.5,6,6,0,8.5,8.5,8.5,8.5,8.5,208,0,0,65,16.0,0,0
80.5,6082,12.6,23.0,12.1,100,78,0,56,102,15,8.3,0.4,51,28.0,17.2,0,28,12.6,3,48,14.4,6,6,0,8.5,8.5,8.5,8.5,8.5,208,0,0,65,16.0,0,0
82.25,6220,11.9,23.0,12.2,100,80,0,58,102,14,9.0,0.4,51,28.0,17.6,0,28,12.7,3,49,14.3,6,6,0,9.0,9.0,9.0,9.0,9.0,208,0,0,65,15.6,0,0
83.0,6214,11.8,23.0,12.2,100,80,0,58,102,14,9.0,0.4,51,27.0,17.9,0,29,12.6,3,49,14.6,8,6,0,9.0,9.0,9.0,9.0,9.0,208,0,0,65,15.8,0,0
84.75,6296,13.3,23.0,12.5,100,81,0,58,102,14,9.0,0.4,51,27.0,17.9,0,29,12.6,3,49,14.8,8,6,0,9.0,9.0,9.0,9.0,9.0,208,0,0,65,16.5,0,0
86.25,6403,12.8,23.0,12.5,100,81,0,60,102,15,9.0,0.4,48,26.0,17.2,0,29,12.5,3,51,15.3,8,6,0,9.0,9.0,9.0,9.0,9.0,208,0,0,65,14.3,0,0
87.5,6470,13.1,23.0,12.3,100,81,0,59,102,15,9.0,0.4,48,26.0,17.2,0,29,12.5,3,51,14.6,8,6,0,9.0,9.0,9.0,9.0,9.0,208,0,0,65,16.3,0,0
88.75,6834,14.6,0.0,13.2,0,82,0,0,51,16,0.0,0.4,48,26.0,17.2,0,29,12.7,3,51,14.6,8,6,0,9.0,9.0,9.0,9.0,9.0,208,0,0,65,0.0,0,0
90.25,6296,3.9,0.0,6.8,0,82,0,40,102,15,0.0,0.4,50,25.0,0.0,0,28,12.9,3,40,12.8,8,6,0,8.7,8.7,8.4,8.4,8.4,208,0,0,65,4.0,0,0
91.0,5845,4.1,23.0,4.1,100,84,0,40,102,12,0.0,0.4,50,25.0,15.6,0,21,21.9,3,41,9.2,8,6,0,8.7,8.7,8.4,8.4,8.4,208,0,0,65,3.1,0,0
92.5,4950,9.3,23.0,8.1,100,84,0,100,102,15,7.5,0.5,23,25.0,15.9,0,15,12.2,3,41,10.2,8,6,0,1.9,1.9,1.9,1.9,1.9,208,0,0,65,13.2,0,0
94.0,4940,16.2,23.0,13.2,100,84,0,100,102,14,6.8,0.5,23,25.0,15.8,0,16,12.7,4,42,13.7,8,6,0,1.9,1.9,1.9,1.9,1.9,208,0,0,65,22.0,0,0
95.25,5027,16.2,23.0,13.2,100,84,0,100,102,14,6.8,0.5,23,25.0,15.8,0,16,12.8,4,41,16.2,8,6,0,1.9,1.9,1.9,1.9,1.9,208,0,0,65,22.0,0,0
96.75,5052,15.5,23.0,24.8,100,84,0,36,102,15,3.0,0.5,23,25.0,16.2,0,18,13.5,4,42,18.2,8,6,0,1.9,1.9,1.9,1.9,1.9,208,0,0,65,28.7,0,0
98.0,5122,15.5,23.0,24.8,100,84,0,44,102,15,3.8,0.5,23,26.0,16.2,55,24,13.9,4,42,16.9,8,6,0,1.9,1.9,1.9,1.9,1.9,208,0,0,65,28.7,0,0
99.5,5174,17.2,23.0,22.7,100,86,0,49,102,15,0.0,0.5,23,33.0,17.5,46,27,15.4,4,42,17.3,8,6,0,1.9,1.9,1.9,1.9,1.9,208,0,0,65,21.6,0,0
101.0,5204,14.1,23.0,18.6,100,86,0,49,102,15,0.8,0.5,58,34.0,18.2,37,29,13.2,4,42,17.6,8,6,0,0.5,0.8,3.8,1.2,0.8,210,0,0,65,21.6,0,0
102.5,5209,12.5,23.0,13.1,100,88,0,49,102,15,0.8,0.5,58,33.0,18.4,30,29,12.2,4,42,16.2,8,6,0,0.5,0.8,3.8,1.2,0.8,210,0,0,65,15.0,0,0
104.0,5261,11.5,23.0,13.1,100,88,0,49,102,14,0.8,0.5,50,32.0,16.5,25,30,11.9,4,42,16.2,8,6,0,1.7,1.7,4.7,2.1,1.7,210,0,0,65,13.9,0,0
105.0,5276,12.3,23.0,11.9,100,88,0,49,102,15,1.5,0.7,50,31.0,16.6,15,29,12.6,4,42,14.9,6,6,0,1.7,1.7,4.7,2.1,1.7,210,0,0,65,14.6,0,0
106.75,5323,11.9,23.0,11.8,100,88,0,49,102,14,2.3,0.7,50,30.0,16.8,11,28,12.9,4,42,14.9,6,6,0,1.7,1.7,4.7,2.1,1.7,210,0,0,65,14.9,0,0
109.5,5380,11.5,23.0,11.6,100,88,0,50,102,15,2.3,0.8,49,30.0,16.8,9,28,12.8,4,44,14.9,6,6,0,2.5,2.5,5.5,2.8,2.5,210,0,0,65,15.2,0,0
110.75,5406,11.5,23.0,11.9,100,88,0,50,102,15,2.3,0.9,49,30.0,16.6,7,28,12.9,4,44,14.9,6,6,0,2.5,2.5,5.5,2.8,2.5,210,0,0,65,17.5,0,0
112.0,5418,11.5,23.0,11.9,100,88,0,50,102,15,2.3,0.9,49,29.0,16.8,4,28,12.8,4,44,14.9,6,6,0,2.3,2.5,5.5,2.8,2.5,210,0,0,65,17.5,0,0
113.25,5482,12.8,0.0,12.5,0,89,0,29,102,14,2.3,0.9,48,30.0,16.8,0,28,13.0,4,36,15.1,8,6,0,2.3,2.3,5.3,2.7,2.3,210,0,0,65,12.6,0,0
114.75,5411,12.8,0.0,12.5,0,89,0,34,102,14,2.3,0.9,48,30.0,16.8,0,28,13.0,4,36,14.3,8,6,0,2.3,2.3,5.3,2.7,2.3,210,0,0,65,12.6,0,0
116.5,4277,5.5,9.9,5.7,46,72,0,100,18,10,0.0,0.9,14,24.0,0.0,0,0,14.1,3,38,5.0,10,6,0,0.0,0.0,0.0,0.0,0.0,215,0,0,65,0.0,0,0
119.5,4390,16.3,23.0,13.5,100,70,0,100,102,14,0.8,1.0,35,25.0,15.9,0,0,14.1,3,42,13.4,10,6,0,3.9,3.9,3.9,3.9,3.9,217,0,0,65,21.6,0,0
120.5,4479,14.5,23.0,20.3,100,70,0,100,102,15,0.8,1.2,35,29.0,15.5,0,1,13.8,3,44,17.0,9,6,0,3.9,3.9,3.9,3.9,3.9,217,0,0,65,28.8,0,0
122.25,4630,14.5,23.0,20.3,100,70,0,100,102,15,0.8,1.2,35,29.0,15.5,0,1,13.8,3,44,17.6,9,6,0,3.9,3.9,3.9,3.9,3.9,217,0,0,65,28.8,0,0
123.75,4732,15.3,23.0,25.1,100,70,0,50,102,14,6.8,1.2,35,43.0,15.8,72,10,16.3,3,43,17.0,9,6,0,3.9,3.9,3.9,3.9,3.9,217,0,0,65,29.8,0,0
125.25,4856,16.2,23.0,22.0,100,70,0,53,102,13,6.8,1.2,35,49.0,16.3,60,15,15.3,3,44,17.5,9,6,0,3.9,3.9,3.9,3.9,3.9,217,0,0,65,25.3,0,0
126.75,4900,13.5,23.0,14.6,100,70,0,54,102,14,2.3,1.3,35,40.0,17.2,41,21,11.4,3,44,18.2,9,6,0,3.9,3.9,3.9,3.9,3.9,217,0,0,65,17.9,0,0
128.0,4963,12.7,23.0,14.6,100,70,0,55,102,14,2.3,1.3,35,40.0,17.2,41,21,11.4,3,44,18.1,9,6,0,3.9,3.9,3.9,3.9,3.9,217,0,0,65,17.9,0,0
129.5,5068,12.7,23.0,12.8,100,70,0,55,102,15,2.3,1.3,35,37.0,15.6,34,22,12.2,3,45,16.1,8,6,0,3.9,3.9,3.9,3.9,3.9,217,0,0,65,16.3,0,0
131.0,5149,12.8,23.0,12.8,100,70,0,56,102,15,1.5,1.4,35,34.0,15.8,22,25,12.8,3,47,15.8,8,6,0,3.9,3.9,3.9,3.9,3.9,217,0,0,65,16.2,0,0
132.25,5213,13.5,23.0,13.1,100,70,0,56,102,14,2.3,1.4,35,33.0,15.6,18,26,12.8,3,47,16.1,8,6,0,3.9,3.9,3.9,3.9,3.9,217,0,0,65,16.7,0,0
133.5,5292,13.4,23.0,13.1,100,70,0,57,102,14,2.3,1.4,35,33.0,15.6,18,26,12.7,3,47,16.1,8,6,0,3.9,3.9,3.9,3.9,3.9,217,0,0,65,17.0,0,0
135.0,5351,13.4,23.0,13.3,100,69,0,57,102,14,2.3,1.5,55,31.0,15.9,13,27,12.9,3,48,16.1,8,6,0,3.9,3.9,3.9,3.9,3.9,217,0,0,65,17.0,0,0
136.5,5357,13.3,23.0,13.5,100,69,0,58,102,15,3.0,1.5,55,31.0,15.8,8,28,12.8,3,49,16.3,8,6,0,5.0,3.1,5.0,3.5,3.1,215,0,0,65,16.5,0,0
138.0,5441,13.6,23.0,13.8,100,69,0,58,102,14,3.0,1.5,58,30.0,15.8,5,29,12.8,3,49,16.3,8,6,0,5.0,3.1,5.0,3.5,3.1,215,0,0,65,17.3,0,0
139.25,5564,13.6,23.0,13.8,100,69,0,60,102,14,3.0,1.5,58,30.0,15.8,5,29,12.8,3,49,16.3,8,6,0,5.5,4.3,5.5,4.3,4.3,215,0,0,65,17.3,0,0
140.75,5662,14.6,23.0,13.8,100,69,0,62,102,15,4.5,1.6,58,30.0,16.2,3,29,12.8,3,51,15.8,8,6,0,5.5,4.3,5.5,4.3,4.3,215,0,0,65,18.0,0,0
142.25,5709,14.5,23.0,13.9,100,69,0,62,102,15,4.5,1.6,58,30.0,16.2,0,30,12.5,3,53,16.1,8,6,0,5.5,4.3,5.5,4.3,4.3,215,0,0,65,18.5,0,0
143.5,5776,14.3,23.0,13.9,100,69,0,62,102,15,4.5,1.6,58,30.0,16.2,0,30,12.5,3,54,16.4,8,6,0,6.0,4.3,5.5,4.3,4.3,215,0,0,65,18.2,0,0
144.5,5820,14.1,23.0,14.2,100,69,0,64,102,14,5.3,1.6,56,30.0,16.5,0,30,12.8,3,56,16.4,7,6,0,6.0,5.6,6.0,5.6,5.6,215,0,0,65,17.2,0,0
146.5,5894,14.0,23.0,14.2,100,69,0,65,102,15,6.0,1.6,56,30.0,16.6,0,31,12.6,3,56,16.2,7,6,0,6.0,5.6,6.0,5.6,5.6,215,0,0,65,17.6,0,0
147.75,6027,13.4,23.0,14.2,90,70,0,66,102,15,6.0,1.6,56,29.0,16.6,0,31,12.6,3,56,16.2,7,6,0,6.0,5.6,6.0,5.6,5.6,215,0,0,65,20.2,0,0
150.5,6018,11.1,0.0,15.8,0,72,0,35,32,11,0.0,1.6,57,31.0,16.8,0,31,13.3,3,40,14.3,7,6,0,6.0,6.0,6.0,6.0,6.0,215,0,0,65,0.0,0,0
151.5,4532,0.6,12.8,1.0,88,70,0,38,24,7,0.0,1.6,0,25.0,0.0,0,0,13.8,4,36,1.2,9,6,0,7.2,7.2,7.2,7.2,7.2,217,0,0,65,0.0,0,0
154.0,4541,1.3,23.0,0.9,100,70,0,100,103,9,0.0,1.6,18,25.0,0.0,0,0,13.8,4,40,8.1,9,6,0,0.0,0.0,0.0,0.0,0.0,217,0,0,65,1.1,0,0
155.25,4562,12.1,23.0,9.1,100,70,0,100,102,12,12.8,1.6,18,25.0,16.3,0,0,12.4,4,46,11.0,6,6,0,0.0,0.0,0.0,0.0,0.0,217,0,0,65,16.0,0,0
156.75,4598,12.1,23.0,9.1,100,70,0,100,102,12,12.8,1.6,18,25.0,16.3,0,0,12.4,4,46,14.8,6,6,0,0.0,0.0,0.0,0.0,0.0,217,0,0,65,16.0,0,0
158.25,4631,14.8,23.0,15.8,100,70,0,100,102,13,7.5,1.6,60,25.0,15.8,0,0,12.9,4,47,17.9,6,6,0,6.3,6.3,6.3,6.3,6.3,215,0,0,65,25.0,0,0
159.75,4652,15.0,23.0,22.7,100,70,0,46,102,16,0.0,1.5,60,25.0,15.2,0,5,13.3,4,47,16.9,6,6,0,6.3,6.3,6.3,6.3,6.3,215,0,0,65,29.5,0,0
162.75,4810,16.2,23.0,17.6,100,70,0,54,102,14,3.8,1.7,61,27.0,15.5,30,17,16.2,4,46,17.3,6,6,0,4.0,4.0,6.4,4.0,1.0,215,0,0,65,21.7,0,0
163.25,4862,16.2,23.0,17.6,100,70,0,54,102,14,3.8,1.7,61,36.0,17.2,25,20,13.8,4,47,18.1,6,6,0,4.0,4.0,6.4,4.0,1.0,215,0,0,65,21.7,0,0
167.0,4955,13.9,23.0,14.1,100,72,0,53,102,15,0.0,1.8,62,32.0,15.6,12,25,12.7,4,47,17.0,6,6,0,3.7,0.3,4.8,0.3,0.7,217,0,0,65,17.2,0,0
168.25,4961,14.3,23.0,14.1,100,72,0,52,102,15,0.0,1.8,62,32.0,15.6,12,25,12.7,4,46,17.0,6,6,0,3.7,0.3,4.8,0.3,0.7,217,0,0,65,17.9,0,0
171.0,5077,13.9,23.0,13.9,100,73,0,53,102,15,0.0,2.0,54,31.0,15.9,6,28,12.6,4,46,16.4,6,6,0,3.6,0.2,4.7,0.2,0.6,217,0,0,65,16.7,0,0
172.5,5084,14.0,23.0,13.8,100,73,0,53,102,15,0.0,2.0,54,31.0,15.8,4,28,12.9,4,47,16.5,7,6,0,3.6,0.2,4.7,0.2,0.6,217,0,0,65,16.9,0,0
175.25,5181,13.6,23.0,14.1,100,74,0,53,102,14,0.0,2.2,53,30.0,16.0,0,29,12.7,4,46,16.5,7,6,0,3.8,0.5,4.2,0.5,0.0,217,0,0,65,17.7,0,0
176.5,5157,14.3,23.0,14.1,100,74,0,53,102,15,0.0,2.2,53,30.0,16.0,0,30,12.8,4,47,16.4,7,6,0,3.8,0.5,4.2,0.5,0.0,217,0,0,65,17.5,0,0
178.0,5247,14.0,23.0,14.2,100,74,0,53,102,14,0.8,2.3,53,30.0,16.0,0,30,12.9,4,47,16.5,7,6,0,4.2,0.8,4.6,0.5,0.0,217,0,0,65,19.3,0,0
179.25,5258,14.2,23.0,14.1,100,74,0,53,102,15,0.0,2.4,53,30.0,16.2,0,30,12.9,4,47,16.4,8,6,0,4.2,0.8,4.6,0.8,0.0,217,0,0,65,17.6,0,0
182.0,5353,13.6,23.0,14.2,100,76,0,53,102,14,0.8,2.5,53,29.0,16.2,0,31,12.8,4,47,16.1,8,6,0,4.1,0.7,4.5,0.7,0.0,217,0,0,65,19.2,0,0
