Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/15//1,4/1/18,E Series - N55,1.94,4.6,60,0,26,0,45,60,5.8,...2BE247266,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,12,0,0,0,0.0,0.0,0.0,0,1,0,2,,60,60,60,58,58,58,58,58,60,66,66,66
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
28.25,3143,15.0,23.0,12.5,100,72,0,100,102,13,3.0,2.0,46,31.0,15.9,0,0,13.9,3,40,16.7,7,6,0,6.9,4.3,7.0,7.0,7.0,230,0,0,68,21.1,0,0
30.5,3359,15.8,23.0,21.1,100,72,0,53,102,13,3.0,2.0,62,37.0,16.8,47,14,14.5,3,40,17.3,7,6,0,1.0,0.0,1.0,0.0,1.0,230,0,0,68,29.0,0,0
32.5,3460,15.9,23.0,22.9,100,72,0,55,102,12,3.0,2.0,62,40.0,16.9,40,14,14.5,3,40,17.6,7,6,0,1.0,0.0,1.0,0.0,1.0,230,0,0,68,29.2,0,0
34.0,3800,16.2,23.0,21.4,100,72,0,58,102,12,3.8,2.0,62,48.0,17.2,33,19,14.4,3,41,17.4,7,6,0,3.5,2.0,3.5,1.2,3.5,230,0,0,68,25.7,0,0
35.5,3854,16.2,23.0,19.9,100,72,0,60,102,11,3.8,2.1,62,48.0,17.2,26,25,13.4,3,43,18.1,7,6,0,3.5,2.0,3.5,1.2,3.5,230,0,0,68,25.1,0,0
36.75,3817,16.2,23.0,19.9,100,72,0,61,102,12,3.8,2.1,62,48.0,17.2,26,25,13.4,3,43,18.2,7,6,0,3.5,2.0,3.5,1.2,3.5,230,0,0,68,22.9,0,0
38.25,4022,16.2,23.0,18.2,100,72,0,63,102,12,4.5,2.2,62,41.0,17.2,17,27,12.8,3,43,18.2,7,6,0,3.0,1.8,3.0,1.5,0.3,230,0,0,68,21.9,0,0
39.5,4082,16.2,23.0,17.5,100,72,0,63,102,12,4.5,2.2,62,40.0,17.2,13,28,12.6,3,44,18.2,7,6,0,3.0,1.8,3.0,1.5,0.3,230,0,0,68,22.7,0,0
40.75,4198,16.2,23.0,17.5,100,72,0,64,102,12,4.5,2.2,62,40.0,17.2,13,29,12.7,3,44,18.2,7,6,0,3.0,1.8,3.0,1.5,0.3,230,0,0,68,22.7,0,0
42.25,4413,16.2,23.0,17.3,100,72,0,64,102,12,4.5,2.3,64,38.0,17.2,10,30,12.6,3,45,18.2,7,6,0,2.5,5.1,5.5,4.3,3.2,231,0,0,68,21.7,0,0
43.5,4467,16.2,23.0,17.5,100,72,0,64,102,13,5.3,2.3,64,35.0,17.2,7,30,12.9,3,45,18.2,7,6,0,2.5,5.1,5.5,4.3,3.2,231,0,0,68,22.6,0,0
44.75,4492,16.2,23.0,17.5,100,72,0,64,102,13,5.3,2.3,67,35.0,17.2,5,31,13.1,3,45,18.2,7,6,0,2.5,5.1,5.5,4.3,3.2,231,0,0,68,22.4,0,0
46.25,4661,16.2,23.0,17.3,100,72,0,65,102,14,6.0,2.3,67,34.0,17.4,0,31,12.9,3,45,18.2,7,6,0,3.7,3.0,6.0,5.6,4.5,231,0,0,68,23.1,0,0
47.5,4732,16.4,23.0,17.3,100,72,0,65,102,14,6.0,2.3,67,34.0,17.4,0,31,12.9,3,46,18.2,8,6,0,3.7,3.0,6.0,5.6,4.5,231,0,0,68,22.9,0,0
48.75,4771,16.4,23.0,17.3,100,72,0,65,102,14,6.0,2.3,67,33.0,17.4,0,32,12.9,3,47,18.2,8,6,0,5.0,3.8,3.5,5.6,4.5,231,0,0,68,21.3,0,0
50.0,4904,16.5,23.0,17.3,100,72,0,65,102,14,5.3,2.3,67,33.0,17.5,0,32,12.9,3,47,18.2,8,6,0,5.0,3.8,3.5,6.5,5.3,231,0,0,68,23.7,0,0
51.25,5007,16.5,23.0,17.3,100,72,0,66,102,14,5.3,2.3,67,32.0,17.5,0,32,12.9,3,47,18.2,8,6,0,5.0,3.8,3.5,6.5,5.3,231,0,0,68,23.7,0,0
52.5,5099,16.6,23.0,17.5,100,72,0,66,102,15,4.5,2.3,67,31.0,17.5,0,32,12.9,3,48,18.2,8,6,0,3.8,3.8,3.5,6.5,5.3,231,0,0,68,21.4,0,0
54.0,5194,16.8,23.0,17.6,100,72,0,67,102,14,4.5,2.3,64,32.0,17.8,0,33,12.9,3,47,18.2,8,6,0,3.8,2.7,2.3,2.0,4.2,231,0,0,68,22.3,0,0
55.5,5261,16.9,23.0,17.5,100,72,0,67,102,14,4.5,2.4,64,31.0,17.9,0,33,12.8,3,49,18.2,10,6,0,3.8,2.7,2.3,2.0,4.2,231,0,0,68,22.7,0,0
56.75,5393,16.9,23.0,17.2,100,73,0,68,102,14,4.5,2.4,64,30.0,17.9,0,33,12.8,3,49,18.2,10,6,0,4.2,3.5,3.1,2.0,4.2,231,0,0,68,21.4,0,0
58.0,5437,16.9,23.0,17.2,100,73,0,69,102,14,4.5,2.4,64,30.0,17.9,0,33,12.8,3,49,18.2,10,6,0,4.2,3.5,3.1,2.7,5.0,231,0,0,68,21.1,0,0
59.25,5524,17.1,23.0,16.9,100,73,0,69,102,15,5.3,2.4,64,29.0,17.9,0,33,12.8,3,49,18.2,10,6,0,4.2,3.5,3.1,2.7,5.0,231,0,0,68,21.3,0,0
60.75,5643,16.8,23.0,16.6,100,73,0,70,102,15,6.0,2.5,64,26.0,18.2,0,33,12.8,3,50,18.1,10,6,0,4.2,3.5,3.1,2.7,5.0,231,0,0,68,21.3,0,0
61.75,5714,16.8,23.0,16.6,100,73,0,73,102,15,6.0,2.5,64,26.0,18.2,0,33,12.8,3,51,18.1,10,6,0,4.2,3.5,3.1,2.7,5.0,231,0,0,68,21.3,0,0
62.5,5761,16.5,23.0,16.3,100,73,0,73,102,16,6.0,2.5,64,27.0,18.4,0,33,12.9,3,53,17.7,9,6,0,4.2,3.5,3.1,2.7,5.0,231,0,0,68,21.4,0,0
64.75,5854,15.9,23.0,16.9,100,73,0,74,102,16,6.0,2.5,64,28.0,16.9,0,33,12.8,3,53,17.8,9,6,0,4.2,3.5,3.1,2.7,5.0,231,0,0,68,21.9,0,0
66.0,5920,16.2,23.0,16.9,100,73,0,75,102,16,6.0,2.6,64,28.0,16.9,0,33,12.8,3,55,17.0,9,6,0,4.2,3.5,3.1,2.7,5.0,231,0,0,68,21.0,0,0
67.5,6069,17.0,23.0,16.9,100,73,0,77,102,15,6.8,2.6,64,30.0,18.7,0,33,12.8,3,58,17.6,9,6,0,4.2,3.5,3.1,2.7,5.0,231,0,0,68,22.9,0,0
68.75,6134,17.6,23.0,16.9,100,78,0,77,102,15,6.8,2.6,58,28.0,19.1,0,34,12.8,3,58,17.6,9,6,0,4.3,3.5,3.1,2.7,5.0,231,0,0,68,22.0,0,0
70.25,6189,17.3,23.0,17.3,99,78,0,77,102,15,6.8,2.7,58,28.0,19.1,0,34,12.6,3,58,17.9,9,6,0,4.3,4.0,6.6,2.8,7.0,231,0,0,68,20.0,0,0
71.5,6222,15.9,20.0,17.3,72,80,0,73,102,15,6.8,2.7,58,26.0,19.1,0,34,12.4,3,58,17.8,9,6,0,4.3,4.0,6.6,2.8,7.0,231,0,0,68,20.0,0,0
73.0,5566,15.9,20.0,17.0,0,80,0,33,102,17,4.5,2.7,0,25.0,18.9,0,34,12.5,3,55,17.8,9,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,68,19.9,0,0
74.5,5155,6.1,2.8,8.4,10,80,0,33,102,15,0.0,2.7,0,25.0,16.2,0,29,16.9,4,36,14.0,9,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,68,7.5,0,0
75.25,5393,6.1,2.8,8.4,97,80,0,100,33,15,0.0,2.7,0,25.0,16.2,0,29,16.9,4,36,12.9,9,6,0,0.0,0.0,0.0,0.0,0.0,231,0,0,68,7.5,0,0
76.75,4801,6.4,23.0,7.2,100,82,0,100,102,10,9.0,2.7,0,25.0,7.3,0,24,14.6,4,47,9.2,9,6,0,5.1,0.0,0.0,0.0,0.0,231,0,0,68,7.4,0,0
78.0,4835,18.1,23.0,14.6,100,82,0,100,102,14,4.5,2.7,37,25.0,15.8,0,21,13.7,4,46,13.1,7,6,0,5.1,5.1,5.1,5.1,5.1,231,0,0,68,22.7,0,0
79.75,4871,14.8,23.0,20.6,100,82,0,45,102,15,1.5,2.7,37,25.0,15.8,0,24,13.7,4,46,14.7,7,6,0,5.1,5.1,5.1,5.1,5.1,231,0,0,68,28.4,0,0
81.0,4931,15.4,23.0,20.6,100,84,0,44,102,15,1.5,2.7,37,25.0,15.8,0,24,13.3,4,47,18.8,7,6,0,1.5,5.1,5.1,5.1,5.1,231,0,0,68,28.4,0,0
82.5,4973,15.4,23.0,23.8,100,84,0,44,102,15,0.8,2.7,59,27.0,16.2,0,26,16.2,4,47,17.2,7,6,0,1.5,0.7,2.5,0.0,0.0,231,0,0,68,29.2,0,0
84.0,5002,16.4,23.0,20.4,100,86,0,53,102,14,0.0,2.7,59,29.0,16.6,22,29,16.9,4,47,17.3,7,6,0,1.5,0.7,2.5,0.0,0.0,231,0,0,68,19.6,0,0
85.5,5057,14.5,1.1,15.2,4,86,0,29,26,16,0.0,2.8,59,31.0,3.9,13,27,12.3,4,36,17.3,7,6,0,1.8,1.1,3.3,0.0,0.3,231,0,0,68,0.4,0,0
86.0,5031,9.5,0.0,11.4,0,86,0,30,7,12,0.0,2.8,59,31.0,3.9,13,27,12.3,4,36,13.5,5,6,0,1.8,1.1,3.3,0.0,0.3,231,0,0,68,0.0,0,0
89.0,4300,5.5,23.0,4.0,100,82,0,100,103,10,24.0,2.8,5,25.0,5.9,0,0,15.1,4,45,7.7,9,6,0,0.0,0.0,0.0,0.0,0.0,235,0,0,68,7.2,0,0
90.5,4370,10.6,23.0,8.2,100,81,0,100,102,12,12.8,2.8,5,25.0,14.9,0,0,14.1,4,49,9.7,9,6,0,0.0,0.0,0.0,0.0,0.0,235,0,0,68,14.2,0,0
92.0,4466,17.6,23.0,14.3,100,81,0,100,102,13,6.0,2.8,47,2.0,16.0,0,0,14.0,4,50,18.4,7,6,0,9.1,9.1,9.1,9.1,9.1,235,0,0,68,22.3,0,0
93.25,4447,14.9,23.0,19.9,100,81,0,100,102,14,3.0,2.8,47,2.0,16.0,0,0,14.0,4,50,18.4,7,6,0,9.1,9.1,9.1,9.1,9.1,235,0,0,68,29.1,0,0
94.5,4511,15.1,23.0,19.9,100,81,0,45,102,14,3.0,2.7,47,2.0,15.9,0,1,13.5,4,49,17.4,7,6,0,9.1,9.1,9.1,9.1,9.1,235,0,0,68,29.1,0,0
96.25,4613,16.1,23.0,21.4,100,81,0,53,102,14,5.3,2.7,62,27.0,15.9,0,6,14.2,4,49,16.9,7,6,0,6.1,3.5,6.1,6.1,6.1,233,0,0,68,25.1,0,0
97.75,4656,16.5,23.0,17.6,100,81,0,56,102,13,3.8,2.7,62,40.0,17.8,32,13,15.1,4,50,17.3,7,6,0,6.1,3.5,6.1,6.1,6.1,233,0,0,68,20.0,0,0
99.25,4693,14.5,23.0,15.3,100,81,0,55,102,14,3.0,2.7,62,38.0,17.8,21,19,12.0,4,50,17.9,7,6,0,6.1,3.5,6.1,6.1,6.1,233,0,0,68,17.2,0,0
102.0,4773,13.7,23.0,13.8,100,81,0,55,102,15,3.8,2.7,60,34.0,16.0,12,22,12.0,4,50,16.3,7,6,0,4.0,1.7,7.0,4.3,4.3,235,0,0,68,16.7,0,0
103.25,4848,13.7,23.0,13.8,100,81,0,55,102,15,3.8,2.7,60,34.0,16.0,12,22,12.7,4,50,16.1,7,6,0,4.0,1.7,7.0,4.3,4.3,235,0,0,68,16.7,0,0
104.75,4860,13.5,23.0,13.8,100,81,0,54,102,15,3.8,2.7,60,33.0,16.0,7,23,12.7,4,51,16.1,7,6,0,4.0,1.7,7.0,4.3,4.3,235,0,0,68,18.0,0,0
106.0,4896,13.5,23.0,13.8,100,81,0,54,102,15,3.8,2.7,60,33.0,16.0,7,23,12.7,4,50,16.5,7,6,0,4.0,1.7,7.0,4.3,4.3,235,0,0,68,18.0,0,0
107.5,4938,14.3,23.0,13.9,100,81,0,55,102,15,4.5,2.8,58,32.0,16.0,2,24,12.8,4,50,16.4,7,6,0,4.0,1.7,7.0,4.3,4.3,235,0,0,68,15.9,0,0
108.75,5013,14.2,23.0,13.9,100,81,0,55,102,15,4.5,2.8,58,32.0,16.0,2,24,12.8,4,50,16.1,7,6,0,4.1,1.8,6.0,4.1,4.5,235,0,0,68,15.9,0,0
110.25,5060,14.2,23.0,14.1,100,81,0,55,102,15,4.5,2.8,58,31.0,16.2,0,25,13.0,4,51,16.7,7,6,0,4.1,1.8,6.0,4.1,4.5,235,0,0,68,18.6,0,0
111.5,5086,14.2,23.0,14.1,100,81,0,55,102,15,5.3,2.8,58,31.0,16.2,0,25,12.8,4,50,16.6,7,6,0,4.1,1.8,6.0,4.1,4.5,235,0,0,68,17.9,0,0
112.75,5108,14.5,23.0,14.1,100,81,0,55,102,15,5.3,2.8,58,30.0,16.3,0,26,12.9,4,50,16.1,7,6,0,4.1,1.8,6.0,4.1,4.5,235,0,0,68,18.7,0,0
114.0,5173,14.2,23.0,14.1,100,81,0,55,102,14,5.3,2.9,58,30.0,16.3,0,26,12.9,4,50,16.0,7,6,0,4.1,1.8,6.0,4.1,4.5,235,0,0,68,18.5,0,0
115.5,5223,14.2,23.0,13.9,100,82,0,55,102,15,5.3,2.9,58,30.0,16.5,0,26,12.9,4,50,16.2,7,6,0,5.7,3.1,6.5,4.1,4.5,235,0,0,68,17.9,0,0
116.0,5238,13.6,23.0,13.8,100,82,0,56,102,15,5.3,2.9,58,30.0,16.5,0,27,12.9,4,50,16.2,10,6,0,5.7,3.1,6.5,5.7,5.7,235,0,0,68,18.6,0,0
118.0,5271,14.2,23.0,13.8,100,82,0,56,102,15,5.3,2.9,58,30.0,16.5,0,27,12.8,4,50,16.1,10,6,0,5.7,3.1,6.5,5.7,5.7,235,0,0,68,18.6,0,0
119.25,5313,14.2,23.0,13.8,100,82,0,56,102,15,6.0,2.9,58,30.0,16.5,0,27,13.0,4,51,16.2,10,6,0,6.1,3.1,6.5,5.7,5.7,235,0,0,68,17.9,0,0
120.75,5318,12.9,8.5,12.9,100,0,0,36,102,15,6.0,2.9,0,30.0,16.5,0,27,13.0,4,40,15.8,10,6,0,6.1,3.5,6.5,6.1,25.5,0,0,0,68,14.9,0,0
122.25,5406,10.0,8.5,11.4,100,0,0,38,102,15,9.0,2.8,0,29.0,16.6,0,25,12.8,4,39,15.5,10,6,0,6.1,3.5,6.5,6.1,25.5,0,0,0,68,12.8,0,0
124.0,5444,9.6,23.0,9.9,100,84,0,100,102,14,9.0,2.8,49,29.0,16.6,0,23,12.8,4,49,13.4,7,6,0,9.5,7.2,9.5,9.5,9.5,237,0,0,68,10.4,0,0
126.25,5480,14.2,23.0,12.1,100,84,0,100,102,15,8.3,2.7,49,27.0,16.6,0,21,12.8,4,49,12.8,7,6,0,9.5,7.2,9.5,9.5,9.5,237,0,0,68,18.7,0,0
129.0,5542,15.8,23.0,17.6,100,84,0,45,102,14,8.3,2.7,58,27.0,16.6,0,22,13.0,4,49,17.2,7,6,0,7.5,6.0,4.5,4.5,4.5,237,0,0,68,29.1,0,0
130.5,5609,16.4,23.0,23.3,100,84,0,53,101,17,1.5,2.7,58,28.0,16.8,10,26,12.8,4,50,17.1,7,6,0,7.5,6.0,4.5,4.5,4.5,237,0,0,68,23.1,0,0
133.25,5631,16.4,23.0,17.5,100,85,0,54,101,15,0.0,2.8,41,25.0,17.4,5,29,18.2,4,49,17.3,5,6,0,0.0,0.0,0.8,0.5,0.0,237,0,0,68,22.0,0,0
134.75,5644,14.7,23.0,15.0,100,85,0,54,102,15,0.0,2.9,41,25.0,18.8,1,30,13.2,4,49,16.4,5,6,0,0.0,0.0,0.8,0.5,0.0,237,0,0,68,19.9,0,0
136.0,5686,14.5,23.0,15.0,100,85,0,54,101,15,0.0,2.9,41,25.0,18.8,1,30,13.2,4,49,16.0,5,6,0,0.0,0.0,0.8,0.5,0.0,237,0,0,68,18.0,0,0
137.5,5725,14.1,23.0,14.1,100,85,0,55,102,15,0.0,3.0,41,26.0,17.2,0,30,13.1,4,50,15.8,5,6,0,0.0,0.0,0.8,0.5,0.0,237,0,0,68,17.5,0,0
139.0,5741,13.9,23.0,13.8,100,85,0,54,102,15,0.0,3.0,41,26.0,17.2,0,29,13.1,4,49,15.5,5,6,0,0.0,0.0,0.8,0.5,0.0,237,0,0,68,16.3,0,0
140.25,5788,14.0,23.0,13.8,100,88,0,54,101,15,0.0,3.1,45,27.0,17.4,0,28,13.0,4,49,15.2,8,6,0,0.0,0.6,2.1,2.1,0.0,237,0,0,68,17.2,0,0
141.5,5832,14.0,23.0,13.8,100,88,0,54,101,15,0.0,3.1,45,27.0,17.4,0,28,13.0,4,49,15.2,8,6,0,0.0,0.6,2.1,2.1,0.0,237,0,0,68,17.2,0,0
143.0,5828,13.3,23.0,13.6,100,88,0,55,102,15,0.0,3.1,45,27.0,17.4,0,28,13.1,4,51,15.5,8,6,0,0.0,0.6,2.1,2.1,0.0,237,0,0,68,18.6,0,0
144.25,5825,13.3,23.0,13.5,100,88,0,55,102,15,0.0,3.2,45,28.0,17.4,0,27,12.9,4,50,15.5,8,6,0,0.0,0.6,2.1,2.1,0.0,237,0,0,68,18.6,0,0
145.75,5892,13.8,23.0,13.5,100,89,0,54,102,15,0.0,3.3,43,29.0,17.5,0,27,13.0,4,50,15.7,8,6,0,0.0,0.8,2.3,2.3,0.0,237,0,0,68,16.5,0,0
147.0,5459,12.0,0.0,13.5,0,90,0,56,102,15,0.0,3.3,43,29.0,17.5,0,27,12.9,4,50,14.9,8,6,0,0.0,0.8,2.3,2.3,0.0,237,0,0,68,14.6,0,0
148.25,5639,8.6,0.0,9.4,0,90,0,33,33,16,0.0,3.4,45,25.0,0.0,0,24,13.1,4,38,16.1,9,6,0,0.0,0.2,1.7,1.7,0.0,237,0,0,68,0.0,0,0
150.5,2586,0.8,20.6,0.4,100,74,0,100,102,10,19.5,3.4,2,25.0,15.0,0,0,13.5,3,38,6.0,11,6,0,0.0,0.0,0.0,0.0,0.0,233,0,0,68,0.6,0,0
152.0,2590,2.0,20.6,1.4,100,74,0,100,102,12,19.5,3.4,23,25.0,20.1,0,0,16.5,3,40,6.7,11,6,0,17.5,0.0,0.0,0.0,0.0,233,0,0,68,2.0,0,0
153.25,2670,3.4,21.0,1.4,100,74,0,100,102,12,19.5,3.4,23,25.0,20.1,0,0,16.5,3,40,6.7,9,6,0,17.5,17.5,17.5,17.5,17.5,233,0,0,68,4.0,0,0
154.5,2713,4.9,21.3,2.7,100,74,0,100,102,13,15.8,3.4,23,26.0,20.1,0,0,18.0,3,41,8.3,9,6,0,17.5,17.5,17.5,17.5,17.5,233,0,0,68,4.0,0,0
156.0,2762,6.6,21.6,5.8,100,73,0,100,102,15,13.5,3.4,35,27.0,19.4,0,0,17.5,3,40,9.8,9,6,0,17.5,17.5,17.5,17.5,17.5,233,0,0,68,8.2,0,0
157.5,2836,9.5,22.0,8.2,100,73,0,100,102,14,13.5,3.4,35,27.0,19.4,0,0,16.3,3,40,11.9,9,6,0,12.0,12.0,12.0,12.0,12.0,231,0,0,68,11.8,0,0
158.75,2975,12.3,22.9,8.2,100,73,0,100,102,14,9.8,3.4,35,28.0,17.6,0,0,15.2,3,40,13.8,9,6,0,12.0,12.0,12.0,12.0,12.0,231,0,0,68,15.2,0,0
160.0,3090,12.3,22.9,10.8,100,73,0,100,102,14,5.3,3.4,35,29.0,16.0,0,0,15.0,3,40,15.0,9,6,0,12.0,12.0,12.0,12.0,12.0,231,0,0,68,15.2,0,0
161.5,3144,14.8,23.0,13.9,100,73,0,100,102,13,0.8,3.4,35,29.0,15.9,0,0,14.4,3,40,16.0,7,6,0,12.0,12.0,12.0,12.0,12.0,231,0,0,68,23.7,0,0
162.75,3287,15.2,23.0,17.0,100,73,0,100,101,13,1.5,3.4,35,29.0,15.8,0,2,14.2,3,40,17.6,7,6,0,12.0,12.0,12.0,12.0,12.0,231,0,0,68,23.7,0,0
165.5,3528,15.2,23.0,22.9,100,70,0,47,101,14,3.0,3.4,61,31.0,16.2,23,14,15.3,3,40,17.1,7,6,0,3.0,3.0,3.0,0.7,3.0,231,0,0,68,29.7,0,0
167.0,3650,15.2,23.0,20.4,100,70,0,47,101,13,3.0,3.4,61,40.0,16.6,18,18,16.1,3,41,17.6,7,6,0,3.0,3.0,3.0,0.7,3.0,231,0,0,68,24.6,0,0
169.75,3852,11.9,23.0,14.3,100,69,0,49,101,13,3.0,3.4,61,40.0,16.2,11,21,13.4,3,41,17.4,8,6,0,3.5,3.5,3.5,0.0,3.5,231,0,0,68,18.0,0,0
171.25,3913,11.2,23.0,11.5,100,69,0,50,101,15,4.5,3.4,61,36.0,15.3,6,21,12.7,3,42,15.7,8,6,0,3.5,3.5,3.5,0.0,3.5,231,0,0,68,14.1,0,0
172.5,3965,11.2,23.0,11.5,100,69,0,50,101,15,4.5,3.4,61,36.0,15.3,6,21,12.8,3,42,15.1,8,6,0,3.5,3.5,3.5,0.0,3.5,231,0,0,68,14.1,0,0
174.0,4096,11.1,23.0,10.9,100,69,0,51,102,15,6.8,3.4,61,34.0,15.2,1,21,12.8,3,43,14.7,8,6,0,3.5,3.5,3.5,0.0,3.5,231,0,0,68,13.5,0,0
175.25,4132,11.1,23.0,11.1,100,69,0,51,102,15,6.0,3.4,61,34.0,15.2,1,21,13.0,3,43,15.1,8,6,0,3.5,3.5,3.5,0.0,3.5,231,0,0,68,14.3,0,0
176.5,4271,11.3,23.0,11.2,100,69,0,51,102,15,6.8,3.4,61,34.0,15.3,0,21,13.2,3,44,15.2,9,6,0,3.5,3.5,3.5,0.0,3.5,231,0,0,68,13.9,0,0
