﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map BQE60_I8A0S_6MT_Base.mhd
293.613,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.5,0,131,15.5,15.53,26.4,26.6,6.6,226,734,717,-0.6,-0.7,3,-0.8,73.7,0,65.8,0
293.713,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,73,0,131,15.5,15.62,26.4,26.7,6.7,226,752.7,717,-0.6,-0.5,2.9,-0.4,74.1,0,65.8,0
293.810,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.9,0,131,15.5,15.66,26.3,26.6,6.7,226,747.1,721,-0.6,-0.4,3,-0.4,72.8,0,65.8,0
293.931,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.9,0,131,15.55,15.66,26.2,26.4,6.7,226,751.2,719,-0.5,-0.4,3,-0.8,71.8,0,65.8,0
294.032,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.9,0,131,15.55,15.62,26.1,26.7,6.7,226,755.4,724,-0.6,-0.5,3,-0.4,73,0,65.8,0
294.132,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,73.2,0,131,15.59,15.57,26.2,26.5,6.7,226,750.6,719,-0.2,-0.6,3,-0.4,72.5,0,66.3,0
294.231,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.9,0,131,15.59,15.53,26.3,26.7,6.7,226,748,722,-0.5,-1.1,3,-0.8,72.5,0,65.8,0
294.331,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.5,0,131,15.59,15.53,26.3,26.7,6.7,226,751.2,719,-0.5,-0.8,3,-0.4,73,0,66.3,0
294.431,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.7,0,131,15.59,15.53,26.1,26.7,6.7,226,745.2,721,-0.5,-0.8,3,-0.4,72.5,0,66.3,0
294.551,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.7,0,131,15.59,15.57,26.2,26.5,6.7,226,751.6,726,-0.5,-0.7,3,-1.1,71.9,0,66.3,0
294.651,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.3,0,131,15.59,15.57,26.1,26.4,6.7,226,743.2,720,-0.5,-0.7,2.9,-1.1,71.9,0,65.8,0
294.752,14.6,0,-7.4,0,0,190,0,0,0,0,0,0,72.3,0,131,15.59,15.57,26.4,26.5,6.7,226,749,715,-0.5,-0.8,3,-1.1,72.7,0,65.8,0
294.852,14.6,0,-7.4,0,0,190,0,0,0,0,0,0,72.7,0,131,15.59,15.57,26.4,26.7,6.7,226,740.5,716,-0.3,-0.8,3,-0.4,74.3,0,66.3,0
294.953,14.6,0,-7.4,0,0,190,0,0,0,0,0,0,72.2,0,131,15.55,15.57,26.3,26.6,6.6,226,731.2,712,-0.7,-0.8,3,0.4,74.1,0,66.3,0
295.054,14.6,0,-7.4,0,0,190,0,0,0,0,0,0,72,0,131,15.59,15.62,26.4,26.7,6.7,226,739,719,-0.6,-0.6,3,-1.1,74,0,66.3,0
295.153,14.6,0,-7.4,0,0,190,0,0,0,0,0,0,72.3,0,131,15.59,15.62,26.3,26.6,6.6,226,749.7,715,-0.6,-0.7,3,1.1,75,0,65.8,0
295.252,14.6,0,-7.4,0,0,190,0,0,0,0,0,0,72.3,0,131,15.63,15.62,26.4,26.8,6.7,226,740.7,711,-0.5,-0.7,2.9,1.9,76.1,0,65.8,0
295.352,14.6,0,-7.4,0,0,190,0,0,0,0,0,0,72.7,0,131,15.67,15.66,26.5,26.9,6.7,226,749.7,715,-0.4,-0.5,3,0.8,76,0,67.3,0
295.451,14.6,0,-7.4,0,0,190,0,0,0,0,0,0,72.5,0,131,15.72,15.75,26.6,26.8,6.7,226,746.2,711,-0.3,0,2.9,0,75.3,0,65.8,0
295.552,14.6,0,-7.4,0,0,190,0,0,0,0,0,0,72.2,0,131,15.76,15.79,26.6,26.9,6.7,226,737.2,716,-0.1,-0.1,3,0,75.7,0,66.3,0
295.653,14.6,0,-7.4,0,0,190,0,0,0,0,0,0,71.8,0,131,15.75,15.79,26.6,26.9,6.7,226,753.1,713,-0.2,-0.1,3,0.8,75.6,0,65.8,0
295.752,14.6,0,-7.4,0,0,190,0,0,0,0,0,0,71.8,0,131,15.75,15.77,26.6,26.2,6.7,226,739.6,715,-0.1,-0.2,3,0.4,75.1,0,65.4,0
295.851,14.6,0,-7.5,0,0,190,0,0,0,0,0,0,72.2,0,131,15.76,15.79,26.3,26.1,6.5,226,748.6,722,0,0.1,2.8,0.4,73.9,0,66.9,0
295.951,14.6,0,-7.6,0,0,190,0,0,0,0,0,0,72.5,0,131,15.75,15.75,25.9,26.5,6.6,226,745.4,723,-0.2,-0.1,2.9,0.4,72.6,0,65.8,0
296.052,14.6,31.5,-6.9,0,0,190,0,0,0,0,0,0,72.3,0,131,15.76,15.77,28.9,81.5,11.5,226,732.7,731,0.1,0,10.3,7.1,86.9,0,64.8,0
296.151,14.6,98.5,-0.3,-0.1,4.4,190,0,0,0,0,0,0,71.8,0,131,15.76,15.79,59.1,141,28.5,226,679.2,786,-0.1,0.5,27.7,3.4,180.1,0,100,0
296.254,14.6,99.6,-0.2,-0.1,11.4,190,0,0,0,0,0,0,72,0,131,15.79,15.7,64.1,141,43,226,738.7,1104,0.3,-0.3,53.4,7.5,208.3,0,100,0
296.352,14.6,99.6,-0.2,-0.2,13.4,190,0,-2.7,-2.7,0,0,-2.7,72.3,0,131,14.76,15.49,69,138.6,62.9,226,990.8,1608,-4.3,-2.9,75.1,11.2,224.3,0,100,0
296.451,14.6,99.6,-0.3,-0.2,9.7,190,0,-2.7,-2.7,0,-2.7,-2.7,74.8,0,131,13.48,13.67,72.6,138.4,88.1,226,1158.9,2218,-12,-12,79.3,13.9,239.5,0,100,0
296.551,14.6,99.6,0.1,0.2,7.8,190,0,-2.7,-2.7,0,-2.7,-2.7,73,0,129,14.4,14.28,70.4,138.4,112.2,226,1150.9,2518,-12,-12,81.2,14.2,236.4,0,84,0
296.651,14.6,99.6,0.7,0.8,7.6,190,0,-2.7,-2.7,0,-2.7,-2.7,78.2,0,129,14.47,14.41,88.4,141,108,226,1088.3,1967,-12,-12,81.2,10.9,294.4,0,82.9,0
296.828,14.6,99.6,1.1,1.2,8.8,190,0,-2.7,-2.7,0,-2.7,-2.7,73.7,1,129,15.59,15.44,95.1,141,102.1,226,1068,1869,-12,-12,81.1,10.5,317.5,0,99.7,0
296.922,14.6,99.6,1.9,2,8.1,190,0,-2.7,-2.7,0,-2.7,-2.7,71.3,1,129,17.08,17.17,101.7,141,90.8,226,1468.2,1773,-5.8,-2,81.1,12.8,336.6,0,100,0
297.022,14.6,99.6,2.4,2.5,8.4,190,0,-2.7,-2.7,0,-2.7,-2.7,71.8,1,129,18.2,18.76,104.4,141,92,226,1672.7,1673,0.1,8.9,81,12.4,344.8,0,100,0
297.123,14.6,99.6,3,3.1,8.2,190,0,-2.7,-2.7,0,-2.7,-2.7,73.2,1,129,19.39,19.02,107.5,141,90.8,226,1761.4,1571,6.3,18,81,10.9,349,0,100,0
297.223,14.6,99.6,3.5,3.7,8.1,190,0,-2.7,-2.7,0,-2.7,-2.7,73,1,129,19.78,19.06,111.5,141,93.9,226,1950.3,1675,11,23.7,81,11.2,364.7,0,100,0
297.322,14.6,99.6,4.2,4.4,7.8,190,0,-2.7,-2.7,0,-2.7,-2.7,73,1,129,17.84,15.86,116.7,141,105.9,226,2003.6,2056,9.9,17.4,81,12.4,389.5,0,82.6,0
297.416,14.6,99.6,5.1,5.3,7.9,190,0,-2.7,-2.7,0,-2.7,-2.7,71.3,1,127,15.11,13.67,119.9,141,113.9,226,2365.8,2235,5.1,5.7,81,12.8,407.4,0,60.2,0
297.512,14.6,99.6,5.8,6,8.2,190,0,-2.3,-2.3,0,-2.3,-2.3,78.5,1,127,13.26,13.16,122.1,141,116.3,226,2624.8,2366,-5.7,-2.5,81,12.4,419.8,0,59.5,0
297.613,14.6,99.6,6.6,7,8.5,190,0,-2.3,-2.3,0,-2.3,-2.3,76.6,1,127,14.56,14.64,124.6,141,122.6,226,2609.3,2586,-4.2,0.6,81,12.4,439.4,0,53,0
297.712,14.6,99.6,7.9,8.2,9.8,190,0,-2,-2,0,-2,-2,76,1,127,15.63,14.89,124.1,141,133.1,226,2704,2859,-0.1,-0.4,81,12.8,459.5,0,58.7,0
297.812,14.6,99.6,9,9.7,9.4,190,0,-1.7,-1.7,0,-1.7,-2,73.6,1,127,15.83,15.86,129.8,137.9,143.3,226,2772.8,3093,2.7,4.3,81,12.4,485.4,0,31.2,0
297.912,14.6,99.6,10,10.8,11.4,190,0,-1.7,-1.7,0,-1.7,-1.7,78.2,1,127,15.79,15.9,122.7,138,153.9,226,3000,3324,3,5.3,81,12.4,459.5,0,49.9,0
298.012,14.6,99.6,10.9,11.5,11.9,190,0,-1.3,-1.3,0,-1.3,-1.3,76.4,1,127,17.04,17.11,126.8,139,166.3,226,2680.5,3572,9.9,11.2,81,12.4,482.7,0,40.5,0
298.112,14.6,99.6,12.9,13.2,11.9,190,0,-1,-1.3,0,-1.3,-1.3,87.4,1,127,15.59,15.57,138.2,140.1,181.5,226,2846.8,3886,7.5,8.8,81,12.4,537.5,0,33.2,0
298.212,14.6,99.6,12.5,12.6,12,190,0,-1,-1,0,-1,-1,61.5,1,127,15.55,15.53,138.7,139.9,198.2,226,3074.6,4256,9,9.7,81,12.4,546,0,38.5,0
298.312,14.6,99.6,11.5,11.5,11.7,190,0,-0.7,-0.7,0,-1,-1,74.1,1,127,15.46,15.9,137.1,139.6,215.6,226,3117.4,4652,10.4,13.2,81,12.8,539.6,0,40.7,0
298.407,14.6,99.6,10.7,10.7,11.5,190,0,-0.7,-0.7,0,-0.7,-0.7,76.7,1,126,14.79,15.27,133.5,139.3,234.6,226,3110,4987,6.1,11.8,81,12.8,535.1,0,49.1,0
298.502,14.6,99.6,10.8,11.3,11.6,190,0,-0.7,-0.7,0,-0.7,-0.7,72.2,1,126,14.9,15.36,133.6,139.2,250.5,226,3034.7,5265,5.1,12.1,81,13.5,541.7,0,45.7,0
298.601,14.6,99.6,10.8,11.7,11.2,190,0,-0.3,-0.3,0,-0.3,-0.3,72,1,126,15.55,15.57,135.3,139.3,268.4,226,2810,5622,5.2,13.1,81,14.2,561.5,0,40.2,0
298.702,14.6,99.6,11.3,11.5,11.2,190,0,-0.3,-0.3,0,-0.3,-0.3,60.1,1,126,14.9,14.77,139.3,139.8,288.3,226,2677.9,5970,7.3,12.5,81,14.2,586.3,0,42.8,0
298.800,14.6,99.6,10.6,10.6,11,190,0,0,-0.3,0,-0.3,-0.3,76,1,126,14.73,14.61,135.3,139.2,308.2,226,2623.9,6277,4.8,10.2,81,15,569.8,0,51.9,0
298.903,14.6,99.6,10,10.2,8.3,190,0,0,0,0,0,0,69.3,1,126,14.4,14.48,131.9,124,312.3,226,2340.9,6590,3.7,9.1,80.7,10.1,540.1,2048,37.7,0
299.002,14.6,0,7.5,11.5,6.5,190,0,0,0,0,0,0,75,1,124,14.46,14.46,117.8,112.8,299.6,226,2341,6696,2.5,8,33.7,8.6,447.2,2048,43.9,0
299.102,14.6,0,-4,17,0,190,0,0,0,0,0,0,74.6,0,124,14.57,14.18,53.9,13.2,138.1,226,2155.2,6734,0,0,5.4,-7.9,0,0,42.4,0
299.202,14.6,0,-11.3,6.4,0,190,0,0,0,0,0,0,76.2,0,124,41.24,85.83,12.2,12.4,56.3,226,2149.3,6468,0,0,5.6,8.2,0,0,43.7,0
299.302,14.6,52.1,-11.4,3.1,10.6,190,0,0,0,0,0,0,77.3,0,124,234.95,234.95,11.7,82.9,49.9,226,1986.8,6196,0,0,6.5,10.9,0,0,32.5,0
299.402,14.6,99.6,-1.4,0.5,0,190,0,0,0,0,0,0,70.9,2,124,234.95,199,63.9,65.5,102.5,226,987.2,4754,0,0,24.3,-5.6,142,0,28.9,0
299.506,14.6,99.6,1.1,2.3,4.3,190,0,0,0,0,0,0,63.5,2,124,17.65,17.84,73.3,93.5,111.9,226,1052.5,3718,-8.8,-9.2,41.8,2.2,227,0,45.2,0
299.602,14.6,99.6,3.9,4.1,7.5,190,0,0,0,0,0,0,62.2,2,124,17.12,17.07,90.2,115.8,128.8,226,925.6,3805,1.4,1.9,78.4,-2.2,270.4,0,56,0
299.704,14.6,99.6,6.1,6.7,12.9,190,0,0,0,0,0,0,70.7,2,124,14.31,14.17,100.4,142.5,168.8,226,1766.6,4016,-4.8,-4.8,80.2,4.5,358.5,0,84.9,0
299.801,14.6,99.6,9.3,10.5,18.5,190,0,0,0,0,0,0,76,2,124,16.48,16.86,114.8,163.7,199.5,226,1796.4,3952,6.1,8.2,81,7.9,428.6,0,85,0
299.902,14.6,99.6,12.6,13.2,21.2,190,0,0,0,-3,0,0,77.8,2,126,15.37,15.23,135.1,184.3,241.5,226,2307.5,4137,4.2,3.9,81.1,12,524.1,0,79.7,0
300.002,14.6,99.6,15.6,16.7,21.3,190,0,0,0,-3,0,0,79.2,2,126,15.83,16.26,154.3,186.1,265.8,226,2791.6,4204,7.2,8.9,81,4.1,616,0,72.7,0
300.102,14.6,99.6,18.9,19.6,21.1,190,0,0,0,-3,0,0,87.5,2,126,14.44,14.5,174.2,188.1,286.3,226,2517.5,4369,8.6,10,81,3,672.6,0,55.9,0
300.202,14.6,99.6,21,21.2,20.9,190,0,0,0,-6,0,0,73.6,2,126,13.68,13.74,188.5,189.7,302.9,226,2153.2,4566,6.5,8.8,81,6,735.3,0,47.5,0
300.303,14.6,99.6,20,20,20.3,190,0,-3,0,-6,0,0,87.7,2,126,13.78,13.82,185.9,189.3,321.3,226,1928.7,4770,7.9,10.2,81,6,744.2,0,56.9,0
300.402,14.6,99.6,18.7,18.7,19.9,190,0,-3,0,-6,0,0,64.5,2,126,13.44,13.75,179.5,188.5,336.1,226,1875.3,4961,5.6,10.8,81,12.8,762,0,68.3,0
300.502,14.6,99.6,18.1,18.5,19.9,190,0,-3,0,-6,0,0,75.5,2,126,13.32,13.67,175.7,187.8,347.1,226,1950.5,5055,3.9,11.1,81,13.5,751.9,0,69.7,0
300.602,14.6,99.6,18.1,18.6,19.9,190,0,-3,0,-6,0,0,71.8,2,126,13.45,13.61,175.8,187.7,355.1,226,2016.9,5170,3.7,10.9,81,13.5,754.7,0,67.4,0
300.702,14.6,99.6,18,18.2,19.7,190,0,-3,0,-6,0,0,72.9,2,126,13.19,13.49,175.9,187.6,366.5,226,2016.8,5379,2.1,10.8,81,13.5,762.4,0,71.6,0
300.802,14.6,99.6,17.6,18.1,19.4,190,0,-2.7,0,-5.7,0,0,71.4,2,126,13.26,13.24,174.2,187.4,375.5,226,2005.6,5436,0.9,9,81,13.5,763.3,0,70.8,0
300.905,14.6,99.6,17.6,17.6,19.4,190,0,-2.7,0,-5.7,0,0,73.2,2,126,13.38,13.39,175.6,187.4,382.9,226,2055,5562,0.4,9.8,81,13.5,766.9,0,73.8,0
301.001,14.6,99.6,16.9,17,19.2,190,0,-2.7,0,-5.7,0,0,64.5,2,126,13.21,13.15,171.3,186.4,392.2,226,2113.8,5708,0.1,7.3,81,13.5,761.2,0,77.6,0
301.101,14.6,99.6,16.6,16.8,19.1,190,0,-2.3,0,-5.3,0,0,70.2,2,124,13.28,13.31,169.3,186.2,398.2,226,2205.2,5760,0.6,8.6,81,13.5,755.2,0,77.2,0
301.202,14.6,99.6,16.3,16.5,18.9,190,0,-2.3,0,-5.3,0,0,64.9,2,124,13.22,13.12,169.2,185.9,404.3,226,2233.5,5886,0.2,8.1,81,13.5,756.8,0,82,0
301.303,14.6,99.6,15.7,15.9,18.7,190,0,-2.3,0,-5.3,0,0,65.1,2,124,13.16,13.02,166,185.1,412.9,226,2265.5,6062,0.3,7.5,81,13.9,751.9,0,84.2,0
301.415,14.6,99.6,14.8,14.9,18.4,190,0,-2,0,-5,0,0,65.1,2,124,12.96,12.85,160.1,183.8,424.6,226,2309,6320,-0.6,6.8,81,13.9,739.5,0,90.4,0
301.522,14.6,99.6,14.5,14.8,18.6,190,0,-2,0,-5,0,0,70.2,2,124,13.24,13.31,158.3,183.6,427.9,226,2497.1,6139,-0.4,6.4,81,13.9,717.1,0,80.1,0
301.625,14.6,99.6,14.3,14.7,11,190,0,-2,0,-5,0,0,80.6,0,124,13.04,13.34,156.9,139.9,405.8,226,2516.7,6798,0.8,7.9,73,13.9,736.9,0,38.1,0
301.718,14.6,99.6,-1.2,21.7,0,190,0,-1.7,0,-4.7,0,0,76.7,0,124,12.32,12.43,69.1,13.6,153.7,226,3191.7,6915,0,0,5,-16.1,0,2048,67.8,0
301.817,14.6,99.6,-8.3,9,0,190,0,0,0,0,0,0,74.5,0,124,234.95,234.95,29.2,72.2,133,226,2470.2,6533,0,0,14.1,32.2,102.2,2048,56.1,0
301.912,14.6,99.6,0.8,1.4,4,192,0,0,0,0,0,0,75.9,3,126,18.89,18.77,74.9,101.7,160.9,226,1103.9,4866,0,0,35.4,21,301.4,2048,50.2,0
302.011,14.6,99.6,4.4,6.1,10,192,0,0,0,-3,0,0,69.3,3,126,14.56,15.75,91,131.7,177.4,226,891.2,4067,-0.7,4.1,78.9,18.4,361.5,2048,65.8,0
302.113,14.6,99.6,7.9,9.4,10.5,192,0,0,0,-3,0,0,76.4,3,124,14.64,14.96,109.9,137.6,197.2,226,1621.1,4304,-4.7,0.3,80.9,13.5,441.3,2048,44.4,0
302.212,14.6,99.6,11.3,12.4,12,192,0,0,0,-3,0,0,76.7,3,126,16.29,15.9,130.4,147.4,214.5,226,1737.1,4406,3.7,5.4,81.1,10.9,503.1,2048,36.8,0
302.313,14.6,99.6,13.3,14,13.8,192,0,0,0,-3,0,0,80.1,3,126,15.87,16.22,143.5,157.6,231.3,226,2581.9,4368,5.4,9.1,81,10.9,567.4,2048,44,0
302.413,14.6,99.6,13.3,13.9,15.6,192,0,0,0,-3,0,0,75.9,3,126,16.05,15.95,145.8,166.7,249.6,226,2890.9,4438,9.9,12.9,81,11.2,580.5,2048,63,0
302.512,14.6,99.6,14.9,15.5,18.1,192,0,0,0,-3,0,0,68.1,3,126,14.83,15.07,155.1,177.8,271.4,226,2943.9,4502,7.9,12.2,81,12,638.1,2048,73.1,0
302.633,14.6,99.6,18,18.5,20.6,192,0,0,0,-3,0,0,71.1,3,126,13.94,14,173.2,189.2,295.8,226,2699.6,4567,5.2,10,81,12.8,718.5,2048,69.2,0
302.733,14.6,99.6,20,20.6,21.3,192,0,0,0,-3,0,0,75.3,3,126,13.32,13.49,185.1,203.2,326.6,226,2291.1,4640,2.7,8.3,81,12.8,774.8,2048,59.7,0
302.834,14.6,99.6,20.7,21.3,21.2,192,0,0,0,-3,0,0,55.7,3,127,13.55,13.59,189.1,207,348.6,226,2047.2,4724,2.7,8.3,81,12.8,788.6,0,56.9,0
302.931,14.6,99.6,20.9,21,21.2,192,0,0,0,-3,0,0,76.2,3,127,13.65,13.59,190.9,207.1,362.7,226,1878.1,4819,3.2,8.3,81,12.8,797.2,0,61.1,0
303.029,14.6,99.6,20.3,20.6,21.2,192,0,0,0,-3,0,0,83.3,3,127,13.54,13.68,187.5,206.6,370.6,226,1838.2,4846,2.3,8.6,81,12.8,788,0,66.7,0
303.132,14.6,99.6,20.2,20.5,21.1,192,0,0,0,-3,0,0,70.5,3,127,13.58,13.65,187.3,206.4,376.2,226,1861.7,4920,2.3,9,81,12.8,790.2,0,66.1,0
303.251,14.6,99.6,20.2,20.2,21.1,192,0,0,0,-3,0,0,73.7,3,127,13.51,13.54,187.8,206.3,381.8,226,1861.3,4986,1.3,8.7,81,12.8,793.7,0,66.9,0
303.433,14.6,99.6,20,20.2,21.1,194,0,0,0,-3,0,0,72.5,3,127,13.48,13.42,185.3,205.7,387.5,226,1899.6,5081,0.7,8.2,81,13.5,790.4,0,66.1,0
303.533,14.6,99.6,19.8,19.9,21.1,194,0,0,0,-2.7,0,0,70.5,3,127,13.47,13.51,184.9,204.9,394.8,226,1942.8,5187,-0.4,8,81,13.5,789.6,0,71.3,0
303.633,14.6,99.6,19.7,19.8,21,194,0,0,0,-2.7,0,0,72.5,3,127,13.29,13.22,184,204.6,399.6,226,1940.8,5274,-2.1,6.2,81,13.5,793.3,0,73.9,0
303.732,14.6,99.6,19.1,19.6,21,194,0,0,0,-2.3,0,0,72.5,3,127,13.45,13.52,181.4,204,403.6,226,2013.5,5295,-1.9,7.1,81.1,13.5,786.3,0,72.5,0
303.851,14.6,99.6,18.9,19.1,21,194,0,0,0,-2.3,0,0,73.6,3,127,13.51,13.45,181.9,203.3,406.9,226,2040.9,5375,-1.4,6.9,81,13.5,787.6,0,77.7,0
303.954,14.6,99.6,18.5,19,20.9,194,0,0,0,-2,0,0,68.8,3,127,13.34,13.29,179.2,202.6,412.5,226,2066,5442,-2.3,6.4,81,13.5,781.9,0,80.4,0
304.052,14.6,94.5,18.1,18.1,21.4,194,0,0,0,-2,0,0,74.5,0,127,13.52,13.26,178.1,139.9,400.4,226,2113.1,6080,-0.9,5.9,81,13.5,792.7,0,79.1,0
304.152,14.6,88.4,16,16.4,0,194,0,0,0,-2,0,0,71.3,0,127,12.46,12.13,167.1,13.6,293.9,226,2674.4,6955,0,0,81,-16.5,0,2048,56,0
304.252,14.6,99.6,-2.5,21.7,1,194,0,0,0,-1.7,0,0,81.9,0,127,234.95,234.95,61.5,79.3,159.4,226,2598.6,6505,0,0,7.8,9.8,140,2048,48.4,0
304.347,14.6,99.6,1.4,10.2,6.1,194,0,0,0,-1.7,0,0,63.3,3,129,23.09,24.77,79.6,109,182.7,226,1611.9,4981,0,0,22.4,20.2,321.5,2048,28.2,0
