time;Intake air temperature: °C;Engine speed: Value: 1;Outside air temperature: °C
26536;50.0;3873.0;42.8
26644;50.0;4018.0;42.8
26814;50.0;4158.0;42.8
26946;50.0;4419.0;42.8
27073;48.2;4566.0;42.8
27216;48.2;4724.0;42.8
27346;48.2;4904.0;42.8
27485;48.2;5085.0;42.8
27632;48.2;5229.0;42.8
27776;46.4;5433.0;42.8
27926;46.4;5789.0;42.8
28061;46.4;6015.0;42.8
28192;46.4;5394.0;42.8
28328;46.4;5223.0;42.8
28463;46.4;5010.0;42.8
28576;44.6;4788.0;42.8
28703;44.6;4589.0;42.8
28825;44.6;4433.0;42.8
28981;44.6;3384.0;42.8
29104;44.6;3326.0;42.8
29229;44.6;3312.0;42.8
29381;44.6;3376.0;42.8
29615;44.6;3454.0;42.8
29732;44.6;3476.0;42.8
29885;44.6;3464.0;42.8
30017;44.6;3479.0;42.8
30139;42.8;3448.0;42.8
30270;42.8;3477.0;42.8
30386;42.8;3497.0;42.8
30517;42.8;3509.0;42.8
30788;42.8;3515.0;42.8
31235;44.6;3705.0;42.8
31472;44.6;3861.0;42.8
31587;44.6;3904.0;42.8
31687;44.6;3935.0;42.8
31785;44.6;3977.0;42.8
31901;44.6;4019.0;42.8
32022;44.6;4067.0;42.8
32137;44.6;4118.0;42.8
32247;44.6;4163.0;42.8
32374;44.6;4208.0;42.8
32487;44.6;4254.0;42.8
32616;42.8;4297.0;42.8
32742;42.8;4349.0;42.8
32871;42.8;4395.0;42.8
33014;42.8;4490.0;42.8
33163;42.8;4589.0;42.8
33312;42.8;4788.0;42.8
33436;44.6;5099.0;42.8
33575;44.6;5396.0;42.8
33687;44.6;5747.0;42.8
33797;44.6;5684.0;42.8
33923;44.6;5730.0;42.8
34037;44.6;5688.0;42.8
34171;44.6;5765.0;42.8
34297;44.6;5689.0;42.8
34413;44.6;5718.0;42.8
34563;44.6;5846.0;42.8
34722;44.6;5460.0;42.8
34883;42.8;5195.0;42.8
34988;42.8;4999.0;42.8
35112;42.8;4824.0;42.8
35217;41.0;4612.0;42.8
35339;41.0;3863.0;42.8
35464;41.0;4050.0;42.8
35575;39.2;3986.0;42.8
35872;39.2;3910.0;42.8
36368;39.2;3880.0;42.8
36513;39.2;3862.0;42.8
36635;39.2;3836.0;42.8
36746;39.2;3853.0;42.8
36867;39.2;3851.0;42.8
37022;41.0;3839.0;42.8
37139;41.0;3872.0;42.8
37246;41.0;3894.0;42.8
37398;41.0;3928.0;42.8
37538;42.8;3982.0;42.8
37647;42.8;3983.0;42.8
37765;42.8;3972.0;42.8
37891;42.8;3974.0;42.8
38017;42.8;3981.0;42.8
38111;42.8;3971.0;42.8
38215;42.8;3948.0;42.8
38363;42.8;3931.0;42.8
38487;42.8;3942.0;42.8
38588;42.8;3919.0;42.8
38697;42.8;3913.0;42.8
38814;42.8;3901.0;42.8
38921;42.8;3868.0;42.8
39064;42.8;3867.0;42.8
39220;42.8;3850.0;42.8
39347;42.8;3834.0;42.8
39455;42.8;3821.0;42.8
39607;42.8;3833.0;42.8
39772;42.8;3815.0;42.8
39905;42.8;3788.0;42.8
40029;42.8;3791.0;42.8
40169;42.8;3803.0;42.8
40282;44.6;3798.0;42.8
40442;44.6;3794.0;42.8
40557;44.6;3803.0;42.8
40839;44.6;3807.0;42.8
40955;44.6;3822.0;42.8
41382;46.4;3835.0;42.8
41531;46.4;3864.0;42.8
41658;46.4;3887.0;42.8
41782;46.4;3900.0;42.8
41882;46.4;3911.0;42.8
42018;46.4;3930.0;42.8
42176;46.4;3945.0;42.8
42283;46.4;3981.0;42.8
42412;46.4;4014.0;42.8
42525;46.4;4070.0;42.8
42633;46.4;4125.0;42.8
42751;46.4;4186.0;42.8
42855;46.4;4235.0;42.8
42989;46.4;4294.0;42.8
43106;46.4;4343.0;42.8
43236;46.4;4404.0;42.8
43364;46.4;4485.0;42.8
43502;46.4;4548.0;42.8
43627;46.4;4617.0;42.8
43751;46.4;4695.0;42.8
43862;46.4;4738.0;42.8
43979;46.4;4806.0;42.8
44088;46.4;4860.0;42.8
44209;46.4;4925.0;42.8
44341;46.4;4989.0;42.8
44459;46.4;5053.0;42.8
44606;46.4;5110.0;42.8
44783;44.6;5189.0;42.8
44921;44.6;5264.0;42.8
45057;44.6;5328.0;42.8
45260;44.6;5390.0;42.8
45400;44.6;5480.0;42.8
45527;44.6;5541.0;42.8
45647;44.6;5594.0;42.8
46289;44.6;4923.0;42.8
46439;42.8;4211.0;42.8
46545;42.8;4155.0;42.8
46651;41.0;4058.0;42.8
46776;41.0;4040.0;42.8
46891;41.0;4051.0;42.8
47001;41.0;4043.0;42.8
47126;41.0;4028.0;42.8
47257;41.0;4007.0;42.8
47392;41.0;3984.0;42.8
47500;41.0;3955.0;42.8
47615;41.0;3941.0;42.8
47725;41.0;3931.0;42.8
47825;41.0;3908.0;42.8
47939;41.0;3890.0;42.8
48040;41.0;3857.0;42.8
48141;41.0;3830.0;42.8
48241;41.0;3809.0;42.8
48369;41.0;3766.0;42.8
48489;42.8;3735.0;42.8
48649;42.8;3685.0;42.8
48765;42.8;3636.0;42.8
48875;42.8;3617.0;42.8
48979;42.8;3577.0;42.8
49094;42.8;3542.0;42.8
