﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),MHD version 1.23 map WBAUC9C57BVM09667_Rev2.bin
492.101,14.2,100,6.4,16.6,176,2,102,14.31,96.42,2524.8,2590,22,0,100,10,367,48.4,1.1,24,0,-3,0,0,-3,-3,124.3,190,190,159.15,172.35,36.24,0
492.230,14.2,100,8.4,16.3,176,2,102,14.37,111.42,2524.8,2694,24,0,99.9,8.4,409,48.5,1.11,1,0,-3,0,0,-3,-3,139.5,190,190,168.04,183.76,37.84,0
492.351,14.2,100,11,16.3,176,2,102,14.56,132.42,2487.7,2866,25,0,99.9,7.9,457,49.4,1.12,162,0,-3,-3,0,-3,-3,153.8,190,190,177.54,195.12,36.96,0
492.471,14.2,100,13.5,16.5,176,2,102,15.02,153.78,2394.9,3055,26,0.4,99.9,7,524,49.7,1.13,46,0,-2.7,-3,-3,-2.7,-2.7,167.8,190,190,189.08,207.75,38.98,0
492.616,14.2,100,15.9,16.8,176,2,102,14.53,174.83,2357.7,3224,28,1.2,99.9,2.5,540,52.1,1.15,100,-3,-2.7,-3,-3,-2.7,-2.7,176.9,190,190,201.12,219.6,41.85,0
492.737,14.2,100,17.6,17.7,176,2,104,14.67,193.58,2339.2,3446,30,2.9,99.9,2,556,53.4,1.18,237,-3,-2.7,-2.7,-2.7,-2.7,-2.3,180.1,190,190,213.07,230.51,42.84,0
492.874,14.2,100,18.2,17.6,176,2,104,14.73,207.81,2320.6,3626,31,4.8,99.9,2,566,54.8,1.19,2,-3,-2.3,-2.7,-2.7,-2.3,-2.3,183,190,190,226.18,245.38,45.22,0
492.999,14.2,100,18.1,17,176,2,104,14.29,225.11,2302,3862,33,6.4,99.9,2.8,570,57.3,1.18,57,-2.7,-2.3,-2.3,-2.7,-2.3,-1.9,185.4,190,190,239.55,259.94,47.83,0
493.141,14.2,100,17.7,16.7,176,2,104,13.83,236.5,2283.5,4064,35,7.1,99.9,2.8,556,59.3,1.19,45,-2.7,-1.9,-2.3,-2.3,-1.9,-1.9,182.7,190,190,253.07,277.66,49.03,0
493.272,14.2,100,17.1,17.3,176,2,104,13.67,242.78,2302,4275,37,7.9,99.9,4.2,552,60,1.21,43,-2.3,-1.9,-2.3,-2.3,-1.9,-1.9,177.3,190,190,264.42,286.17,48,0
493.398,14.2,100,16.3,18,176,2,104,13.5,248.56,2209.2,4459,39,8.8,99.9,4.2,557,59,1.24,124,-2.3,-1.5,-1.9,-1.9,-1.5,-1.5,173.6,190,190,275.01,290.88,47.71,0
493.533,14.2,100,15.8,18.3,176,2,104,13.37,252.19,2153.5,4636,40,9.4,99.9,5.1,554,61.4,1.26,38,-1.9,-1.5,-1.9,-1.9,-1.5,-1.5,169.4,190,190,287.71,297.86,52.84,0
493.770,14.2,100,15.1,18.4,176,2,104,13.07,254.36,2153.5,4792,42,9.7,99.9,5.1,541,64.2,1.28,81,-1.9,-1.5,-1.5,-1.5,-1.2,-1.2,164.4,190,190,304.97,311.79,59.48,0
493.903,14.2,100,14,18.7,176,2,106,12.95,257.56,2190.7,5108,45,9.8,99.9,6.5,520,75,1.29,52,-1.5,-1.2,-1.5,-1.5,-1.2,-1.2,156.7,190,190,316.24,319.58,68.55,0
494.045,14.2,100,13.5,19,176,2,106,12.88,258.86,2172.1,5242,47,9.6,99.9,7,509,80.3,1.31,152,-1.5,-0.8,-1.2,-1.2,-0.8,-0.8,153.8,190,190,324.1,328.95,73.12,0
494.182,14.2,100,13.5,19.3,176,2,106,12.8,266.61,2190.7,5418,48,8.9,99.9,7,508,89,1.32,85,-1.5,-0.8,-1.2,-1.2,-0.8,-0.8,153.3,190,190,335.19,338.63,81.44,0
494.312,14.2,100,13.4,19.3,176,2,108,12.69,271.28,2153.5,5578,49,7.7,99.9,7.8,510,92.6,1.33,34,-1.2,-0.8,-0.8,-0.8,-0.4,-0.4,151.2,190,190,344.49,348.77,81.8,0
494.431,14.2,100,13.1,19.5,176,2,108,12.69,274.14,2190.7,5696,51,6.6,99.9,8.3,500,92.6,1.33,34,-1.2,-0.4,-0.8,-0.8,-0.4,-0.4,148.9,190,190,351.42,357.56,81.8,0
494.552,14.2,100,12.9,19.8,176,2,109,12.6,274.92,2190.7,5820,52,5.9,99.9,8.7,494,92.1,1.34,34,-0.8,-0.4,-0.8,-0.8,-0.4,-0.4,146.4,190,190,359.34,366.33,82.16,0
494.693,14.2,100,12.6,20,176,2,109,12.61,276.69,2172.1,5940,53,5.2,99.9,8.7,480,92.8,1.35,34,-0.8,0,-0.4,-0.4,0,0,144.3,190,190,365.82,376.6,80.92,0
494.821,14.2,100,12.5,20.2,176,3,111,12.59,275.42,2153.5,5901,55,4.4,99.9,9.2,486,91.4,1.36,34,-0.8,0,-0.4,-0.4,-3,0,144.9,190,190,353.45,383.98,82.73,0
494.952,14.2,100,13.3,17.2,176,3,111,12.67,267.5,2469.1,4944,55,0,99.9,5.3,322,77.5,1.35,123,-0.4,0,-0.4,-0.4,-3,-3,165.4,190,190,284.93,383.48,48.51,0
495.093,14.2,100,17.7,18.5,176,3,111,13.47,264.14,2005,4467,57,0,99.9,3.3,540,56.3,1.32,124,-1.9,-6,-3.4,-6.4,-6,-6,187.8,190,190,277.11,377.25,45.15,0
495.212,14.2,100,18.7,18.5,176,3,113,13.49,277.08,2190.7,4611,58,0.1,99.9,1.1,561,59.1,1.3,128,-4.9,-6,-3.4,-6.4,-6,-6,186,190,190,282.74,373.28,49.29,0
495.338,14.2,100,18.1,18.6,176,3,115,13.85,274.67,2209.2,4691,60,0.4,99.9,1.1,538,59.7,1.3,158,-4.9,-6,-3.4,-6.4,-6,-6,182.2,190,190,288.51,370.45,51.85,0
495.473,14.2,100,17.3,18.8,176,3,115,13.85,270.17,2153.5,4762,60,0.8,99.9,1.1,520,62,1.3,56,-4.9,-5.7,-3,-6,-5.7,-5.7,175,190,190,292.92,368.36,53.77,0
495.602,14.2,100,16.5,18.9,176,3,115,13.78,267.44,2172.1,4860,62,1.5,99.9,1.5,502,65,1.3,145,-4.5,-5.7,-3,-6,-5.7,-5.7,169.7,190,190,299.33,367.62,57.85,0
495.733,14.2,100,15.8,19,176,3,118,13.72,265.39,2190.7,4884,63,2.2,99.9,1,493,65.5,1.31,193,-4.5,-5.3,-2.7,-5.7,-5.3,-5.3,167,190,190,302.3,367.46,58.52,0
495.852,14.2,100,15.5,19.1,176,3,118,13.62,265.22,2153.5,5027,64,3,99.9,2,490,70.1,1.31,126,-4.2,-5.3,-2.7,-5.7,-5.3,-5.3,164,190,190,308.06,368.14,61.6,0
495.990,14.2,100,15.2,19.3,176,3,120,13.43,265.86,2172.1,5082,65,3.7,99.9,2.8,485,72.4,1.32,37,-4.2,-5.3,-2.7,-5.7,-5.3,-5.3,162.6,190,190,313.31,369.59,66.93,0
496.111,14.2,100,15.1,19.4,178,3,120,13.29,268.08,2172.1,5173,66,4.2,99.9,2.8,481,76.9,1.33,184,-4.2,-4.9,-2.3,-5.3,-4.9,-4.9,161.2,190,190,316.69,371.35,67.58,0
496.232,14.2,100,15,19.6,178,3,122,13.23,269.25,2172.1,5224,66,4.7,99.9,2.3,473,79,1.33,79,-3.8,-4.9,-2.3,-5.3,-4.9,-4.9,160.6,190,190,320.43,373.43,71.72,0
496.352,14.2,100,15.2,19.7,178,3,122,13.14,272.08,2172.1,5299,68,5.1,99.9,2.7,473,82.6,1.34,226,-3.8,-4.9,-2.3,-5.3,-4.9,-4.9,160.7,190,190,325.52,375.83,75.64,0
496.480,14.2,100,15,19.8,178,3,124,13.05,275.75,2172.1,5368,68,5.4,99.9,2.2,472,86.1,1.34,155,-3.8,-4.5,-1.9,-4.9,-4.5,-4.5,160,190,190,329.81,378.59,78.86,0
496.601,14.2,100,15.1,19.9,178,3,126,13.03,278.75,2190.7,5402,70,5.5,99.9,2.2,468,87,1.35,75,-3.4,-4.5,-1.9,-4.9,-4.5,-4.5,160,190,190,333.48,381.47,80.88,0
496.720,14.2,100,15.1,19.9,178,3,126,12.93,281.25,2190.7,5509,70,5.5,99.9,3.6,472,91.8,1.35,34,-3.4,-4.5,-1.9,-4.9,-4.5,-4.5,158.9,190,190,337.63,384.74,84.15,0
496.851,14.2,100,15.1,20.1,178,3,127,12.9,282.56,2172.1,5535,71,5.4,99.9,3.1,477,91.5,1.35,34,-3.4,-4.2,-1.5,-4.5,-4.2,-4.2,158.3,190,190,342.04,388.61,84.8,0
496.972,14.2,100,15,20.2,178,3,127,12.75,284.39,2172.1,5626,72,5.1,99.9,3.1,466,91,1.36,34,-3,-4.2,-4.5,-4.5,-4.2,-4.2,156.6,190,190,345.3,392.17,84.36,0
497.092,14.2,100,14.9,20.3,178,3,129,12.82,284.03,2190.7,5694,73,5,99.9,3.5,456,91.8,1.37,34,-3,-4.2,-4.5,-4.5,-4.2,-4.2,154.7,190,190,349.71,395.81,84.81,0
497.221,14.2,100,14.6,20.3,178,3,129,12.77,284.22,2172.1,5756,73,4.8,99.9,3.5,460,92.2,1.37,34,-3,-3.8,-4.5,-4.2,-3.8,-3.8,153.2,190,190,352.96,399.56,84.56,0
497.339,14.2,100,14.7,20.3,180,3,133,12.63,284.17,2190.7,5790,75,4.5,99.9,3.5,446,92.4,1.38,34,-2.7,-3.8,-4.2,-4.2,-3.8,-3.8,152,190,190,356.22,403.34,84.87,0
497.463,14.2,100,14.5,20.3,180,3,133,12.63,284.97,2190.7,5860,75,4.2,99.9,3.8,436,91.8,1.39,34,-2.7,-3.8,-4.2,-4.2,-3.8,-3.8,150.9,190,190,359.44,407.16,85.23,0
497.591,14.2,100,14.4,20.3,180,3,133,12.63,285.67,2190.7,5932,76,3.8,99.9,3.8,428,91.7,1.39,34,-2.7,-3.4,-4.2,-7.2,-3.4,-3.4,149.8,190,190,364.05,411.71,84.87,0
497.710,14.2,100,14.2,20.3,180,3,135,12.58,286.5,2190.7,5975,76,3.4,99.9,3.8,426,91.8,1.4,34,-2.3,-3.4,-3.8,-7.2,-3.4,-3.4,148.6,190,190,366.56,415.62,84.7,0
497.831,14.2,100,14.1,20.3,180,3,136,12.58,286.33,2172.1,6027,78,3,99.9,4.2,409,91.2,1.41,34,-2.3,-3.4,-3.8,-7.2,-3.4,-3.4,147.8,190,190,369.74,419.5,84.7,0
498.010,14.2,100,14,20.3,180,3,136,12.56,287.08,2172.1,6062,78,2.4,99.9,4.2,402,91.9,1.41,34,-2.3,-3,-3.4,-6.8,-3,-3,146.7,190,190,367.1,424.73,85.61,0
498.130,14.2,85.5,14.2,20.3,180,4,138,12.67,278.83,2190.7,5330,79,0,99.9,-0.1,182,46.9,1.39,75,-2.3,-3,-3.4,-6.8,-3,-6,159.6,190,190,309.44,421.6,35.04,0
498.251,14.2,0,17.7,20.3,180,4,140,14.56,274.22,1392.4,4796,80,0,99.9,-6.3,456,46.5,1.36,140,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,180.4,190,144.8,226.4,390.11,53.82,0
498.382,14.2,0,17.8,4.4,180,4,142,12.9,248.14,2264.9,4712,81,0,19.6,-14.5,208,46.7,0.97,80,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,86,190,36.8,56.28,256.51,34.84,0
498.515,14.2,0,20.5,0,180,4,144,12.93,64.28,2394.9,4786,81,0.3,8.2,15.7,13,46.6,0.61,208,0,0,0,0,0,0,20.8,190,17.3,26.44,126.68,34.88,0
498.641,14.2,0,12.4,0,180,4,144,12.18,24.53,1819.4,4716,81,0.1,5.1,45.5,0,46.4,0.5,14,0,0,0,0,0,0,13.4,190,13,19.74,71.52,34.47,0
498.783,14.2,0,9.5,0,180,4,145,11.77,19.36,1522.3,4691,80,0,5.2,5.6,-35,45.6,0.49,85,0,0,0,0,0,0,12.7,190,12.9,19.48,42.05,33.22,0
498.902,14.2,0,7.6,0,180,4,145,11.99,19.19,1392.4,4620,79,0,5.9,2.5,-68,44.4,0.5,251,0,0,0,0,0,0,12.7,190,12.9,19.13,30.94,32.5,0
499.031,14.2,0,6.2,0.4,181,4,147,13.44,18.83,1429.5,4589,78,0,6.8,2.5,-68,43.8,0.51,156,0,0,0,0,0,0,12.8,190,12.9,18.93,25.07,31.76,0
499.149,14.2,0,4.9,0.4,181,4,147,21.88,18.97,1429.5,4530,78,0,7.5,2,-68,43.2,0.51,57,0,0,0,0,0,0,13.1,190,12.8,18.71,22.74,31.3,0
499.272,14.2,0,3.9,0.4,181,4,147,31.6,19.08,1429.5,4468,76,0,8.1,2,-67,42.8,0.51,130,0,0,0,0,0,0,13.2,190,12.8,18.36,21.49,30.99,0
499.400,14.2,0,3.3,0.4,181,4,147,46.92,19.06,1410.9,4430,76,0,8.7,1.5,-66,42.5,0.51,158,0,0,0,0,0,0,13.2,190,12.8,18.12,20.78,30.67,0
499.532,14.2,0,2.8,0.4,181,4,147,57.2,18.58,1373.8,4362,75,0,9,1.5,-66,42.2,0.51,174,0,0,0,0,0,0,13,190,12.7,17.74,20.19,30.48,0
499.663,14.2,0,2.3,0.4,183,4,145,63.15,18.06,1336.7,4287,74,0,9.7,1.5,-66,42.1,0.51,179,0,0,0,0,0,0,13,190,12.7,17.44,19.76,30.35,0
499.793,14.2,0,2.1,0.4,183,4,145,67.56,18,1318.1,4236,73,0,10.3,1.5,-65,41.9,0.51,182,0,0,0,0,0,0,13.1,190,12.6,17.2,19.37,30.15,0
499.912,14.2,0,1.8,0.4,183,4,145,72.28,17.58,1281,4186,71,0,10.4,1.5,-64,41.8,0.51,186,0,0,0,0,0,0,12.9,190,12.6,16.96,19.08,30.03,0
500.031,14.2,0,1.6,0.4,183,4,144,74.65,17.31,1243.8,4112,71,0,10.7,1.5,-64,41.7,0.51,179,0,0,0,0,0,0,12.8,190,12.6,16.54,18.72,30.1,0
500.163,14.2,0,1.5,0.4,183,4,144,81.4,16.81,1206.7,4082,70,0,11,1.5,-64,41.6,0.51,181,0,0,0,0,0,0,12.8,190,12.5,16.4,18.46,29.38,0
500.282,14.2,0,1.3,0.4,185,4,144,89.5,16.64,1188.2,4028,69,0,11.4,1.5,-63,41.7,0.51,185,0,0,0,0,0,0,12.7,190,12.5,16.13,18.2,29.74,0
500.404,14.2,0,1.2,0.4,185,4,144,97.61,16.33,1151,3968,68,0,11.6,0.5,-63,41.9,0.51,154,0,0,0,0,0,0,12.6,190,12.5,15.92,17.92,29.75,0
500.530,14.2,0,1.2,0.4,185,4,144,104.02,16.06,1132.5,3926,67,0,12,0.5,-63,41.3,0.51,141,0,0,0,0,0,0,12.7,190,12.5,15.75,17.66,29.57,0
500.652,14.2,0,1,0.4,185,4,144,111.11,15.94,1113.9,3872,66,0,12.4,0.5,-62,41.7,0.51,117,0,0,0,0,0,0,12.7,190,12.5,15.52,17.43,29.93,0
500.772,14.2,0,1,0.4,185,4,142,115.84,15.64,1113.9,3802,65,0,12.5,0.5,-62,41.9,0.51,89,0,0,0,0,0,0,12.6,190,12.5,15.27,17.17,29.75,0
500.911,14.2,0,0.9,0.4,187,4,142,128.38,15.25,1095.3,3754,65,0,12.7,0.5,-62,41.3,0.51,65,0,0,0,0,0,0,12.6,190,12.5,15.04,16.89,29.75,0
501.030,14.2,0,0.9,0.4,187,4,142,142.57,15.22,1095.3,3700,63,0,12.9,0.5,-62,41.3,0.51,46,0,0,0,0,0,0,12.8,190,12.5,14.82,16.67,29.93,0
501.151,14.2,0,0.9,0.4,187,4,140,156.76,15.06,1076.8,3646,62,0,12.9,0.5,-62,41.5,0.51,9,0,0,0,0,0,0,12.8,190,12.5,14.6,16.42,29.76,0
501.271,14.2,0,0.8,0.4,187,4,140,169.93,14.81,1076.8,3590,62,0,13,0.5,-61,41.4,0.51,229,0,0,0,0,0,0,12.6,190,12.5,14.39,16.16,29.39,0
501.393,14.2,0,0.9,0.4,187,4,140,173.19,14.36,1076.8,3549,61,0,12.8,0.5,-60,41.5,0.51,212,0,0,0,0,0,0,12.5,190,12.4,14.18,15.95,29.75,0
