Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map Stg0
337.597,14.1,100,13.85,9.7,10.1,190,3,122,14.55,2.27,136.5,212,2394.9,3362,42,0.4,98.4,384,174,43.5,1.77,-1.2,-4.2,-4.5,-1.2,-4.2,-3.8,127.3,131.2,161.22,31.35,9.49,0
337.716,14.1,100,13.85,10.1,10.3,190,3,122,14.66,2.27,141.44,212,2376.3,3430,43,0.3,98.3,389,174,43.3,1.79,-1.2,-4.2,-4.5,-1.2,-4.2,-3.4,129.2,131.6,164.66,30.52,9.82,0
337.835,14.1,100,13.85,10.3,10.3,190,3,122,14.61,2.27,145.89,212,2357.7,3492,44,0.4,98.3,398,174,43.7,1.79,-1.2,-3.8,-4.5,-0.8,-3.8,-3.4,130.6,132.1,168.61,31.84,10.03,0
337.974,14.1,100,13.85,10.3,10.3,190,3,122,14.49,2.27,150.14,212,2339.2,3576,45,-0.5,98.4,394,174,44.2,1.8,-0.8,-3.8,-4.2,-0.8,-3.8,-3.4,131.2,133.5,174.13,31.92,10.36,0
338.097,14.1,100,13.85,10.2,10.4,190,3,122,14.38,2.27,154.17,212,2320.6,3640,46,-1.5,98.5,396,174,44.6,1.81,-0.8,-3.8,-4.2,-0.8,-3.8,-3,131.9,134.7,179.09,33.3,10.68,0
338.217,14.1,100,13.85,10.1,10.5,190,3,122,14.38,2.27,157.42,212,2320.6,3707,47,-2.5,98.5,394,174,46.7,1.82,-0.4,-3.4,-3.8,-0.4,-3.4,-3,132.2,135.7,184.24,33.85,11.02,0
338.336,14.1,100,13.85,10.2,10.5,190,3,122,14.35,2.27,161.11,214,2339.2,3790,48,-3.2,98.6,392,174,46.3,1.82,-0.4,-3.4,-3.8,-0.4,-3.4,-2.7,132.5,135.8,188.95,33.23,11.26,0
338.446,14.1,100,13.85,10.2,10.4,190,3,122,14.24,2.27,164.53,214,2413.4,3846,48,-3.9,98.6,392,174,45.6,1.82,-0.4,-3,-3.8,0,-3,-2.7,133.2,135.8,192.51,33.54,11.6,0
338.613,14.1,100,13.85,10.3,10.4,190,3,122,14.24,2.27,167.78,214,2413.4,3914,50,-4.3,98.7,393,174,45.9,1.82,0,-3,-3.4,0,-3,-2.7,133.6,135.9,197.26,33.53,12.07,0
338.756,14.1,100,13.85,10.3,10.4,192,3,122,14.13,2.27,172.22,214,2357.7,4008,50,-5,98.9,389,174,46.3,1.83,0,-2.7,-3.4,0,-2.7,-2.3,133.6,136.1,203.52,34.45,12.73,0
338.885,14.1,100,13.85,10.2,10.4,192,3,122,14.06,2.27,175.5,214,2339.2,4093,52,-5.5,99,392,174,46.4,1.84,0,-2.7,-3,-3,-2.7,-2.3,133.3,136.4,207.49,34.88,13.12,0
339.008,14.1,100,13.85,10.2,10.5,192,3,122,14.03,2.27,178.03,214,2283.5,4160,53,-5.7,99.1,387,174,48.4,1.84,0,-2.7,-3,-3,-2.7,-1.9,132.8,136.7,211.58,37.27,13.57,0
339.135,14.1,100,13.85,10.1,10.5,192,3,122,13.99,2.27,180.25,214,2246.3,4228,53,-6.1,99.2,388,174,49.4,1.85,0,-2.3,-2.7,-3,-2.3,-1.9,132.4,137,216.61,36.96,14.14,0
339.267,14.1,100,13.85,10.1,10.6,192,3,122,13.91,2.27,183.64,214,2246.3,4310,54,-6.5,99.3,390,174,49.4,1.86,-3,-2.3,-2.7,-2.7,-2.3,-1.5,132.8,137.3,220.97,37.53,14.64,0
339.385,14.1,100,13.85,10.3,10.6,192,3,122,13.8,2.27,187.94,214,2209.2,4392,55,-6.9,99.4,391,174,49.7,1.87,-3,-1.9,-2.7,-2.7,-2.3,-1.5,133.4,137.6,225.4,38.16,15.13,0
339.506,14.1,100,13.85,10.4,10.7,192,3,122,13.65,2.27,190.92,214,2190.7,4441,56,-7.3,99.4,392,174,49.8,1.88,-3,-1.9,-2.3,-2.7,-5.3,-4.5,134,137.8,229.56,39.13,15.57,0
339.635,14.1,100,13.85,10.5,10.7,192,3,122,13.56,2.27,194.86,214,2172.1,4501,57,-7.7,99.5,388,174,50.2,1.88,-2.7,-4.9,-2.3,-2.3,-5.3,-4.5,134.8,138.1,234.59,38.51,16.1,0
339.754,14.1,100,13.85,10.7,10.8,192,3,122,13.51,2.27,199,214,2135,4580,58,-7.7,99.6,394,174,50,1.89,-2.7,-4.9,-2.3,-2.3,-4.9,-4.5,135,138.3,239.18,38.77,16.6,0
339.887,14.1,100,13.85,10.7,10.9,192,3,122,13.43,2.27,201.56,214,2153.5,4644,59,-8.1,99.7,391,174,50.5,1.9,-2.3,-4.9,-1.9,-2.3,-4.9,-4.2,135.2,138.5,243.34,40.15,17.49,0
340.018,14.1,100,13.85,10.7,11,192,3,122,13.39,2.27,204.67,214,2172.1,4706,60,-8.3,99.7,391,174,52,1.91,-2.3,-4.5,-1.9,-1.9,-4.9,-4.2,134.7,138.8,248.53,42.26,18.67,0
340.137,14.1,100,13.85,10.7,11,192,3,122,13.33,2.27,206.89,214,2172.1,4776,60,-8.6,99.7,384,174,53.6,1.93,-2.3,-4.5,-1.9,-1.9,-4.5,-4.2,134.3,139.2,253.2,43.36,19.83,0
340.269,14.1,100,13.85,10.6,11.1,192,3,124,13.31,2.27,208.83,214,2153.5,4824,62,-8.7,99.8,382,174,54.6,1.94,-1.9,-4.2,-1.5,-1.5,-4.5,-3.8,134.5,139.4,257.23,43.71,20.84,0
340.391,14.1,100,13.85,10.8,11.2,192,3,124,13.22,2.27,212.94,214,2135,4904,62,-9.2,99.8,383,174,55.9,1.95,-1.9,-4.2,-1.5,-1.5,-4.5,-3.8,135,139.6,261.48,45.52,21.93,0
340.535,14.1,100,13.85,11,11.3,192,3,124,13.07,2.27,217.53,214,2172.1,4980,63,-9.8,99.8,386,174,56.8,1.96,-1.9,-4.2,-4.5,-1.5,-4.2,-3.8,136,139.9,266.88,46.29,23.4,0
340.668,14.1,100,13.85,11.3,11.4,192,3,126,13.04,2.27,222.33,214,2153.5,5048,64,-10,99.9,382,174,55.8,1.97,-1.5,-3.8,-4.5,-1.2,-4.2,-3.4,137.3,139.6,271.55,44.21,24.63,0
340.796,14.1,100,13.85,11.6,11.4,192,3,126,12.9,2.27,227.28,214,2153.5,5106,65,-10.4,99.9,383,174,55,1.98,-4.5,-3.8,-4.5,-1.2,-3.8,-3.4,137.9,139.2,275.59,41.64,25.67,0
340.915,14.1,100,13.85,11.8,11.4,192,3,126,12.9,2.27,229.81,214,2172.1,5172,66,-10.2,90,386,174,53,1.98,-4.5,-3.8,-4.2,-1.2,-3.8,-3.4,138.3,138.9,278.83,45.97,26.49,0
341.056,14.1,100,13.85,11.8,11.4,192,3,126,12.83,2.27,233.44,214,2172.1,5248,66,-10.5,88.8,386,174,54.7,1.99,-4.5,-3.4,-4.2,-0.8,-3.8,-3,138.1,138.4,282.55,44.77,27.44,0
341.176,14.1,100,13.85,11.8,11.5,192,3,126,12.74,2.27,235.39,214,2190.7,5322,68,-10.8,90.1,380,174,56.8,1.99,-4.2,-3.4,-4.2,-0.8,-3.4,-3,137.1,138.1,285.49,46.55,28.18,0
341.306,14.1,100,13.85,11.6,11.5,192,3,126,12.75,2.27,236.14,214,2190.7,5372,68,-10.7,91.8,375,174,58.8,1.99,-4.2,-3.4,-3.8,-0.8,-3.4,-3,136.3,137.6,288.31,48.64,28.88,0
341.436,14.1,100,13.85,11.4,11.4,192,3,127,12.69,2.27,237.56,214,2190.7,5426,69,-11,94.7,368,174,60.5,1.99,-3.8,-3,-3.8,-0.4,-3.4,-2.7,135.5,137.4,291.54,49.85,29.42,0
341.567,14.1,100,13.85,11.3,11.4,194,3,127,12.7,2.27,238.56,214,2190.7,5488,70,-11.2,96.9,366,169,61,2,-3.8,-3,-3.8,-0.4,-3,-2.7,134.3,136.9,294.33,51.79,29.83,0
341.686,14.1,100,13.85,11.3,11.4,194,3,127,12.68,2.27,239.42,214,2190.7,5541,71,-11.3,97.5,367,169,62.1,2,-3.8,-3,-3.4,-0.4,-3,-2.7,133.6,136.3,296.72,51.65,30.09,0
341.797,14.1,100,13.85,11.3,11.3,194,3,129,12.68,2.27,240.69,214,2190.7,5610,71,-11.2,98.5,362,169,62.1,2,-3.8,-2.7,-3.4,0,-3,-2.3,133.3,135.8,298.59,51.71,30.35,0
341.927,14.1,100,13.85,11.4,11.3,194,3,129,12.61,2.27,242.11,214,2172.1,5659,72,-10.9,99.4,361,169,62.7,2,-3.4,-2.7,-3.4,0,-2.7,-2.3,132.5,135.3,300.71,52.96,30.66,0
342.066,14.1,100,13.94,11.3,11.3,194,3,131,12.57,2.27,243.06,214,2172.1,5727,73,-10.8,99.8,358,169,64,2,-3.4,-2.7,-3,0,-2.7,-1.9,131.5,133.6,302.14,51.26,30.82,0
342.176,14.1,100,13.85,11.2,11.1,194,3,131,12.53,2.27,243.53,214,2172.1,5772,73,-10.7,99.7,353,169,61.4,1.99,-3.4,-2.3,-3,0,-2.7,-1.9,130.8,132.6,302.12,45.77,30.73,0
342.296,14.1,100,13.94,11.1,10.8,194,3,131,12.49,2.27,244.58,214,2172.1,5844,74,-10.8,99.3,346,169,55.6,1.98,-3,-2.3,-3,0,-2.3,-1.9,129.9,131,302.11,50.81,30.63,0
342.415,14.1,100,13.85,11,10.8,194,3,133,12.43,2.27,244.89,214,2172.1,5882,75,-10.7,99.5,348,169,59.8,1.97,-3,-2.3,-2.7,0,-2.3,-1.9,129,129.9,302.02,48.65,30.52,0
342.556,14.1,100,13.85,10.7,10.6,194,3,133,12.45,2.27,245.06,214,2172.1,5927,76,-10.9,99.5,342,174,58.2,1.95,-2.7,-1.9,-2.7,0,-2.3,-1.5,127.8,128.5,301.79,48.7,30.37,0
342.696,14.1,100,13.94,10.6,10.4,194,3,133,12.4,2.27,245.53,214,2190.7,5984,76,-11,99.5,346,174,59.1,1.94,-2.7,-1.9,-2.3,0,-1.9,-1.5,126.6,127.3,301.93,49.49,30.28,0
342.836,14.1,100,13.94,10.4,10.3,194,3,135,12.4,2.27,245.53,214,2190.7,6046,77,-11.2,99.5,340,174,60.9,1.93,-2.7,-1.5,-2.3,0,-1.9,-1.2,125.4,126.8,303.09,51.8,30.44,0
342.967,14.1,100,13.85,10.2,10.2,194,3,135,12.42,2.27,245.17,214,2190.7,6099,78,-11.4,99.5,336,174,62.5,1.93,-2.3,-1.5,-2.3,0,-1.9,-1.2,124,126,304.17,52.81,30.59,0
343.096,14.1,100,13.94,10,10.1,194,3,135,12.42,2.27,244.67,214,2172.1,6152,79,-11.6,99.6,329,174,62.7,1.92,-2.3,-1.5,-1.9,0,-1.5,-1.2,123,125.7,305.22,52.59,30.74,0
343.227,14.1,100,13.94,10,10,196,3,136,12.39,2.27,245.11,214,2190.7,6208,80,-11.8,99.6,328,174,63.8,1.91,-2.3,-1.2,-1.9,0,-1.5,-0.8,122.5,124.9,306.05,52.9,30.83,0
343.347,14.1,100,13.94,9.9,9.9,196,3,136,12.39,2.27,246.78,216,2190.7,6279,80,-11.7,99.7,319,174,62.2,1.91,-1.9,-1.2,-1.9,0,-1.5,-0.8,122,125.4,306.77,52.86,30.96,0
343.466,14.1,100,13.85,9.9,9.9,196,3,136,12.39,2.27,247.92,216,2190.7,6324,81,-11.8,99.7,319,174,64.3,1.92,-1.9,-1.2,-1.5,0,-1.2,-0.8,122,126,307.71,54.53,31.21,0
343.576,14.1,100,13.94,9.8,10,196,3,136,12.29,2.27,250.08,216,2172.1,6336,81,-12,99.7,316,174,63.2,1.92,-1.9,-0.8,-1.5,0,-1.2,-0.4,121.9,126.5,308.96,53.72,31.48,0
343.699,14.1,100,13.94,9.7,10.1,196,3,138,12.25,2.27,250.92,216,2172.1,6394,82,-12.4,99.8,316,174,64.6,1.93,-1.5,-0.8,-1.5,0,-1.2,-0.4,121.6,126.2,310.39,54.3,31.76,0
343.826,14.1,100,13.85,9.7,10.1,196,3,140,12.28,2.27,251.44,216,2190.7,6420,82,-12.5,99.8,314,174,65,1.93,-1.5,-0.8,-1.2,-3,-0.8,-0.4,121.4,125.6,311.82,54.1,32.03,0
343.947,14.1,100,13.85,9.6,10.1,196,3,140,12.18,2.27,253.94,216,2190.7,6504,83,-12.8,99.8,304,174,64.5,1.93,-1.5,-0.4,-1.2,-3,-0.8,-3.4,121.5,124.5,313.21,46.29,32.27,0
344.064,14.1,100,13.85,9.7,10,196,3,140,12.17,2.27,255.78,216,2172.1,6544,83,-13.1,99.8,308,174,56.1,1.92,-1.2,-0.4,-1.2,-3,-0.8,-3.4,122,122.7,314.14,38.12,32.32,0
344.195,14.1,100,13.85,9.6,9.1,196,3,142,12.12,2.27,255.69,216,2172.1,6580,85,-13.7,82.7,308,174,48.9,1.89,-1.2,-0.4,-0.8,-2.7,-0.4,-3.4,120.3,119.3,314.17,47.51,31.83,0
344.328,14.1,100,13.85,9.6,8.8,196,3,144,12.2,2.27,252.47,216,2190.7,6598,85,-14,67.8,304,174,56.2,1.86,-1.2,0,-0.8,-2.7,-0.4,-3,117.4,118.9,313.42,48.4,31.25,0
