Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map v1.0 Stage 2 91acn_94cadDCT
401.012,14.1,100,13.75,14.2,14,201,3,100,12.76,0,219.39,185,2264.9,4277,7.2,76.9,2.7,509,124,47.5,2.16,0,-0.4,-0.4,-0.8,-0.4,-0.4,-0.4,159.9,162,258.67,36.6,22.26,0
401.159,14.1,100,13.75,13.9,14.1,201,3,100,12.71,0,221.83,185,2246.3,4328,6.6,80,3.6,514,124,48,2.17,0,-0.4,-0.4,-0.8,-0.4,-0.4,-0.4,158.4,162,265.89,37.3,24.5,0
401.387,14.1,100,13.75,13.7,14.1,201,3,100,12.76,0,225.5,185,2227.8,4458,6.2,84.1,3.6,508,124,50.8,2.18,0,-0.4,-0.4,-0.8,0,0,0,156.9,162,276.03,40.21,27.09,0
401.551,14.1,100,13.75,13.4,14.2,201,3,102,12.76,0,228.89,185,2190.7,4598,5.9,88.8,4,508,124,52.4,2.19,0,0,0,-0.4,0,0,0,154.5,162,283.25,40.87,28.67,0
401.699,14.1,100,13.75,13.3,14.2,201,3,104,12.83,0,232.06,187,2190.7,4684,6,90.6,4,500,124,53.6,2.21,0,0,0,0,0,0,0,153.5,162,290.29,41.9,30.17,0
401.85,14.1,100,13.75,13.2,14.3,201,3,104,12.8,0,235,187,2227.8,4772,6.2,93.1,4,496,124,54.2,2.21,0,0,0,0,0,0,0,152.9,162,296.54,42.77,31.45,0
402,14.1,100,13.85,13.2,14.3,201,3,104,12.7,0,238.92,187,2227.8,4866,6.4,94.9,4,491,124,54.4,2.23,0,0,0,0,0,0,0,152.3,162,300.65,42.84,32.23,0
402.129,14.1,100,13.85,13.3,14.4,203,3,104,12.59,0,241.89,187,2190.7,4936,6.5,96.7,4,486,124,54.9,2.24,0,0,0,0,0,0,0,152,162,302.24,43.47,32.48,0
402.271,14.1,100,13.85,13.2,14.5,203,3,106,12.55,0,244.67,187,2209.2,5014,6.6,97.5,4,486,124,54.8,2.25,0,0,0,0,0,0,0,151.2,162,304.6,43.64,32.85,0
402.42,14.1,100,13.85,13.2,14.6,203,3,106,12.5,0,246.19,187,2209.2,5084,6.8,98.3,4,478,124,55,2.27,0,0,0,0,0,0,0,150.1,162,307.78,47.78,33.44,0
402.558,14.1,100,13.85,13.2,14.8,203,3,108,12.53,0,248.53,187,2209.2,5168,6.9,99.2,4,472,124,58.2,2.29,0,0,0,0,0,0,0,149,162,310.99,44.66,34.17,0
402.679,14.1,100,13.85,13,14.9,203,3,108,12.52,0,250.61,187,2209.2,5257,6.8,99.5,4,466,124,57.5,2.3,0,0,0,0,0,0,0,148.1,162,314.04,48.43,34.87,0
402.809,14.1,100,13.75,13,15,203,3,109,12.56,0,252.28,187,2209.2,5313,6.7,99.9,4,462,124,59.8,2.31,0,0,0,0,0,0,0,147.4,162,317.28,47.44,35.93,0
402.94,14.1,100,13.75,12.9,15.1,203,3,111,12.61,0,254.44,187,2190.7,5378,6.5,99.9,4,458,124,59.4,2.33,0,0,0,0,0,0,0,146.7,162,321.21,48.67,37.18,0
403.058,14.1,100,13.75,12.8,15.1,203,3,111,12.6,0,256.39,187,2209.2,5464,6.2,99.9,4,454,124,58.6,2.33,0,0,0,0,0,0,0,145.8,162,324.67,47.57,38.25,0
403.18,14.1,100,13.75,12.7,15.1,203,3,111,12.61,0,257.78,187,2227.8,5503,6,99.9,4,450,124,58.6,2.34,0,0,0,0,0,0,0,144.9,161.9,328.19,47.09,39.34,0
403.318,14.1,100,13.85,12.6,15.2,203,3,111,12.69,0,258.19,187,2209.2,5572,6,99.9,4,450,124,58.5,2.35,0,0,0,0,0,0,0,143.6,161.6,332.24,48.16,40.6,0
403.469,14.1,100,13.85,12.4,15.3,203,3,113,12.71,0,258.56,187,2209.2,5646,5.9,99.9,4,438,124,59.4,2.35,0,0,0,0,0,0,0,141.7,161.4,336.25,48.33,41.84,0
403.669,14.1,100,13.75,12.1,15.4,203,3,115,12.76,0,257.94,187,2209.2,5740,5.5,99.9,4.5,426,124,62.1,2.37,0,0,0,0,0,0,0,139.1,161,341.84,50.68,43.26,0
403.8,14.1,100,13.75,11.9,15.5,203,3,115,12.65,0,257.94,187,2209.2,5792,4.5,99.9,4.5,416,124,65.1,2.38,0,0,0,0,0,0,0,138,160.8,345.69,53.64,44.06,0
403.93,14.1,100,13.75,11.9,15.6,203,3,115,12.71,0,258.39,187,2209.2,5837,3.5,99.9,4.5,412,124,63,2.38,0,0,0,0,0,0,0,136.9,160.5,348.96,52.5,44.73,0
404.047,14.1,100,13.75,11.8,15.6,203,3,117,12.73,0,259.19,187,2209.2,5899,2.4,99.9,4.5,401,124,62.5,2.39,0,0,0,0,0,0,0,136.1,160.3,352.19,50.9,45.39,0
404.17,14.1,100,13.75,11.6,15.7,203,3,118,12.68,0,260.14,187,2209.2,5959,1.2,99.9,4.5,392,124,60.7,2.4,0,0,0,0,0,0,0,135.2,160.2,355.38,49.47,46.05,0
404.296,14.1,100,13.85,11.6,15.7,203,3,118,12.75,0,260.83,187,2209.2,6002,0.1,99.9,5,396,124,60.8,2.4,0,0,0,0,0,0,0,134.5,160,359.07,49.33,46.8,0
404.418,14.1,100,13.85,11.4,15.8,203,3,120,12.74,0,261.92,187,2190.7,6058,-1,99.9,5,386,124,59.9,2.4,0,0,0,0,0,0,0,133.8,160,362.25,49.08,47.45,0
404.537,14.1,100,13.85,11.4,15.8,203,3,122,12.74,0,263.08,187,2209.2,6123,-2,99.9,5,383,124,60.2,2.41,0,0,0,0,0,0,0,133.2,160,365.43,49.02,48.24,0
404.669,14.1,100,13.75,11.3,15.8,203,3,122,12.78,0,262.83,187,2190.7,6134,-3,99.9,5,380,124,60.6,2.41,0,0,0,0,0,0,0,132.4,160,368.47,49.7,49.14,0
404.8,14.1,100,13.85,11.3,15.8,203,3,122,12.78,0,263.97,187,2190.7,6190,-4.1,99.9,4.5,378,124,61.2,2.42,0,0,0,0,0,0,0,132.3,160,372.05,49.86,50.2,0
404.928,14.1,100,13.75,11.1,15.8,203,3,124,12.74,0,265.22,187,2190.7,6246,-5.2,99.9,4.5,376,124,61.6,2.42,0,0,0,0,0,0,0,131.3,160,375.11,50.04,51.1,0
405.047,14.1,100,13.75,11,15.9,203,3,124,12.77,0,265.53,187,2190.7,6302,-6.2,99.9,4.5,372,124,61.7,2.42,0,0,0,0,0,0,0,130.7,160,378.12,50.7,52,0
405.18,14.1,100,13.75,11,15.9,203,3,126,12.79,0,266.11,187,2209.2,6346,-7.3,99.9,4.5,376,124,62,2.42,0,0,0,0,0,0,0,130.3,160,381.56,51.05,53.04,0
405.299,14.1,100,13.75,10.8,16,203,3,126,12.82,0,267.86,187,2190.7,6410,-8.1,99.9,4.5,375,124,62.6,2.43,0,0,0,0,0,0,0,130,160,384.54,51.43,53.94,0
405.418,14.1,100,13.75,10.8,16,203,3,126,12.85,0,268.97,187,2190.7,6449,-8.8,99.9,5,378,124,62.4,2.43,0,0,0,0,0,0,0,129.4,160,387.54,51.67,54.83,0
405.569,14.1,100,13.75,10.7,16,203,3,127,12.87,0,270.42,187,2209.2,6499,-9.4,99.9,5,376,124,63.1,2.43,0,0,0,0,0,0,0,129.1,160,390.95,51.38,55.24,0
405.688,14.1,100,13.75,10.7,16,203,3,129,12.21,0,271.08,187,2209.2,6512,-10.1,99.9,4.5,408,124,62.7,2.44,0,0,0,0,0,0,0,128.8,160,393.77,51.72,55.27,0
405.81,14.1,100,13.75,10.6,16,203,3,129,12.19,0,272.81,187,2209.2,6546,-10.2,99.9,4.5,410,124,64.3,2.44,0,0,0,0,0,0,0,128.7,160,396.58,52.25,55.28,0
405.948,14.1,100,13.75,10.6,16,203,3,131,12.11,0,272.61,187,2209.2,6620,-10.7,99.9,5,410,124,63.3,2.44,0,0,0,0,0,0,0,127.9,160,399.81,54.24,55.31,0
406.076,14.1,100,13.75,10.5,16.1,203,3,131,12.09,0,272.19,187,2209.2,6618,-10.7,99.9,5,412,124,64,2.44,0,0,0,0,0,0,0,127.5,160,402.9,53,55.38,0
406.209,14.1,100,13.85,10.5,16.2,203,3,133,12.06,0,273.83,187,2172.1,6684,-10.9,99.9,5.5,414,124,63.7,2.45,0,0,0,0,0,0,0,126.8,160,405.63,52.63,55.47,0
406.326,14.1,100,13.94,10.6,16.3,203,3,133,11.98,0,273,187,2190.7,6713,-11.1,99.9,5.5,416,124,63.2,2.46,0,0,0,0,0,0,0,125.8,160,408.27,52.19,55.58,0
406.45,14.1,100,13.85,10.5,16.4,203,3,133,12.02,0,273.5,187,2209.2,6786,-11.1,99.9,6,420,124,73.3,2.47,0,0,0,0,0,0,0,125.1,160,410.91,63.39,55.7,0
406.6,14.1,100,13.75,10.4,16.6,203,3,135,12.01,0,273.47,187,2190.7,6800,-11,99.9,6,418,124,66.9,2.48,0,0,0,0,0,0,0,124.6,160,414.26,56.46,55.88,0
406.74,14.1,100,13.75,10.5,16.8,203,3,136,11.92,0,272.97,187,2190.7,6830,-10.9,99.9,6,414,124,67.2,2.5,0,0,0,0,0,0,0,123.5,160,417.2,78.75,56.1,0
406.879,14.1,100,13.75,10.6,17.2,203,3,136,11.93,0,271.83,187,2209.2,6900,-10.9,99.9,6.5,412,124,87.8,2.53,0,0,0,0,0,0,0,121,160,420.14,76.46,56.51,0
