﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.5.bin
75.962,14.21,100,14.99,2.7,2.6,3,95,14.32,270,0.04,63.3,180,3059.6,2250,33,15.8,99.9,12.5,250,142,8,0,30.9,0,0,0,0,0,0,87.9,5,0,0,4,0
76.072,14.21,100,14.99,2.8,2.7,3,95,14.47,270,0.03,66.3,180,3025.2,2313,34,13.5,99.9,13,255,142,8,0,31.1,0,0,0,0,0,0,88.7,5,0,0,4,0
76.172,14.21,100,15,2.8,2.7,3,95,14.46,270,0.03,66.6,180,3025,2328,34,12.4,99.9,13,257,142,8,0,31.1,0,0,0,0,0,0,90.4,5,0,0,4,0
76.272,14.21,100,15,2.9,2.8,3,95,14.49,270,0.02,67.9,180,3076,2351,35,11.5,99.9,13,262,142,8,0,31.1,0,0,0,0,0,0,90.9,5,0,0,4,0
76.371,14.21,100,15,2.9,2.8,3,95,14.59,270,0.02,71.5,180,3063.9,2418,35,10.6,99.9,13,266,142,8,0,31.2,0,0,0,0,0,0,91.3,5,0,0,0,0
76.471,14.21,100,15,3,2.9,3,95,14.45,270,0.01,73.9,180,3091.3,2470,36,9.4,99.9,13,268,142,8,0,31.3,0,0,0,0,0,0,92.8,5,0,0,0,0
76.580,14.21,100,15,3.1,3,3,95,14.43,270,0.01,74.3,180,3093.7,2479,37,8,99.9,13,272,142,8,0,31.4,0,0,0,0,0,0,94.4,5,0,0,0,0
76.672,14.21,100,15,3.2,3.1,3,95,14.52,270,0.01,76.8,180,3128.5,2531,37,7.1,99.9,13,277,142,8,0,31.4,0,0,0,0,0,0,94.5,5,0,0,0,0
76.771,14.21,100,14.99,3.3,3.2,3,93,14.59,270,0.01,78.8,180,3112.7,2573,37,5.8,99.9,13,279,142,8,0,31.4,0,0,0,0,0,0,95,5,0,0,0,0
76.872,14.21,100,14.99,3.4,3.3,3,93,14.61,270,0.01,80.3,180,3135.6,2616,38,5.8,99.9,13,282,142,8,0,31.4,0,0,0,0,0,0,94.3,5,0,0,0,0
76.967,14.21,100,14.99,3.5,3.4,3,93,14.53,270,0.01,80.8,180,3119.7,2662,39,5.3,99.9,13.5,279,142,8,0,31.3,0,0,0,0,0,0,94,5,0,0,0,0
77.051,14.21,100,14.99,3.6,3.5,3,93,14.71,270,0.01,81,180,3124.2,2686,39,6.1,99.9,14,278,142,8,0,31.3,0,0,0,0,0,0,94.1,5,0,0,0,0
77.151,14.21,100,14.99,3.7,3.6,3,93,14.65,270,0,82.2,180,3130.6,2718,40,8.4,99.9,14,280,142,8,0,31.2,0,0,0,0,0,0,94.7,5,0,0,0,0
77.267,14.21,100,14.99,3.8,3.7,3,93,14.45,270,0,83.8,180,3134.9,2759,40,6.9,99.9,14.5,284,142,8,0,31.3,0,0,0,0,0,0,94.6,5,0,0,0,0
77.361,14.21,100,14.99,3.9,3.8,3,93,14.66,270,0,85.9,180,3120.4,2805,41,6.2,99.9,14,284,142,8,0,31.5,0,0,0,0,0,0,95.8,5,0,0,0,0
77.456,14.21,100,14.99,4,3.9,3,93,14.65,270,0,88.3,180,3112.7,2844,42,7.9,99.9,14,289,142,8,0,31.6,0,0,0,0,0,0,96.4,5,0,0,0,0
77.571,14.21,100,14.99,4.1,4,3,93,14.39,270,0,90.4,180,3132.7,2894,42,7.5,99.9,14.5,294,142,8,0,31.7,0,0,0,0,0,0,97.2,5,0,0,0,0
77.671,14.21,100,14.99,4.2,4.1,3,93,14.47,269.2,0,92.4,180,3103.1,2942,43,7.1,99.9,14.5,298,142,8,0,31.4,0,0,0,0,0,0,98,5,0,0,0,0
77.771,14.21,100,14.99,4.3,4.2,3,93,14.48,268,0,94.6,180,3144.9,2981,43,6.9,99.9,14.5,302,142,8,0,31.2,0,0,0,0,0,0,98.9,5,0,0,0,0
77.871,14.21,100,14.99,4.5,4.3,3,93,14.5,266.8,0,97.3,180,3134.8,3030,44,6.9,99.9,15,306,142,8,0,31,0,0,0,0,0,0,100,5,0,0,0,0
77.966,14.21,100,14.98,4.6,4.5,3,93,14.45,265.6,0,99.5,180,3137.9,3066,45,7,99.9,14.5,312,142,8,0,31,0,0,0,0,0,0,101.5,5,0,0,0,0
78.056,14.21,100,14.98,4.8,4.7,3,93,14.46,265.2,0,102.5,180,3120.9,3108,45,7.4,99.9,14.5,318,142,8,0,30.9,0,0,0,0,0,0,103.1,5,0,0,0,0
78.151,14.21,100,14.99,5,4.9,3,93,14.47,264.1,0,105.4,180,3122.5,3152,46,8.2,99.9,14,326,142,8,0,30.8,0,0,0,0,0,0,105.1,5,0,0,0,0
78.251,14.21,100,14.99,5.3,5.1,3,93,14.43,263.6,0,109,180,3145.3,3186,47,9.1,99.9,14,338,142,8,0,30.7,0,0,0,0,0,0,107.3,5,0,0,0,0
78.351,14.21,100,14.99,5.6,5.4,3,93,14.5,263.1,0,113.1,180,3115.5,3244,47,10.7,99.9,13.5,350,142,8,0,30.5,0,0,0,0,0,0,109.4,5,0,0,0,0
78.451,14.21,100,14.99,5.9,5.8,3,91,14.47,262.2,0,117.1,180,3142.7,3288,48,12.4,99.9,13.5,368,142,8,0,30.4,0,0,0,0,0,0,111.6,5,0,0,0,0
78.551,14.21,100,14.98,6.2,6.1,3,91,14.49,261.6,0,121.4,180,3130.4,3344,48,14.6,99.9,13.5,382,142,8,0,30.2,0,0,0,0,0,0,114.5,5,0,0,0,0
78.641,14.21,100,14.98,6.7,6.6,3,91,14.44,260.8,0,126.6,180,3130.6,3392,49,17.1,99.9,13,400,142,8,0,30.1,0,0,0,0,0,0,117.1,5,0,0,0,0
78.741,14.21,100,14.98,7.1,7,3,91,14.4,260.5,0,131.9,180,3148,3435,50,19.8,99.9,12.5,416,142,8,0,30,0,0,0,0,0,0,120.6,5,0,0,0,0
78.841,14.21,100,14.97,7.7,7.5,3,91,14.43,260,0,138,180,3155.2,3492,51,23.1,99.9,12,440,142,8,0,29.8,0,0,0,0,0,0,124.8,5,0,0,0,0
78.941,14.21,100,14.97,8.3,8.1,3,91,14.09,260.1,0,144.9,180,3120.2,3538,52,25.1,99.7,11.5,462,142,8,0,29.6,0,0,0,0,0,0,128.9,5,0,0,0,0
79.041,14.21,100,14.97,8.9,8.7,3,91,13.75,260.1,0,151.5,180,3158.4,3595,52,25.3,99.8,11,483,142,8,0,29.6,0,0,0,0,0,0,133.4,5,0,0,0,0
79.131,14.21,100,14.97,9.6,9.4,3,91,13.64,261.8,0,160.3,180,3139.5,3656,53,25.2,99.8,10.5,504,142,8,0,29.8,0,0,0,0,0,0,138,5,0,0,0,0
79.221,14.21,100,14.97,10.2,10.1,3,91,13.63,264.4,0,167.9,180,3118.5,3700,54,25.2,99.8,10.5,526,142,8,0,30,0,0,0,0,0,0,142.9,5,0,0,0,0
79.321,14.21,100,14.97,11,10.8,3,90,13.55,266.5,0,176.3,180,3110.7,3768,55,24.9,99.8,10,550,142,8,0,30.4,0,0,0,0,0,0,148.6,5,0,0,0,0
79.421,14.21,100,14.97,11.9,11.7,3,90,13.42,269.6,0,187.3,180,3051.5,3824,56,25.1,99.8,9.5,580,142,8,0,30.6,0,0,0,0,0,0,155,5,0,0,0,0
79.516,14.21,100,14.97,12.9,12.7,3,90,13.28,270,0,198.3,180,2990.6,3904,57,25.1,99.8,10,612,142,8,0,30.5,0,0,0,0,0,0,161.5,5,0,0,0,0
79.601,14.21,100,14.96,13.9,13.7,3,90,13.32,270,0,211.1,180,2891.8,3988,57,25.6,99.8,9,644,142,8,0,30.4,0,0,0,0,0,0,167.6,5,0,0,0,0
79.686,14.21,100,14.96,15,14.8,3,90,13.3,270,0,222.1,180,2809.7,4028,58,26.1,99.8,8.5,690,142,8,0,30.3,0,0,0,0,0,0,175,5,0,0,2048,0
79.781,14.21,100,14.95,16.1,15.8,3,90,12.84,270,0,235.2,180,2735.2,4094,59,25,99.8,7.5,738,142,8,0,30.3,0,0,0,0,0,0,183.4,5,0,0,2048,0
79.871,14.21,100,14.95,17.6,17.4,3,90,11.91,270,0,252.8,180,2661.5,4176,60,17.1,99.8,7.5,770,142,8,0,30.3,0,0,0,0,0,0,191.8,5,0,0,2048,0
79.961,14.21,100,14.94,19,18.8,3,90,12.29,270,0,270.9,180,2702.9,4264,62,12.6,99.8,7.5,778,142,8,0,30.3,0,0,0,0,0,0,200.6,5,0,0,2048,0
80.061,14.21,100,14.94,20.5,20.2,3,90,12.57,270,0,288.1,180,2889.7,4338,62,10.7,99.8,8,790,142,8,0,30.4,0,0,0,0,0,0,211.4,5,0,0,2048,0
80.161,14.21,100,14.94,22.2,21.9,3,90,12.81,270,0,307.6,180,3108.5,4426,63,8.8,99.8,8.5,805,142,8,0,30.5,0,0,0,0,0,0,220.7,5,0,0,0,0
80.257,14.21,100,14.94,23.7,22.9,3,90,12.98,270,0,328.2,180,3190.7,4543,65,9.2,99.8,9,819,142,8,0,30.6,0,0,0,0,0,0,222.3,5,0,0,2048,0
80.341,14.21,100,14.93,25,22.9,3,90,12.88,270,0,332.7,181,3267,4653,66,8.4,99.9,9.5,818,142,8,0,31,0,0,0,0,0,0,220.8,5,0,0,2048,0
80.441,14.21,100,14.93,26,22.9,3,90,13.06,270,0,337.9,181,3241.4,4758,67,8.2,99.9,9.5,816,142,8,0,31.2,0,0,0,0,0,0,220.1,5,0,0,2048,0
80.541,14.21,100,14.93,26.9,22.9,3,88,13.42,270,0,345.3,181,3250.4,4878,69,10.7,100,10,814,142,8,0,31.4,0,0,0,0,0,0,218.8,5,0,0,2048,0
80.641,14.21,100,14.91,27.5,22.9,3,88,13.61,270,0,352.8,181,3211.7,5054,70,15.2,99.9,11,810,142,8,0,31.9,0,0,0,0,0,0,217.4,5,0,0,0,0
80.726,14.21,100,14.91,28.2,22.9,3,88,13.09,270,0,358.6,181,3116.4,5108,71,16.7,99.9,11,804,142,8,0,31.9,0,0,0,0,0,0,216.8,5,0,0,2048,0
80.816,14.21,100,14.89,28.7,22.9,3,86,12.56,270,0,359.9,181,3032.7,5162,73,14.9,99.9,11,802,142,8,0,32.1,0,0,0,0,0,0,216.2,5,0,0,0,0
80.896,14.21,100,14.89,29.1,22.9,3,86,12.58,270,0,365.7,181,3012.2,5280,75,13.1,99.9,11.5,802,142,8,0,32.2,0,0,0,0,0,0,215.5,5,0,0,2048,0
80.992,14.21,100,14.88,29.1,22.9,3,84,12.59,270,0,372.4,181,3036,5394,76,10.8,99.9,12,798,142,8,0,32.5,0,0,0,0,0,0,214.2,5,0,0,2048,0
81.107,14.21,85.9,14.88,29.1,22.9,3,82,12.53,270,0,376.7,181,3048.8,5455,77,7.8,99.9,12,794,142,8,0,11.9,0,0,0,0,0,0,214.4,5,0,0,0,0
81.191,14.21,0,14.88,36.7,14.4,3,82,12.5,29.2,0,267.5,181,2696.4,5280,79,4.5,19.9,-10.5,402,142,9,0,0,0,0,0,0,0,0,72.4,5,0,0,0,0
81.286,14.21,0,14.88,23.5,2.5,3,82,12.05,21.2,0,42.2,181,1859.5,5142,80,-2.1,6.4,3.5,15,142,9,0,0.1,0,0,0,0,0,0,25.1,5,0,0,0,0
81.378,14.21,0,14.88,18.2,1.6,3,82,12.36,30,0,49.1,181,1974,5343,79,0,8,4.5,-57,142,9,0,0.1,0,0,0,0,0,0,29.4,5,0,0,0,0
81.456,14.21,0,14.88,12.6,1.4,3,81,23.13,30,0,48.3,181,1999.4,5234,79,0,8.7,4,-54,142,9,0,0.1,0,0,0,0,0,0,28.8,5,0,0,0,0
81.536,14.21,0,14.88,10.3,1.3,3,81,32.91,30,0,49,181,2016,5268,78,0,9.8,4,-54,142,9,0,0.1,0,0,0,0,0,0,28.2,5,0,0,0,0
81.616,14.21,0,14.88,9,0.7,3,81,34.52,30,0,48.8,181,2031.4,5224,78,0,12.2,4,-54,142,9,0,0.1,0,0,0,0,0,0,28.9,5,0,0,0,0
81.697,14.21,0,14.88,9,0.6,3,79,44.87,30,0,49.1,181,2045.3,5239,78,0,13.4,4,-54,142,8,0,0.1,0,0,0,0,0,0,29.4,5,0,0,0,0
81.776,14.21,0,14.92,9.2,0.6,3,79,54.17,30,0,50.8,181,2057.3,5205,78,0,14,3.5,-54,142,8,0,0.1,0,0,0,0,0,0,29.9,5,0,0,0,0
81.866,14.21,0,14.92,8.1,0.5,3,79,60.56,30,0,50.9,181,2069.2,5194,78,0,14.2,3,-54,142,8,0,0.1,0,0,0,0,0,0,29.8,5,0,0,0,0
81.946,14.21,0,14.97,6.7,0.4,3,79,66.21,30,0,50.1,181,2081.9,5177,77,0,13.9,3,-54,142,8,0,0.1,0,0,0,0,0,0,29.3,5,0,0,0,0
82.036,14.21,0,14.97,5.9,0.3,3,79,74.99,30,0,49.6,181,2091.3,5160,77,0,14.3,3,-53,142,8,0,0.1,0,0,0,0,0,0,28.8,5,0,0,0,0
82.116,14.21,0,14.97,4.8,0.3,3,77,85.45,30,0,49.1,181,2102.1,5158,77,0,15,3,-53,142,8,0,0.1,0,0,0,0,0,0,28.6,5,0,0,0,0
82.206,14.21,0,15.01,4.4,0.3,3,77,95.92,30,0,48.9,181,2111,5145,77,0,16.9,3,-53,142,8,0,0.1,0,0,0,0,0,0,29,5,0,0,0,0
82.296,14.21,0,15.01,3.8,0.3,3,77,102,30,0,49.3,181,2121,5141,76,0,17.7,3,-53,142,8,0,0.1,0,0,0,0,0,0,29.3,5,0,0,0,0
82.391,14.21,0,15.03,3.2,0.3,3,75,108.41,30,0,49.2,181,2130.2,5086,76,0,17.4,3,-53,142,8,0,0.1,0,0,0,0,0,0,29.5,5,0,0,0,0
82.476,14.21,0,15.03,2.7,0.1,3,75,115.17,30,0,48.6,181,2139.9,5059,76,0,17.7,3,-52,142,8,0,0.1,0,0,0,0,0,0,29.8,5,0,0,0,0
82.558,14.21,0,15.01,2.6,0.1,3,75,122.54,30,0,48.1,181,2147.7,5027,75,0,17.7,3,-52,142,8,0,0.1,0,0,0,0,0,0,29.5,5,0,0,0,0
82.646,14.21,0,15.01,2.4,0.1,3,75,124.21,30,0,47.8,181,2155.3,5021,75,0,18,3,-52,142,8,0,0.1,0,0,0,0,0,0,29.7,5,0,0,0,0
82.726,14.21,0,15.01,2.2,0.1,3,75,133.39,30,0,47.9,181,2163,4998,75,0,18.6,3,-52,142,8,0,0.1,0,0,0,0,0,0,29.7,5,0,0,0,0
82.806,14.21,0,15,2,0.1,3,73,130.05,30,0,47.8,181,2169.6,4958,74,0,18.9,3,-52,142,8,0,0,0,0,0,0,0,0,29.8,5,0,0,0,0
82.896,14.21,0,15,1.8,0,3,73,136.73,30,0,47.2,181,2175.8,4949,74,0,19.2,3,-52,142,8,0,0,0,0,0,0,0,0,29.7,5,0,0,0,0
82.986,14.21,0,14.98,1.7,0,3,73,138.4,30,0,47.1,181,2184.3,4900,73,0,19.9,3,-52,142,8,0,0,0,0,0,0,0,0,29.9,5,0,0,0,0
83.066,14.21,0,14.98,1.6,0,3,73,144.24,30,0,47,181,2191.1,4872,73,0,20,3,-52,142,8,0,0,0,0,0,0,0,0,29.8,5,0,0,0,0
83.146,14.21,0,14.99,1.5,0,3,73,145.91,30,0,46.4,181,2197.3,4847,72,0,20.3,3,-51,142,8,0,0,0,0,0,0,0,0,29.6,5,0,0,0,0
83.236,14.21,0,14.99,1.4,0,3,73,150.09,30,0,46.2,181,2204.4,4828,72,0,20.6,3,-51,142,8,0,0,0,0,0,0,0,0,29.7,5,0,0,0,0
83.316,14.21,0,14.99,1.3,0,3,73,151.75,30,0,46,181,2211,4780,71,0,20.9,2.5,-50,144,8,0,0,0,0,0,0,0,0,29.8,5,0,0,0,0
83.417,14.21,0,14.99,1.2,0,3,72,152.59,30,0,45.9,181,2217.1,4744,71,0,21.5,2.5,-50,144,8,0,0,0,0,0,0,0,0,30,5,0,0,0,0
83.496,14.21,0,14.99,1.1,-0.1,3,72,157.6,30,0,45.6,181,2223.2,4730,71,0,21.5,2.5,-50,144,8,0,0,0,0,0,0,0,0,30,5,0,0,0,0
83.586,14.2,0,14.99,1.1,-0.1,3,72,157.6,30,0,45.5,181,2228.9,4702,70,0,21.7,2.5,-50,144,8,0,0,0,0,0,0,0,0,30.2,5,0,0,0,0
83.676,14.2,0,14.99,1,-0.2,3,72,160.1,30,0,45.3,181,2235.3,4655,70,0,21.9,2.5,-49,144,8,0,0,0,0,0,0,0,0,30.2,5,0,0,0,0
83.776,14.2,0,14.98,0.9,-0.2,3,72,161.77,30,0,45.4,181,2242.2,4643,69,0,22.8,2.5,-49,144,8,0,0,0,0,0,0,0,0,30.4,5,0,0,0,0
83.866,14.2,0,14.98,0.9,-0.2,3,72,171.57,30,0,45.2,181,2248.2,4602,68,0,22.8,2.5,-49,144,8,0,0,0,0,0,0,0,0,30.4,5,0,0,0,0
83.946,14.2,0,14.99,0.8,-0.2,3,72,168.3,30,0,45,181,2254.3,4562,68,0,22.8,2.5,-49,144,8,0,0,0,0,0,0,0,0,30.2,5,0,0,0,0
84.036,14.2,0,14.99,0.8,-0.2,3,72,173.19,30,0,44,181,2260.1,4532,68,0,22.9,2.5,-48,144,8,0,0,0,0,0,0,0,0,30.1,5,0,0,0,0
84.116,14.2,0,14.99,0.8,-0.2,3,72,173.19,30,0,43.9,181,2265.9,4518,67,0,23,2,-48,144,8,0,0,0,0,0,0,0,0,30.1,5,0,0,0,0
84.196,14.2,0,14.99,0.7,-0.2,3,72,181.35,30,0,43.8,181,2270.4,4484,67,0,23.1,2,-48,144,8,0,0,0,0,0,0,0,0,30.2,5,0,0,0,0
84.286,14.2,0,14.99,0.7,-0.2,3,72,186.25,30,0,43.4,181,2275.4,4453,66,0,22.8,2,-48,144,8,0,0,0,0,0,0,0,0,30.1,5,0,0,0,0
