﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map v1.0 Stage 2 91acn_94cadDCT
1617.373,13.8,100,13.94,12.9,12.1,219,3,88,12.92,0.85,140.39,235,2394.9,2758,0,67.5,2.3,500,158,42.6,1.94,0,-2.7,-2.7,-3,-2.7,-3,-2.7,156.7,162.4,161.84,33.91,8.37,0
1617.513,13.8,100,13.94,12.3,12.6,219,3,88,13.32,0.83,137.33,235,2432,2816,0,68.6,2.3,487,158,48.3,1.98,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.3,150.9,163,168.54,35.43,9.1,0
1617.661,13.8,100,13.94,12.5,13,219,3,88,13.61,0.81,142.67,235,2376.3,2915,0,69.5,3.2,488,158,43.4,2.01,0,-2.3,-2.3,-2.7,-2.3,-2.7,-2.3,154.9,163,174.97,30.59,9.77,0
1617.813,13.8,100,13.94,13.6,13.2,219,3,88,13.3,0.81,154.19,235,2394.9,3039,0,69.9,3.7,506,158,42.3,2.04,0,-2.3,-5.3,-2.3,-5.3,-2.3,-5.3,160.3,162.9,182.71,30.85,10.57,0
1617.951,13.8,100,13.94,14.5,13.7,219,3,88,13.19,0.8,162.5,235,2394.9,3140,0,70.4,3.6,512,158,46.4,2.07,0,-1.9,-5.3,-2.3,-5.3,-2.3,-5.3,161.7,162.8,189.19,34.02,11.4,0
1618.062,13.8,100,13.94,14.8,14.1,219,3,88,13.34,0.8,166.97,235,2376.3,3212,0,71.7,3.6,516,158,45.5,2.1,0,-1.9,-5.3,-2.3,-5.3,-2.3,-5.3,161.7,162.8,192.29,34.42,12.05,0
1618.181,13.8,100,13.94,15.1,14.6,219,3,88,13.42,0.8,170.83,235,2376.3,3308,0.5,71.9,3.6,517,158,47.1,2.14,0,-1.9,-4.9,-1.9,-4.9,-1.9,-4.9,161,162.7,196.37,35.33,12.86,0
1618.373,13.8,100,13.94,15.2,15.1,219,3,88,13.51,0.8,177.64,235,2357.7,3430,2.4,72.9,4,520,158,47,2.18,0,-1.5,-4.9,-1.9,-4.9,-1.9,-4.9,161.3,162.5,203.75,35.53,13.82,0
1618.502,13.8,100,13.94,15.1,14.9,219,3,88,13.36,0.8,184.19,235,2357.7,3522,2.9,73.9,4,530,158,45.5,2.18,0,-1.5,-4.5,-1.5,-4.5,-1.5,-4.5,162.6,162.4,209.93,33.72,14.21,0
1618.623,13.8,100,13.94,15,14.6,219,3,88,13.17,0.8,188.89,235,2376.3,3595,3,67,4.3,536,158,44,2.17,0,-1.2,-4.5,-1.5,-4.5,-1.5,-4.5,162.6,162.3,215.13,32.8,14.45,0
1618.751,13.8,100,13.94,14.9,14.4,219,3,88,13.06,0.8,193.44,235,2357.7,3698,3,61.1,4.3,530,158,45,2.15,0,-1.2,-4.5,-1.2,-4.5,-1.2,-4.2,162.3,162.3,220.67,33.6,14.72,0
1618.872,13.8,100,13.94,14.6,14.2,221,3,88,13.03,0.8,197.75,235,2357.7,3782,2.8,61.2,4.8,536,158,44.3,2.14,0,-0.8,-4.2,-1.2,-4.2,-1.2,-4.2,162.2,162.2,226.27,33.02,15.04,0
1619.002,13.8,100,13.85,14.3,14,221,3,90,12.93,0.8,200.64,235,2357.7,3856,2.5,64.5,4.7,527,158,44.7,2.14,0,-0.8,-4.2,-1.2,-4.2,-1.2,-4.2,161.8,162.1,232.14,34.24,15.45,0
1619.133,13.8,100,13.85,14,14,221,3,90,12.91,0.8,204.17,235,2357.7,3942,2,71,4.7,528,158,46,2.14,0,-0.8,-3.8,-0.8,-3.8,-0.8,-3.8,159,162,237.35,34.82,15.89,0
1619.274,13.8,100,13.94,13.7,13.9,221,3,90,12.91,0.8,205.28,235,2357.7,4036,2,73.5,6.1,526,158,47.1,2.15,0,-0.4,-3.8,-0.8,-3.8,-0.8,-3.8,158.1,162,243.53,36.08,17.32,0
1619.392,13.8,100,14.04,13.4,13.9,221,3,90,12.9,0.8,207.83,235,2357.7,4102,1.7,77.3,6.1,521,158,47.5,2.15,0,-0.4,-3.8,-0.4,-3.8,-0.4,-3.4,156.9,162,248.77,36.76,18.82,0
1619.522,13.8,100,13.94,13.2,14,221,3,90,12.91,0.8,210.61,235,2302,4206,1.5,79.6,7,522,158,48.9,2.16,0,0,-3.4,-3.4,-3.4,-0.4,-3.4,155.4,162,255.05,37.46,20.7,0
1619.652,13.8,100,13.94,12.9,14,221,3,90,12.92,0.8,212.03,235,2283.5,4277,1.1,82.8,8,516,158,49.6,2.17,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,153.9,162,260.2,38.38,22.29,0
1619.791,13.8,100,13.94,12.8,14,221,3,90,13,0.8,213.97,235,2246.3,4351,1.2,85.3,8,512,158,50.5,2.17,0,0,-3,-3.4,-3,-3.4,-3,152.6,162,266.21,39.53,24.07,0
1619.921,13.8,100,13.94,12.8,14,221,3,90,12.98,0.8,216.78,234,2246.3,4431,1.4,87.8,8,508,158,51.7,2.18,0,0,-3,-3,-3,-3.4,-3,151.7,162,272.35,40.42,25.51,0
1620.053,13.8,100,13.94,12.7,14,221,3,90,13.03,0.8,219.5,234,2190.7,4518,1.6,90,5,508,158,51.8,2.19,0,-3,-2.7,-3,-3,-3,-2.7,151.2,162,277.44,41.39,26.6,0
1620.182,13.8,100,13.94,12.7,14.1,221,3,91,12.99,0.8,222.5,234,2209.2,4591,2,91.7,5,508,158,52.6,2.2,0,-3,-2.7,-3,-2.7,-3,-2.7,150.8,162,283.24,42.1,27.82,0
1620.312,13.8,100,13.94,12.7,14.1,221,3,91,12.95,0.8,225.72,234,2190.7,4664,2.3,93.5,5,506,158,53.3,2.21,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,150.5,162,288.37,42.72,28.88,0
1620.452,13.8,100,13.94,12.7,14.2,221,3,93,12.88,0.8,228.81,234,2190.7,4736,2.5,94.8,5.3,504,158,54.1,2.22,0,-2.7,-2.3,-2.7,-2.3,-2.7,-2.3,150.1,162,294.1,43.31,30.03,0
1620.582,13.8,100,13.94,12.6,14.2,221,3,93,12.76,0.8,231.75,234,2190.7,4816,2.5,96.4,5.8,508,158,54.9,2.23,0,-2.7,-2.3,-2.3,-2.3,-2.7,-2.3,149.5,162,299.66,44.18,31.09,0
1620.721,13.8,100,13.94,12.6,14.3,221,3,93,12.7,0.8,234.39,234,2190.7,4887,2.6,97.5,6.2,504,158,55.7,2.24,0,-2.3,-2.3,-2.3,-2.3,-2.3,-1.9,148.7,162,301.86,44.87,31.46,0
1620.842,13.8,100,13.94,12.5,14.3,221,3,93,12.67,0.8,236.5,234,2209.2,4952,2.7,98.3,6.2,500,158,55.9,2.25,0,-2.3,-1.9,-2.3,-1.9,-2.3,-1.9,148.1,162,303.5,45.29,31.7,0
1620.973,13.8,100,13.94,12.5,14.4,221,3,93,12.67,0.8,238.92,234,2190.7,5030,2.8,98.9,5.7,490,158,56.2,2.26,0,-2.3,-1.9,-1.9,-1.9,-2.3,-1.9,147.9,162,305.48,45.29,32,0
1621.102,13.8,100,13.94,12.6,14.5,223,3,95,12.6,0.8,241.83,234,2190.7,5094,2.8,99.3,6.1,490,158,56.4,2.28,0,-1.9,-1.5,-1.9,-1.9,-1.9,-1.5,147,162,308.3,45.35,32.59,0
1621.222,13.8,100,13.94,12.5,14.6,223,3,95,12.64,0.8,243.53,234,2246.3,5164,2.6,99.7,6.1,486,158,57.7,2.29,0,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,146.5,162,311,48.52,33.19,0
1621.352,13.8,100,13.94,12.5,14.7,223,3,97,12.69,0.8,245.97,234,2209.2,5224,2.6,99.8,6.1,484,158,59.2,2.3,0,-1.9,-1.5,-1.5,-1.5,-1.9,-1.5,146.1,162,313.91,47.86,33.82,0
1621.483,13.8,100,13.94,12.5,14.8,223,3,97,12.71,0.8,248.56,234,2209.2,5313,2.4,99.9,6.5,484,158,59.3,2.32,0,-1.5,-1.2,-1.5,-1.2,-1.5,-1.2,145.4,162,317.59,49.88,34.98,0
1621.612,13.8,100,13.94,12.4,14.9,223,3,99,12.71,0.8,250.25,234,2209.2,5366,2.1,99.9,6.5,481,158,59.4,2.33,0,-1.5,-1.2,-1.5,-1.2,-1.5,-1.2,144.8,162,320.94,48.16,36.02,0
1621.743,13.8,100,13.94,12.4,14.9,223,3,99,12.68,0.8,252.33,234,2246.3,5415,1.7,99.9,6.5,479,158,59.2,2.34,0,-1.5,-1.2,-1.2,-1.2,-1.2,-1.2,144.2,162,324.96,48.71,37.26,0
1621.873,13.8,100,13.94,12.3,15,223,3,100,12.78,0.8,253.97,234,2227.8,5485,1.8,99.9,6.3,476,158,60.3,2.35,0,-1.2,-0.8,-1.2,-0.8,-1.2,-0.8,143.2,161.9,328.49,48.82,38.32,0
1622.023,13.8,100,13.94,12.3,15,223,3,100,12.82,0.8,254.83,234,2209.2,5556,1.8,99.9,6.3,472,158,60.2,2.36,0,-1.2,-0.8,-1.2,-0.8,-1.2,-0.8,142.1,161.6,333.15,49.34,39.73,0
1622.144,13.8,83.1,13.85,12.1,15.1,223,3,100,12.78,0.8,256.03,234,2190.7,5643,1.4,99.9,6.1,463,158,47.6,2.36,0,-1.2,-0.8,-0.8,-0.8,-0.8,-0.8,140.8,161.4,336.63,35.52,40.78,0
1622.283,13.8,0,13.85,11.8,15.2,223,3,102,12.8,0.8,255.11,234,2116.4,5659,1,99.9,1.2,441,158,52.4,2.29,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,138.8,80,297.35,6.53,28.34,0
1622.435,13.8,0,13.94,12,0.9,223,3,104,12.44,0.8,143.42,234,2302,5526,0,20.6,-9.5,118,158,47.2,1.35,0,-0.8,-0.8,0,-0.8,0,0,36,29.2,179.04,35.14,4.92,0
1622.564,13.8,0,13.94,13.3,0.1,223,3,104,13.62,0.8,51.08,234,2079.3,5575,0,9.7,9,-1,158,46.6,1.08,0,0,0,0,0,0,0,28,29,108.81,34.9,1.76,0
1622.693,13.8,0,13.85,10.4,0.2,223,3,104,13.38,0.8,51.86,234,1540.9,5484,0,11.7,-2.5,-68,158,46.3,1.05,0,0,0,0,0,0,0,29.8,31,84.24,34.28,1.38,0
1622.822,13.8,0,13.94,7.5,1.1,223,3,106,20.28,0.8,53.08,234,1559.4,5515,0,14.8,-2.5,-68,158,45.9,1.08,0,0,0,0,0,0,0,30.9,30.9,71.39,33.52,1.35,0
1622.953,13.8,0,13.94,5.8,1.1,223,3,106,34.9,0.8,54.75,234,1466.6,5480,0,15.8,-3,-68,158,44.7,1.09,0,0,0,0,0,0,0,30.9,30.9,66.19,32.6,1.3,0
1623.082,13.8,0,14.04,4.7,1.1,223,3,106,56.83,0.8,54.86,234,1373.8,5449,0,17.4,-3,-68,158,43.9,1.09,0,0,0,0,0,0,0,31.4,30.9,63.22,31.84,1.26,0
1623.223,13.8,0,13.94,4,1.1,223,3,106,70.88,0.8,55.19,234,1299.5,5424,0,17.7,-3,-68,158,43.4,1.09,0,0,0,0,0,0,0,31.5,30.8,61.71,31.34,1.24,0
1623.363,13.8,0,13.94,3.6,1.1,223,3,108,90.13,0.8,54.33,234,1262.4,5402,0,18.8,-3,-68,158,43,1.09,0,0,0,0,0,0,0,31.1,30.8,60.86,31.02,1.23,0
1623.493,13.8,0,13.94,3.3,1.1,223,3,108,100.26,0.8,53.94,234,1206.7,5370,0,19,-3,-68,158,42.8,1.09,0,0,0,0,0,0,0,31.2,30.7,60.34,30.84,1.22,0
1623.623,13.8,0,13.94,3.1,1.1,223,3,108,111.06,0.8,53.53,234,1169.6,5343,0,19.4,-3,-67,158,42.6,1.09,0,0,0,0,0,0,0,30.9,30.7,59.83,30.72,1.21,0
1623.765,13.8,0,13.94,3,1.1,223,3,108,116.46,0.8,52.78,234,1132.5,5314,0,19.6,-3,-67,158,42.6,1.09,0,0,0,0,0,0,0,30.8,30.6,59.35,30.68,1.2,0
1623.901,13.8,0,13.94,2.8,1.1,223,3,108,128.33,0.8,52.75,234,1095.3,5290,0,19.9,-3,-66,158,42.6,1.09,0,0,0,0,0,0,0,30.9,30.5,58.94,30.72,1.19,0
1624.051,13.8,0,14.13,2.7,1.1,223,3,108,141.68,0.8,51.97,234,1076.8,5268,0,20,-2.5,-66,158,42.1,1.09,0,0,0,0,0,0,0,30.6,30.5,58.55,30.84,1.19,0
1624.181,13.8,0,14.04,2.6,1.1,223,4,108,148.36,0.8,51.47,234,1058.2,5234,0,20.1,-2.5,-66,158,42.5,1.09,0,0,0,0,0,0,0,30.4,30.4,58.1,30.94,1.18,0
1624.323,13.8,0,14.13,2.5,1.1,225,4,108,156.71,0.8,51,234,1039.6,5178,0,20.2,-3,-66,158,43.3,1.09,0,0,0,0,0,0,0,30.6,30.2,57.25,32.79,1.16,0
1624.463,13.8,0,14.04,2.5,1.1,225,4,108,161.72,0.8,48.97,234,1039.6,4994,0,19.7,-3.5,-64,158,45.4,1.09,0,0,0,0,0,0,0,29.7,29.1,55.07,34.18,1.12,0
1624.613,13.8,0,14.04,2.5,1.1,225,4,108,173.14,0.8,43.78,234,1021.1,4808,0,18.8,-3,-62,158,46.3,1.08,0,0,0,0,0,0,0,28.2,27.5,51.55,35.22,1.06,0
1624.753,13.8,0,13.94,2.4,1.1,225,4,108,186.19,0.8,40.69,234,1021.1,4620,0,18,-3,-60,158,48.2,1.08,0,0,0,0,0,0,0,26.5,26,47.5,37.84,0.99,0
1624.893,13.8,0,13.94,2.3,1.1,225,4,108,182.93,0.8,37.22,235,1002.5,4432,0,17.1,-3.5,-59,158,50.3,1.08,0,0,0,0,0,0,0,25.1,23.8,43.23,40.58,0.92,0
1625.023,13.8,0,14.04,2.2,1.1,225,4,108,194.36,0.8,30.97,235,1021.1,4262,0,15,-2.5,-58,158,55.5,1.08,0,0,0,0,0,0,0,21.4,20.1,37.32,46.36,0.82,0
1625.163,13.8,0,14.04,2.1,1.1,225,4,108,194.36,0.8,25.25,235,1002.5,4112,0,13.1,-2,-58,158,59.2,1.08,0,0,0,0,0,0,0,17.9,16.5,30.87,49.81,0.71,0
1625.302,13.8,0,14.04,1.9,1.1,225,4,106,186.19,0.8,20.83,235,1002.5,3990,0,11.3,-1.5,-58,158,61.5,1.04,0,0,0,0,0,0,0,15.2,14.6,25.33,49.65,0.46,0
