﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev22.bin
1978.077,14.1,15.7,13.56,1.5,0,201,2,6,86,14.87,2.8,23,232,1039.6,2872,67,4,12.6,43,43,174,31.6,0,1,0.49,-0.328,209,0,0,0,0,0,0,24.8,24.8,25.35,0,0,0,19.04,0,0
1978.248,14.1,15.7,13.56,1.5,0,201,2,6,86,14.82,2.8,22.89,232,1021.1,2872,67,4.1,12.7,43,43,174,31.2,0,1,0.49,-0.328,209,0,0,0,0,0,0,24.8,24.8,25.39,0,0,0,18.99,0,0
1978.436,14.1,16.9,13.75,1.5,0,201,2,6,86,14.79,2.8,22.89,232,1021.1,2872,67,4.2,12.8,43,42,174,58.5,0,1,0.49,-0.328,210,0,0,0,0,0,0,28.9,33.2,28.17,0,0,0,41.15,0,0
1978.608,14.1,89.4,13.56,1.1,0.3,201,2,6,86,14.88,2.8,51.97,232,1076.8,2901,67,5.4,40.5,16,163,174,41.1,1,1.26,0.63,7.354,106,0,0,0,0,0,0,71.6,180.6,100.33,0,0,0,40.03,0,0
1978.776,14.1,100,13.75,1.6,17.1,201,2,6,86,13.57,2.8,79.83,232,1578,2906,68,0,100.5,15,266,174,47.4,1,2.18,1.09,16.531,146,0,0,0,0,0,0,92.4,184.5,180.69,0,0,0,36.57,0,0
1979.036,14.1,100,13.66,4.4,17.3,201,2,6,86,13.79,2.8,98.31,232,1949.3,2939,68,0,100,13.3,338,172,47.6,1,2.33,1.17,16.853,207,0,0,0,0,0,0,115.1,188.4,199.18,0,0,0,35.21,0,0
1979.207,14.1,100,13.66,9.9,18.2,201,2,6,86,13.12,2.8,135.75,232,2246.3,2998,69,0,99.9,8,470,172,46.3,1,2.4,1.2,17.198,142,0,0,0,-3,0,0,152.2,195.1,214.51,0,0,0,34.29,0,0
1979.397,14.1,100,13.66,13.5,17.8,201,2,6,86,12.93,2.8,158.33,232,2376.3,3039,70,0,99.9,5.5,514,172,46.9,1,2.39,1.2,17.039,183,0,0,0,-6,0,0,171.2,196,219.79,0,0,0,34.92,0,0
1979.567,14.1,100,13.66,16,17.9,201,2,6,86,13.05,2.8,174.89,232,2320.6,3084,71,0,99.9,5,522,172,47.3,1,2.4,1.2,17.242,82,0,0,0,-7.5,0,-3,179,196.4,224.51,0,0,0,35.68,0,0
1979.736,14.1,100,13.66,17,18.1,201,2,6,86,13.16,2.8,182.36,232,2246.3,3142,71,0,99.9,4.5,522,172,48.2,1,2.42,1.21,17.531,166,0,0,0,-7.5,0,-3,180.9,197.3,229.9,0,0,0,35.86,0,0
1979.918,14.1,100,13.66,17.3,18.4,201,2,6,86,13.24,2.8,185.31,232,2190.7,3188,73,0,99.9,4.5,524,172,48.4,1,2.45,1.22,17.874,76,0,0,0,-7.5,0,-2.7,179.6,198.1,233.46,0,0,0,36.32,0,0
1980.096,14.1,100,13.66,17.2,18.8,201,2,6,86,13.19,2.8,185.31,232,2190.7,3242,74,0,99.9,5,526,172,48.3,1,2.48,1.24,18.144,200,0,0,0,-7.2,0,-2.7,177.4,198.3,237.14,0,0,0,36.18,0,0
1980.280,14.1,100,13.66,17,19.1,201,2,6,86,13.21,2.8,186.03,232,2227.8,3247,75,0,99.9,5.5,530,172,49.1,1,2.51,1.26,18.487,100,0,0,-3,-7.2,0,-2.3,175.5,199,241.49,0,0,0,36.58,0,0
1980.476,14.1,100,13.66,16.7,19.3,201,2,6,86,13.25,2.8,186.64,232,2283.5,3320,76,-1.9,99.9,5.5,526,172,49.4,1,2.53,1.27,18.641,250,0,0,-3,-6.8,0,-2.3,173.2,200,246.43,0,0,0,37.26,0,0
1980.657,14.1,100,13.66,16.4,19.5,201,2,6,86,13.26,2.8,186.64,232,2357.7,3352,77,-2.5,99.9,5.5,526,172,49.7,1,2.55,1.28,18.811,29,0,0,-2.7,-6.4,0,-1.9,171,200.6,250.77,0,0,0,37.61,0,0
1980.838,14.1,100,13.66,16,19.7,201,2,6,88,13.21,2.8,186.97,232,2394.9,3432,78,-2.8,99.9,5.5,526,172,50,1,2.57,1.28,18.898,3,0,0,-2.7,-6.4,0,-1.5,169.4,201.2,255.4,0,0,0,38.4,0,0
1981.017,14.1,100,13.66,15.6,19.6,201,2,6,88,13.14,2.8,186.39,232,2413.4,3462,80,-3,99.9,5.5,525,172,50.9,1,2.57,1.29,18.793,233,0,0,-2.3,-6,0,-1.5,167.3,202.2,260.3,0,0,0,38.81,0,0
1981.195,14.1,100,13.75,15.4,19.5,201,2,6,88,13.08,2.8,188.14,232,2469.1,3525,80,-3.2,99.9,6,528,172,51.2,1,2.57,1.29,18.761,158,0,0,-2.3,-6,0,-1.2,166.6,202.5,264.71,0,0,0,39.38,0,0
1981.405,14.1,100,13.66,15,19.5,201,2,6,88,12.98,2.8,189.5,232,2469.1,3566,81,-3.8,99.9,6,526,172,51.9,1,2.57,1.29,18.696,3,0,0,-1.9,-5.7,0,-1.2,165.8,203.3,269.35,0,0,0,40.57,0,0
1981.595,14.1,100,13.66,14.9,19.4,201,2,6,90,13.01,2.8,191.36,232,2450.6,3596,83,-4.4,99.9,6,525,172,52.9,1,2.58,1.29,18.583,55,0,0,-1.9,-5.3,0,-0.8,165.3,204.3,274.97,0,0,0,41.35,0,0
1981.777,14.1,100,13.66,14.9,19.3,201,2,6,90,13.03,2.8,193.58,232,2432,3648,83,-4.9,99.9,6,524,172,53.8,1,2.58,1.29,18.526,209,0,0,-1.5,-5.3,0,-0.8,166.2,205.1,279.66,0,0,0,41.84,0,0
1981.955,14.1,100,13.66,15.1,19.3,201,2,6,90,12.99,2.8,197.56,232,2413.4,3680,85,-5.5,99.9,6,523,172,54.8,1,2.58,1.29,18.49,216,0,0,-1.2,-4.9,0,-0.4,168.2,205.1,284.48,0,0,0,42.9,0,0
1982.126,14.1,100,13.66,15.3,19.3,201,2,6,90,13.01,2.8,202.03,232,2394.9,3735,86,-6,99.9,6,524,172,55.5,1,2.58,1.29,18.506,80,0,0,-1.2,-4.9,0,0,169.5,201.3,288.26,0,0,0,43.49,0,0
1982.296,14.1,31.4,13.66,15,8.7,201,2,6,90,12.75,2.8,187.75,232,2339.2,3738,86,0,44.9,1.3,492,172,31.6,0,1.68,0.84,1.43,121,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,99.1,80.5,208.37,0,0,0,18.78,0,0
1982.487,14.1,0,13.85,13.4,0.3,201,2,6,91,13.64,2.8,84.64,232,2580.5,3688,87,0,14.1,3.6,100,172,29.5,0,1.08,0.54,-0.328,228,-0.8,-0.8,-0.8,-0.8,0,0,23.5,20.3,100.45,0,0,0,22.41,0,0
1982.656,14.1,0,13.75,8.6,0,201,3,6,91,13.53,2.8,16.33,232,2283.5,3687,87,0,4.7,36.7,-12,172,41.3,0,1,0.49,-0.328,34,0,0,0,0,0,0,12.3,12.5,47.44,0,0,0,29.34,0,0
1982.826,14.1,0,13.66,5.8,0,201,2,6,91,13.53,2.8,14.72,232,1893.6,3692,87,0,4.7,0.6,-46,172,41.6,0,1,0.49,-0.328,33,0,0,0,0,0,0,12.3,12.5,26.18,0,0,0,29.35,0,0
1982.998,14.1,0,13.66,4.4,0,201,3,6,93,13.52,2.8,14.42,232,1745.1,3670,86,0,5.9,0,-58,172,41.4,0,1.01,0.51,0.021,162,0,0,0,0,0,0,12.4,12.5,19.81,0,0,0,29.36,0,0
1983.189,14.1,0,13.66,3.5,0.4,201,3,6,93,22.05,2.8,15.03,232,1522.3,3630,86,0,6.8,0,-58,172,41.6,0,1.03,0.51,0.021,87,0,0,0,0,0,0,12.8,12.5,17.13,0,0,0,29.38,0,0
1983.357,14.1,0,13.66,2.7,0.4,201,3,6,93,37.46,2.8,14.58,232,1336.7,3594,85,0,7.5,0,-54,172,41.7,0,1.03,0.51,0.021,194,0,0,0,0,0,0,12.8,12.5,16.35,0,0,0,29.38,0,0
1983.529,14.1,0,13.66,2.2,0.4,201,3,6,93,54.45,2.8,14.78,232,1206.7,3568,85,0,8.2,0,-54,172,41.7,0,1.03,0.51,0.021,196,0,0,0,0,0,0,12.8,12.5,15.96,0,0,0,29.37,0,0
1983.786,14.1,0,13.66,1.8,0.4,201,3,6,93,62.02,2.8,14.33,232,1132.5,3530,83,0,8.7,0,-54,172,41.7,0,1.03,0.51,0.021,193,0,0,0,0,0,0,12.6,12.4,15.64,0,0,0,29.37,0,0
1983.968,14.1,0,13.56,1.5,0.4,201,3,6,91,87.88,2.8,14.28,232,1058.2,3490,83,0,8.9,0,-54,172,41.4,0,1.03,0.51,0.021,177,0,0,0,0,0,0,12.5,12.4,15.51,0,0,0,29.38,0,0
1984.150,14.1,0,13.66,1.2,0.4,203,3,6,91,102.73,2.8,14.03,232,1039.6,3470,82,0,9.5,0,-53,172,41.7,0,1.03,0.51,0.021,166,0,0,0,0,0,0,12.6,12.4,15.36,0,0,0,29.38,0,0
1984.328,14.1,0,13.66,1.1,0.4,203,3,6,91,109.49,2.8,14.08,232,1021.1,3446,81,0,10.1,-0.5,-53,172,41.9,0,1.03,0.51,0.021,161,0,0,0,0,0,0,12.7,12.4,15.25,0,0,0,29.38,0,0
1984.508,14.1,0,13.66,1,0.4,203,3,6,91,128.44,2.8,13.83,232,1002.5,3433,81,0,10.6,-0.5,-52,172,41.7,0,1.03,0.51,0.021,151,0,0,0,0,0,0,12.4,12.4,15.17,0,0,0,29.38,0,0
1984.698,14.1,0,13.66,0.9,0.4,203,3,6,91,143.46,2.8,13.72,232,1002.5,3416,81,0,10.9,-0.5,-53,172,41.7,0,1.03,0.51,0.021,145,0,0,0,0,0,0,12.5,12.4,15.09,0,0,0,29.39,0,0
1984.888,14.1,0,13.66,0.9,0.4,203,3,6,91,159.33,2.8,13.72,232,1002.5,3401,80,0,11.2,-0.5,-53,172,41.7,0,1.03,0.51,0.021,137,0,0,0,0,0,0,12.6,12.4,15.01,0,0,0,29.39,0,0
1985.069,14.1,0,13.75,0.8,0.4,203,3,6,91,178.15,2.8,13.75,232,1002.5,3390,80,0,11.4,-0.5,-52,172,41.4,0,1.03,0.51,0.021,133,0,0,0,0,0,0,12.6,12.4,14.95,0,0,0,29.39,0,0
1985.249,14.1,0,13.75,0.8,0.4,203,3,6,91,194.47,2.8,13.75,232,1002.5,3376,80,0,11.6,-0.5,-52,172,41.5,0,1.03,0.51,0.021,129,0,0,0,0,0,0,12.7,12.4,14.89,0,0,0,29.39,0,0
1985.430,14.1,0,13.75,0.9,0.4,203,3,6,91,204.25,2.8,13.67,232,1002.5,3357,79,0,11.1,-0.5,-52,172,41.4,0,1.03,0.51,0.021,118,0,0,0,0,0,0,12.6,12.4,14.8,0,0,0,29.38,0,0
